createdAt,value
2017-09-24T00:01:36.889Z,12.73
2017-09-24T00:04:04.460Z,17.90
2017-09-24T00:06:32.043Z,16.80
2017-09-24T00:09:00.359Z,18.47
2017-09-24T00:11:27.959Z,15.10
2017-09-24T00:13:55.555Z,18.77
2017-09-24T00:16:23.877Z,15.10
2017-09-24T00:18:51.511Z,15.50
2017-09-24T00:21:19.087Z,17.73
2017-09-24T00:23:46.640Z,13.03
2017-09-24T00:26:14.313Z,18.20
2017-09-24T00:28:41.899Z,21.63
2017-09-24T00:31:09.479Z,19.63
2017-09-24T00:33:37.864Z,18.43
2017-09-24T00:36:06.209Z,19.03
2017-09-24T00:38:33.801Z,14.77
2017-09-24T00:41:02.144Z,15.30
2017-09-24T00:43:29.704Z,15.70
2017-09-24T00:45:57.294Z,16.90
2017-09-24T00:48:25.624Z,23.40
2017-09-24T00:50:53.206Z,22.73
2017-09-24T00:53:20.830Z,22.77
2017-09-24T00:55:48.442Z,18.90
2017-09-24T00:58:16.033Z,22.40
2017-09-24T01:00:43.645Z,23.30
2017-09-24T01:03:11.225Z,16.70
2017-09-24T01:05:38.798Z,16.83
2017-09-24T01:08:07.158Z,18.03
2017-09-24T01:10:34.726Z,22.30
2017-09-24T01:13:02.329Z,16.23
2017-09-24T01:15:29.920Z,29.93
2017-09-24T01:17:57.473Z,16.13
2017-09-24T01:20:25.133Z,14.67
2017-09-24T01:22:52.757Z,16.47
2017-09-24T01:25:20.386Z,20.03
2017-09-24T01:27:47.985Z,14.30
2017-09-24T01:30:15.561Z,14.93
2017-09-24T01:32:43.156Z,14.23
2017-09-24T01:35:10.707Z,21.20
2017-09-24T01:37:38.359Z,16.13
2017-09-24T01:40:05.945Z,17.60
2017-09-24T01:42:33.537Z,17.20
2017-09-24T01:45:01.908Z,17.53
2017-09-24T01:47:30.308Z,14.60
2017-09-24T01:49:57.947Z,22.90
2017-09-24T01:52:26.349Z,17.40
2017-09-24T01:54:53.931Z,17.57
2017-09-24T01:57:21.557Z,21.67
2017-09-24T01:59:49.181Z,18.60
2017-09-24T02:02:16.795Z,14.53
2017-09-24T02:04:44.371Z,17.20
2017-09-24T02:07:11.940Z,21.20
2017-09-24T02:09:39.575Z,22.83
2017-09-24T02:12:07.136Z,17.37
2017-09-24T02:14:34.684Z,15.03
2017-09-24T02:17:02.269Z,16.23
2017-09-24T02:19:29.829Z,16.00
2017-09-24T02:21:57.406Z,22.23
2017-09-24T02:24:25.011Z,20.63
2017-09-24T02:26:53.332Z,15.80
2017-09-24T02:29:20.892Z,13.63
2017-09-24T02:31:48.505Z,14.37
2017-09-24T02:34:16.836Z,19.93
2017-09-24T02:36:44.411Z,16.20
2017-09-24T02:39:12.008Z,12.97
2017-09-24T02:41:40.315Z,20.87
2017-09-24T02:44:07.975Z,17.87
2017-09-24T02:46:35.527Z,14.23
2017-09-24T02:49:03.135Z,15.70
2017-09-24T02:51:30.698Z,22.60
2017-09-24T02:53:58.280Z,16.73
2017-09-24T02:56:26.653Z,26.80
2017-09-24T02:58:54.999Z,17.83
2017-09-24T03:01:22.564Z,14.63
2017-09-24T03:03:51.650Z,19.97
2017-09-24T03:06:19.208Z,17.23
2017-09-24T03:08:46.818Z,19.47
2017-09-24T03:11:15.142Z,18.60
2017-09-24T03:13:43.500Z,16.27
2017-09-24T03:16:11.080Z,17.07
2017-09-24T03:18:38.641Z,15.23
2017-09-24T03:21:06.275Z,15.57
2017-09-24T03:23:33.954Z,16.87
2017-09-24T03:26:01.520Z,15.97
2017-09-24T03:28:29.109Z,16.37
2017-09-24T03:30:56.666Z,17.83
2017-09-24T03:33:24.263Z,26.33
2017-09-24T03:35:51.821Z,15.13
2017-09-24T03:38:19.413Z,16.90
2017-09-24T03:40:46.992Z,20.63
2017-09-24T03:43:14.575Z,23.50
2017-09-24T03:45:42.196Z,25.63
2017-09-24T03:48:09.767Z,16.70
2017-09-24T03:50:37.345Z,20.83
2017-09-24T03:53:04.983Z,19.27
2017-09-24T03:55:32.528Z,17.63
2017-09-24T03:58:00.091Z,35.63
2017-09-24T04:00:27.702Z,17.80
2017-09-24T04:02:56.029Z,17.27
2017-09-24T04:05:23.585Z,20.83
2017-09-24T04:07:51.213Z,17.50
2017-09-24T04:10:19.589Z,21.50
2017-09-24T04:12:47.937Z,24.93
2017-09-24T04:15:15.559Z,21.20
2017-09-24T04:17:43.149Z,25.83
2017-09-24T04:20:10.713Z,29.53
2017-09-24T04:22:38.299Z,20.40
2017-09-24T04:25:06.633Z,21.67
2017-09-24T04:27:34.244Z,24.73
2017-09-24T04:30:02.632Z,21.50
2017-09-24T04:32:30.204Z,25.63
2017-09-24T04:34:57.796Z,27.70
2017-09-24T04:37:25.400Z,24.97
2017-09-24T04:39:53.725Z,25.90
2017-09-24T04:42:21.327Z,31.77
2017-09-24T04:44:49.660Z,29.07
2017-09-24T04:47:17.203Z,22.30
2017-09-24T04:49:44.777Z,27.13
2017-09-24T04:52:12.352Z,34.33
2017-09-24T04:54:39.908Z,24.37
2017-09-24T04:57:07.516Z,24.70
2017-09-24T04:59:36.312Z,30.77
2017-09-24T05:02:04.636Z,22.67
2017-09-24T05:04:32.230Z,35.27
2017-09-24T05:06:59.795Z,24.43
2017-09-24T05:09:28.136Z,26.87
2017-09-24T05:11:55.736Z,28.70
2017-09-24T05:14:24.061Z,26.37
2017-09-24T05:16:51.645Z,27.83
2017-09-24T05:19:19.247Z,28.10
2017-09-24T05:21:46.838Z,25.07
2017-09-24T05:24:14.452Z,22.50
2017-09-24T05:26:42.821Z,25.03
2017-09-24T05:29:10.381Z,34.87
2017-09-24T05:31:37.980Z,27.80
2017-09-24T05:34:05.582Z,26.73
2017-09-24T05:36:33.146Z,25.60
2017-09-24T05:39:00.738Z,26.20
2017-09-24T05:41:29.078Z,24.87
2017-09-24T05:43:56.716Z,28.73
2017-09-24T05:46:24.330Z,25.67
2017-09-24T05:48:52.660Z,25.90
2017-09-24T05:51:20.329Z,29.10
2017-09-24T05:53:47.927Z,30.50
2017-09-24T05:56:15.471Z,23.83
2017-09-24T05:58:43.060Z,23.10
2017-09-24T06:01:11.420Z,29.50
2017-09-24T06:03:39.045Z,36.00
2017-09-24T06:06:06.593Z,30.47
2017-09-24T06:08:34.192Z,31.13
2017-09-24T06:11:01.801Z,27.73
2017-09-24T06:13:29.371Z,24.53
2017-09-24T06:15:56.972Z,29.10
2017-09-24T06:18:24.588Z,25.20
2017-09-24T06:20:52.163Z,26.13
2017-09-24T06:23:20.491Z,26.63
2017-09-24T06:25:48.838Z,33.93
2017-09-24T06:28:16.383Z,29.93
2017-09-24T06:30:43.987Z,24.73
2017-09-24T06:33:12.330Z,28.47
2017-09-24T06:35:39.925Z,28.77
2017-09-24T06:38:08.332Z,22.13
2017-09-24T06:40:35.896Z,23.43
2017-09-24T06:43:03.478Z,27.03
2017-09-24T06:45:31.876Z,21.83
2017-09-24T06:47:59.436Z,26.40
2017-09-24T06:50:27.017Z,26.23
2017-09-24T06:52:55.379Z,23.83
2017-09-24T06:55:22.972Z,27.90
2017-09-24T06:57:51.378Z,28.00
2017-09-24T07:00:18.926Z,32.73
2017-09-24T07:02:46.521Z,27.90
2017-09-24T07:05:14.103Z,27.50
2017-09-24T07:07:41.678Z,32.93
2017-09-24T07:10:10.048Z,33.20
2017-09-24T07:12:37.623Z,30.83
2017-09-24T07:15:05.943Z,34.23
2017-09-24T07:17:33.535Z,31.83
2017-09-24T07:20:01.102Z,28.43
2017-09-24T07:22:28.726Z,33.77
2017-09-24T07:24:56.329Z,36.93
2017-09-24T07:27:23.876Z,34.77
2017-09-24T07:29:51.452Z,32.87
2017-09-24T07:32:19.799Z,26.17
2017-09-24T07:34:47.381Z,31.87
2017-09-24T07:37:14.945Z,25.07
2017-09-24T07:39:42.546Z,52.00
2017-09-24T07:42:10.139Z,32.33
2017-09-24T07:44:37.704Z,31.63
2017-09-24T07:47:05.348Z,34.60
2017-09-24T07:49:32.920Z,29.40
2017-09-24T07:52:00.512Z,27.00
2017-09-24T07:54:28.844Z,26.37
2017-09-24T07:56:56.399Z,31.70
2017-09-24T07:59:23.981Z,24.83
2017-09-24T08:01:51.535Z,24.00
2017-09-24T08:04:19.135Z,28.70
2017-09-24T08:06:47.456Z,40.97
2017-09-24T08:09:15.042Z,26.63
2017-09-24T08:11:42.665Z,31.10
2017-09-24T08:14:10.260Z,35.30
2017-09-24T08:16:37.838Z,26.67
2017-09-24T08:19:05.462Z,22.00
2017-09-24T08:21:33.024Z,27.40
2017-09-24T08:24:00.585Z,25.43
2017-09-24T08:26:28.183Z,35.80
2017-09-24T08:28:55.790Z,24.60
2017-09-24T08:31:23.349Z,27.60
2017-09-24T08:33:50.930Z,33.70
2017-09-24T08:36:18.498Z,21.40
2017-09-24T08:38:46.082Z,18.60
2017-09-24T08:41:13.665Z,24.50
2017-09-24T08:43:41.248Z,18.57
2017-09-24T08:46:08.823Z,18.00
2017-09-24T08:48:36.418Z,20.20
2017-09-24T08:51:04.760Z,20.63
2017-09-24T08:53:32.346Z,20.10
2017-09-24T08:55:59.922Z,26.07
2017-09-24T08:58:27.485Z,16.37
2017-09-24T09:00:55.832Z,21.07
2017-09-24T09:03:23.402Z,23.60
2017-09-24T09:05:50.989Z,16.90
2017-09-24T09:08:19.299Z,27.73
2017-09-24T09:10:46.861Z,23.73
2017-09-24T09:13:14.448Z,20.50
2017-09-24T09:15:42.009Z,18.60
2017-09-24T09:18:09.589Z,17.80
2017-09-24T09:20:37.131Z,24.00
2017-09-24T09:23:04.684Z,18.03
2017-09-24T09:25:32.311Z,17.57
2017-09-24T09:27:59.878Z,17.43
2017-09-24T09:30:27.469Z,19.63
2017-09-24T09:33:06.854Z,17.30
2017-09-24T09:35:34.474Z,20.30
2017-09-24T09:38:02.042Z,23.63
2017-09-24T09:40:29.611Z,16.50
2017-09-24T09:42:57.215Z,19.27
2017-09-24T09:45:36.487Z,22.20
2017-09-24T09:48:04.085Z,20.27
2017-09-24T09:50:32.421Z,18.97
2017-09-24T09:52:59.977Z,24.40
2017-09-24T09:55:27.552Z,19.33
2017-09-24T09:57:55.120Z,21.27
2017-09-24T10:00:22.693Z,20.87
2017-09-24T10:02:51.078Z,18.70
2017-09-24T10:05:19.410Z,23.37
2017-09-24T10:10:46.823Z,18.87
2017-09-24T10:13:15.239Z,30.13
2017-09-24T10:15:42.852Z,28.23
2017-09-24T10:18:10.426Z,23.53
2017-09-24T10:20:38.824Z,23.07
2017-09-24T10:23:06.414Z,27.47
2017-09-24T10:25:34.036Z,23.40
2017-09-24T10:28:01.661Z,21.13
2017-09-24T10:33:28.091Z,21.57
2017-09-24T10:35:55.693Z,20.70
2017-09-24T10:38:24.056Z,16.23
2017-09-24T10:40:51.678Z,18.20
2017-09-24T10:43:19.246Z,24.43
2017-09-24T10:45:46.811Z,17.80
2017-09-24T10:48:14.413Z,16.17
2017-09-24T10:50:42.738Z,23.30
2017-09-24T10:53:10.344Z,16.13
2017-09-24T10:55:37.918Z,25.40
2017-09-24T10:58:06.254Z,20.03
2017-09-24T11:00:33.843Z,19.23
2017-09-24T11:03:02.238Z,26.73
2017-09-24T11:05:30.604Z,18.90
2017-09-24T11:07:58.935Z,17.73
2017-09-24T11:10:26.476Z,19.17
2017-09-24T11:12:54.079Z,21.20
2017-09-24T11:15:21.669Z,23.17
2017-09-24T11:17:50.007Z,16.03
2017-09-24T11:20:17.585Z,21.40
2017-09-24T11:22:45.162Z,22.23
2017-09-24T11:25:13.547Z,18.10
2017-09-24T11:27:41.860Z,15.80
2017-09-24T11:30:09.429Z,14.80
2017-09-24T11:32:37.012Z,16.40
2017-09-24T11:35:04.569Z,16.23
2017-09-24T11:37:32.129Z,18.53
2017-09-24T11:39:59.706Z,16.60
2017-09-24T11:42:27.256Z,17.90
2017-09-24T11:44:54.841Z,18.07
2017-09-24T11:47:23.191Z,19.53
2017-09-24T11:49:50.743Z,29.63
2017-09-24T11:52:18.827Z,16.70
2017-09-24T11:54:47.171Z,10.93
2017-09-24T11:57:14.829Z,13.67
2017-09-24T11:59:42.413Z,16.40
2017-09-24T12:02:09.999Z,14.80
2017-09-24T12:04:38.393Z,12.67
2017-09-24T12:07:06.723Z,16.50
2017-09-24T12:09:34.512Z,14.33
2017-09-24T12:12:02.151Z,14.30
2017-09-24T12:14:29.718Z,14.60
2017-09-24T12:16:57.290Z,19.17
2017-09-24T12:19:24.890Z,15.93
2017-09-24T12:21:52.462Z,14.00
2017-09-24T12:24:20.822Z,16.93
2017-09-24T12:26:48.372Z,18.50
2017-09-24T12:29:16.698Z,22.10
2017-09-24T12:31:44.325Z,21.40
2017-09-24T12:34:11.886Z,20.00
2017-09-24T12:36:39.477Z,9.53
2017-09-24T12:39:07.052Z,10.50
2017-09-24T12:41:34.696Z,11.63
2017-09-24T12:44:02.315Z,13.93
2017-09-24T12:46:30.694Z,8.63
2017-09-24T12:48:59.097Z,9.37
2017-09-24T12:51:26.662Z,7.60
2017-09-24T12:53:54.230Z,8.37
2017-09-24T12:56:21.827Z,7.60
2017-09-24T12:58:49.377Z,7.03
2017-09-24T13:01:16.952Z,8.93
2017-09-24T13:03:44.537Z,7.43
2017-09-24T13:06:12.100Z,7.23
2017-09-24T13:08:39.647Z,8.40
2017-09-24T13:11:07.998Z,10.23
2017-09-24T13:13:35.559Z,5.83
2017-09-24T13:16:03.109Z,7.23
2017-09-24T13:18:30.748Z,9.27
2017-09-24T13:20:58.311Z,11.70
2017-09-24T13:23:25.886Z,6.63
2017-09-24T13:25:53.473Z,7.70
2017-09-24T13:28:21.823Z,9.70
2017-09-24T13:30:49.391Z,8.83
2017-09-24T13:33:16.949Z,11.50
2017-09-24T13:35:44.567Z,11.83
2017-09-24T13:38:12.127Z,15.77
2017-09-24T13:40:39.677Z,13.70
2017-09-24T13:43:07.281Z,9.60
2017-09-24T13:45:35.626Z,10.40
2017-09-24T13:48:03.181Z,12.03
2017-09-24T13:50:30.755Z,10.93
2017-09-24T13:52:58.351Z,9.30
2017-09-24T13:55:25.944Z,10.80
2017-09-24T13:57:54.279Z,9.07
2017-09-24T14:00:21.870Z,12.37
2017-09-24T14:02:50.230Z,10.73
2017-09-24T14:05:17.796Z,10.97
2017-09-24T14:07:45.373Z,10.63
2017-09-24T14:10:13.731Z,12.20
2017-09-24T14:12:41.281Z,17.80
2017-09-24T14:15:08.841Z,12.97
2017-09-24T14:17:36.413Z,14.00
2017-09-24T14:20:04.018Z,11.73
2017-09-24T14:22:31.600Z,15.97
2017-09-24T14:24:59.183Z,13.60
2017-09-24T14:27:26.755Z,15.83
2017-09-24T14:29:54.384Z,16.73
2017-09-24T14:32:21.929Z,13.73
2017-09-24T14:34:49.496Z,11.93
2017-09-24T14:37:17.076Z,9.37
2017-09-24T14:39:44.702Z,11.73
2017-09-24T14:42:12.282Z,17.03
2017-09-24T14:44:40.834Z,9.70
2017-09-24T14:47:08.399Z,11.87
2017-09-24T14:49:35.983Z,9.73
2017-09-24T14:52:03.597Z,8.27
2017-09-24T14:54:31.973Z,11.10
2017-09-24T14:57:00.280Z,11.30
2017-09-24T14:59:27.877Z,9.53
2017-09-24T15:01:55.463Z,9.67
2017-09-24T15:04:23.826Z,7.60
2017-09-24T15:06:51.401Z,8.60
2017-09-24T15:09:19.739Z,11.93
2017-09-24T15:11:47.334Z,8.60
2017-09-24T15:14:14.883Z,8.40
2017-09-24T15:16:42.468Z,7.70
2017-09-24T15:19:10.882Z,6.17
2017-09-24T15:21:39.227Z,7.40
2017-09-24T15:24:07.569Z,7.33
2017-09-24T15:26:35.205Z,7.40
2017-09-24T15:29:02.771Z,6.20
2017-09-24T15:31:30.348Z,8.77
2017-09-24T15:33:57.892Z,6.57
2017-09-24T15:36:25.460Z,10.90
2017-09-24T15:38:53.194Z,7.23
2017-09-24T15:41:20.996Z,8.93
2017-09-24T15:43:48.574Z,7.50
2017-09-24T15:46:16.287Z,5.53
2017-09-24T15:48:43.862Z,5.50
2017-09-24T15:51:11.436Z,7.20
2017-09-24T15:53:39.045Z,7.27
2017-09-24T15:56:08.024Z,6.90
2017-09-24T15:58:35.579Z,13.10
2017-09-24T16:01:03.934Z,9.60
2017-09-24T16:03:31.486Z,8.90
2017-09-24T16:05:59.087Z,6.73
2017-09-24T16:08:27.708Z,11.23
2017-09-24T16:10:55.302Z,11.17
2017-09-24T16:13:22.844Z,5.03
2017-09-24T16:15:50.444Z,5.07
2017-09-24T16:18:18.777Z,5.97
2017-09-24T16:20:46.383Z,9.47
2017-09-24T16:23:14.746Z,4.70
2017-09-24T16:25:42.310Z,5.63
2017-09-24T16:28:09.875Z,5.97
2017-09-24T16:30:38.280Z,7.67
2017-09-24T16:33:05.892Z,7.40
2017-09-24T16:35:33.424Z,7.23
2017-09-24T16:38:01.067Z,9.90
2017-09-24T16:40:28.608Z,9.07
2017-09-24T16:42:56.959Z,6.90
2017-09-24T16:45:24.599Z,9.40
2017-09-24T16:47:52.185Z,6.10
2017-09-24T16:50:19.734Z,9.27
2017-09-24T16:52:47.334Z,8.00
2017-09-24T16:55:14.917Z,6.87
2017-09-24T16:57:42.549Z,6.03
2017-09-24T17:00:10.164Z,10.20
2017-09-24T17:02:37.773Z,11.63
2017-09-24T17:05:05.376Z,9.07
2017-09-24T17:07:32.984Z,10.17
2017-09-24T17:10:01.319Z,12.23
2017-09-24T17:12:28.918Z,17.00
2017-09-24T17:14:57.318Z,15.10
2017-09-24T17:17:24.865Z,9.27
2017-09-24T17:19:53.190Z,10.27
2017-09-24T17:22:20.824Z,10.50
2017-09-24T17:24:48.385Z,17.57
2017-09-24T17:27:15.966Z,11.20
2017-09-24T17:29:43.553Z,12.00
2017-09-24T17:32:11.137Z,14.60
2017-09-24T17:34:39.448Z,31.10
2017-09-24T17:37:07.051Z,14.33
2017-09-24T17:39:34.624Z,16.37
2017-09-24T17:42:02.957Z,12.80
2017-09-24T17:44:30.544Z,11.57
2017-09-24T17:46:58.111Z,9.73
2017-09-24T17:49:25.673Z,11.90
2017-09-24T17:51:53.276Z,11.17
2017-09-24T17:54:20.849Z,12.13
2017-09-24T17:56:48.411Z,9.27
2017-09-24T17:59:16.019Z,7.83
2017-09-24T18:01:43.596Z,14.80
2017-09-24T18:04:11.925Z,18.37
2017-09-24T18:06:39.547Z,26.90
2017-09-24T18:09:07.118Z,12.77
2017-09-24T18:11:34.683Z,14.80
2017-09-24T18:14:02.331Z,9.00
2017-09-24T18:16:29.921Z,11.50
2017-09-24T18:18:57.473Z,8.97
2017-09-24T18:21:25.119Z,9.20
2017-09-24T18:23:52.675Z,8.30
2017-09-24T18:26:20.247Z,14.10
2017-09-24T18:28:47.865Z,10.03
2017-09-24T18:31:16.213Z,13.07
2017-09-24T18:33:43.769Z,8.83
2017-09-24T18:36:11.370Z,8.40
2017-09-24T18:38:39.691Z,9.07
2017-09-24T18:41:07.258Z,7.73
2017-09-24T18:43:34.855Z,8.63
2017-09-24T18:46:03.199Z,12.90
2017-09-24T18:48:30.803Z,14.03
2017-09-24T18:50:59.150Z,9.57
2017-09-24T18:53:26.712Z,10.00
2017-09-24T18:55:54.301Z,10.33
2017-09-24T18:58:22.649Z,9.73
2017-09-24T19:00:50.201Z,8.90
2017-09-24T19:03:19.393Z,8.83
2017-09-24T19:05:46.977Z,9.37
2017-09-24T19:08:14.540Z,9.40
2017-09-24T19:10:42.103Z,15.23
2017-09-24T19:13:09.688Z,11.07
2017-09-24T19:15:37.245Z,8.80
2017-09-24T19:18:04.815Z,17.50
2017-09-24T19:20:32.417Z,14.27
2017-09-24T19:23:00.004Z,9.33
2017-09-24T19:25:27.582Z,10.43
2017-09-24T19:27:55.942Z,10.77
2017-09-24T19:30:24.286Z,15.10
2017-09-24T19:32:51.859Z,9.50
2017-09-24T19:35:19.445Z,15.10
2017-09-24T19:37:47.801Z,10.90
2017-09-24T19:40:15.361Z,12.20
2017-09-24T19:42:42.930Z,9.63
2017-09-24T19:45:10.522Z,9.57
2017-09-24T19:47:38.067Z,16.80
2017-09-24T19:50:06.441Z,12.93
2017-09-24T19:52:34.788Z,16.33
2017-09-24T19:55:02.359Z,8.57
2017-09-24T19:57:29.951Z,12.40
2017-09-24T19:59:58.298Z,10.03
2017-09-24T20:02:25.895Z,11.00
2017-09-24T20:04:53.487Z,25.53
2017-09-24T20:07:21.045Z,16.77
2017-09-24T20:09:48.651Z,12.47
2017-09-24T20:12:16.308Z,12.33
2017-09-24T20:14:44.635Z,13.10
2017-09-24T20:17:12.213Z,12.77
2017-09-24T20:19:39.850Z,19.30
2017-09-24T20:22:07.405Z,10.70
2017-09-24T20:24:34.973Z,17.03
2017-09-24T20:27:02.566Z,14.00
2017-09-24T20:29:30.129Z,19.20
2017-09-24T20:31:57.683Z,16.73
2017-09-24T20:34:25.284Z,16.97
2017-09-24T20:36:53.613Z,20.93
2017-09-24T20:39:21.169Z,12.47
2017-09-24T20:41:48.757Z,14.77
2017-09-24T20:44:16.327Z,16.13
2017-09-24T20:46:43.875Z,11.97
2017-09-24T20:49:11.477Z,16.80
2017-09-24T20:51:39.043Z,13.27
2017-09-24T20:54:06.661Z,28.63
2017-09-24T20:56:34.244Z,19.07
2017-09-24T20:59:02.565Z,16.97
2017-09-24T21:01:30.159Z,35.07
2017-09-24T21:03:57.743Z,10.87
2017-09-24T21:06:26.056Z,17.60
2017-09-24T21:08:53.615Z,12.53
2017-09-24T21:11:22.003Z,18.93
2017-09-24T21:13:49.584Z,28.73
2017-09-24T21:16:17.164Z,24.00
2017-09-24T21:18:45.523Z,26.77
2017-09-24T21:21:13.084Z,25.73
2017-09-24T21:23:40.714Z,24.17
2017-09-24T21:26:08.334Z,20.03
2017-09-24T21:28:36.690Z,19.20
2017-09-24T21:31:04.244Z,13.23
2017-09-24T21:33:31.839Z,13.47
2017-09-24T21:35:59.432Z,12.63
2017-09-24T21:38:26.997Z,10.73
2017-09-24T21:40:54.571Z,12.77
2017-09-24T21:43:22.130Z,11.67
2017-09-24T21:45:49.681Z,9.00
2017-09-24T21:48:17.283Z,11.73
2017-09-24T21:50:45.629Z,9.73
2017-09-24T21:53:13.199Z,10.83
2017-09-24T21:55:40.784Z,11.10
2017-09-24T21:58:09.129Z,12.70
2017-09-24T22:00:36.693Z,17.27
2017-09-24T22:03:04.280Z,10.30
2017-09-24T22:05:32.673Z,10.03
2017-09-24T22:08:00.229Z,12.63
2017-09-24T22:10:27.833Z,15.60
2017-09-24T22:12:55.387Z,10.13
2017-09-24T22:15:22.951Z,9.73
2017-09-24T22:17:50.536Z,8.40
2017-09-24T22:20:18.132Z,7.50
2017-09-24T22:22:45.684Z,9.10
2017-09-24T22:25:14.049Z,8.80
2017-09-24T22:27:42.431Z,11.83
2017-09-24T22:30:10.749Z,8.40
2017-09-24T22:32:38.390Z,9.93
2017-09-24T22:35:05.965Z,10.00
2017-09-24T22:37:33.541Z,7.57
2017-09-24T22:40:01.177Z,10.10
2017-09-24T22:42:28.734Z,10.47
2017-09-24T22:44:56.289Z,17.10
2017-09-24T22:47:23.867Z,8.77
2017-09-24T22:49:51.493Z,10.30
2017-09-24T22:52:19.808Z,8.80
2017-09-24T22:54:47.419Z,9.47
2017-09-24T22:57:14.955Z,7.87
2017-09-24T22:59:42.513Z,16.37
2017-09-24T23:02:10.080Z,17.33
2017-09-24T23:04:37.649Z,11.45
2017-09-24T23:07:05.236Z,8.80
2017-09-24T23:09:33.611Z,12.50
2017-09-24T23:12:01.938Z,7.70
2017-09-24T23:14:29.503Z,6.53
2017-09-24T23:16:57.122Z,6.43
2017-09-24T23:19:24.776Z,9.95
2017-09-24T23:21:53.110Z,8.17
2017-09-24T23:24:20.707Z,7.12
2017-09-24T23:26:49.055Z,8.32
2017-09-24T23:29:16.641Z,9.87
2017-09-24T23:31:45.001Z,15.75
2017-09-24T23:34:12.629Z,8.30
2017-09-24T23:36:40.187Z,8.52
2017-09-24T23:39:07.781Z,9.10
2017-09-24T23:41:35.337Z,6.40
2017-09-24T23:44:02.923Z,7.10
2017-09-24T23:46:31.326Z,7.68
2017-09-24T23:48:58.885Z,8.10
2017-09-24T23:51:26.435Z,14.00
2017-09-24T23:53:54.061Z,7.18
2017-09-24T23:56:21.647Z,6.05
2017-09-24T23:58:49.969Z,14.32
