createdAt,value
2023-03-26T00:04:25.572Z,0.90
2023-03-26T00:09:29.810Z,1.35
2023-03-26T00:14:32.674Z,1.83
2023-03-26T00:19:34.933Z,1.23
2023-03-26T00:24:37.590Z,1.27
2023-03-26T00:29:40.010Z,1.58
2023-03-26T00:34:42.499Z,0.98
2023-03-26T00:39:44.615Z,1.10
2023-03-26T00:44:46.911Z,0.80
2023-03-26T00:49:48.847Z,1.25
2023-03-26T00:54:52.140Z,1.25
2023-03-26T00:59:53.830Z,1.00
2023-03-26T01:04:58.618Z,1.20
2023-03-26T01:10:00.830Z,0.70
2023-03-26T01:15:04.520Z,1.40
2023-03-26T01:20:12.772Z,1.42
2023-03-26T01:25:14.601Z,1.98
2023-03-26T01:30:17.103Z,0.57
2023-03-26T01:35:32.661Z,0.80
2023-03-26T01:41:14.118Z,1.13
2023-03-26T01:46:16.580Z,0.90
2023-03-26T01:51:30.304Z,0.80
2023-03-26T01:56:40.886Z,0.70
2023-03-26T02:01:54.942Z,0.80
2023-03-26T02:07:05.871Z,0.30
2023-03-26T02:12:08.526Z,0.40
2023-03-26T02:17:10.913Z,1.50
2023-03-26T02:22:15.633Z,1.02
2023-03-26T02:27:18.965Z,0.88
2023-03-26T02:32:21.241Z,0.98
2023-03-26T02:37:22.958Z,1.13
2023-03-26T02:42:31.503Z,1.10
2023-03-26T02:47:33.859Z,1.20
2023-03-26T02:52:58.779Z,0.68
2023-03-26T02:58:01.913Z,1.50
2023-03-26T03:03:09.781Z,1.15
2023-03-26T03:08:30.115Z,1.02
2023-03-26T03:13:54.826Z,0.90
2023-03-26T03:18:59.648Z,1.15
2023-03-26T03:24:11.624Z,1.17
2023-03-26T03:29:19.685Z,0.98
2023-03-26T03:34:22.297Z,1.33
2023-03-26T03:39:26.157Z,1.23
2023-03-26T03:44:28.813Z,1.30
2023-03-26T03:49:30.784Z,0.85
2023-03-26T03:54:33.700Z,0.63
2023-03-26T04:00:11.689Z,1.17
2023-03-26T04:05:25.263Z,1.30
2023-03-26T04:10:27.442Z,2.08
2023-03-26T04:15:49.230Z,1.15
2023-03-26T04:20:50.955Z,1.00
2023-03-26T04:26:04.219Z,0.60
2023-03-26T04:31:29.464Z,1.40
2023-03-26T04:36:34.324Z,2.08
2023-03-26T04:41:36.348Z,1.30
2023-03-26T04:46:43.699Z,1.17
2023-03-26T04:51:52.844Z,1.92
2023-03-26T04:57:21.268Z,0.82
2023-03-26T05:02:32.543Z,1.15
2023-03-26T05:07:34.463Z,1.50
2023-03-26T05:12:36.294Z,1.35
2023-03-26T05:17:43.017Z,1.05
2023-03-26T05:22:53.370Z,1.80
2023-03-26T05:28:02.612Z,0.22
2023-03-26T05:33:14.333Z,0.73
2023-03-26T05:38:25.536Z,1.50
2023-03-26T05:43:28.619Z,1.48
2023-03-26T05:48:46.645Z,2.80
2023-03-26T05:53:48.357Z,1.05
2023-03-26T05:59:18.930Z,0.77
2023-03-26T06:04:46.732Z,0.77
2023-03-26T06:10:03.912Z,0.60
2023-03-26T06:15:06.582Z,1.50
2023-03-26T06:20:37.665Z,1.33
2023-03-26T06:25:49.912Z,1.10
2023-03-26T06:31:03.893Z,1.83
2023-03-26T06:36:15.014Z,1.10
2023-03-26T06:41:17.104Z,0.50
2023-03-26T06:46:39.071Z,0.70
2023-03-26T06:52:09.527Z,1.77
2023-03-26T06:57:14.059Z,1.40
2023-03-26T07:02:35.745Z,1.20
2023-03-26T07:07:57.967Z,0.98
2023-03-26T07:13:17.904Z,1.30
2023-03-26T07:18:55.359Z,1.73
2023-03-26T07:24:00.917Z,1.50
2023-03-26T07:29:45.642Z,1.02
2023-03-26T07:35:10.448Z,1.25
2023-03-26T07:40:59.464Z,1.40
2023-03-26T07:46:27.569Z,0.95
2023-03-26T07:51:48.921Z,1.48
2023-03-26T07:57:07.043Z,1.27
2023-03-26T08:02:49.844Z,1.10
2023-03-26T08:08:33.626Z,1.38
2023-03-26T08:14:17.394Z,1.17
2023-03-26T08:19:43.481Z,1.45
2023-03-26T08:25:19.040Z,1.27
2023-03-26T08:30:23.274Z,1.52
2023-03-26T08:35:26.339Z,1.65
2023-03-26T08:40:52.893Z,0.80
2023-03-26T08:46:03.906Z,0.68
2023-03-26T08:51:40.836Z,1.70
2023-03-26T08:56:48.073Z,1.58
2023-03-26T09:02:20.771Z,1.35
2023-03-26T09:07:49.830Z,1.55
2023-03-26T09:13:00.417Z,1.77
2023-03-26T09:18:16.885Z,1.55
2023-03-26T09:23:30.539Z,1.75
2023-03-26T09:28:53.925Z,1.85
2023-03-26T09:34:20.278Z,1.63
2023-03-26T09:39:43.805Z,1.23
2023-03-26T09:45:02.222Z,1.25
2023-03-26T09:50:41.012Z,1.10
2023-03-26T09:55:51.073Z,1.05
2023-03-26T10:01:15.843Z,1.63
2023-03-26T10:11:35.453Z,1.30
2023-03-26T10:16:50.675Z,0.70
2023-03-26T10:21:59.617Z,1.02
2023-03-26T10:27:08.456Z,0.47
2023-03-26T10:32:37.956Z,1.15
2023-03-26T10:38:06.292Z,0.77
2023-03-26T10:43:20.746Z,0.93
2023-03-26T10:48:27.112Z,1.30
2023-03-26T10:53:32.271Z,0.55
2023-03-26T10:58:48.382Z,0.50
2023-03-26T11:03:54.311Z,1.65
2023-03-26T11:09:03.043Z,1.02
2023-03-26T11:14:42.447Z,1.05
2023-03-26T11:20:16.083Z,0.98
2023-03-26T11:25:35.862Z,0.85
2023-03-26T11:30:44.921Z,1.10
2023-03-26T11:35:49.608Z,1.08
2023-03-26T11:40:55.320Z,0.93
2023-03-26T11:46:19.198Z,0.90
2023-03-26T11:51:36.783Z,1.27
2023-03-26T11:57:06.021Z,1.20
2023-03-26T12:02:11.672Z,0.95
2023-03-26T12:07:34.248Z,1.23
2023-03-26T12:12:41.418Z,1.27
2023-03-26T12:17:43.392Z,0.93
2023-03-26T12:22:47.932Z,1.50
2023-03-26T12:28:04.860Z,0.98
2023-03-26T12:33:16.321Z,0.95
2023-03-26T12:38:33.328Z,0.75
2023-03-26T12:44:53.000Z,1.10
2023-03-26T12:49:14.210Z,1.00
2023-03-26T12:54:28.891Z,0.90
2023-03-26T12:59:45.643Z,0.73
2023-03-26T13:05:13.261Z,1.35
2023-03-26T13:10:33.789Z,0.75
2023-03-26T13:15:47.580Z,1.15
2023-03-26T13:21:02.819Z,0.88
2023-03-26T13:26:35.160Z,0.90
2023-03-26T13:31:38.054Z,1.15
2023-03-26T13:37:04.984Z,0.90
2023-03-26T13:42:12.860Z,0.90
2023-03-26T13:47:18.224Z,0.90
2023-03-26T13:52:26.998Z,0.40
2023-03-26T13:57:33.336Z,0.93
2023-03-26T14:02:38.153Z,1.65
2023-03-26T14:08:04.286Z,1.00
2023-03-26T14:13:24.351Z,0.90
2023-03-26T14:18:41.677Z,0.80
2023-03-26T14:23:58.600Z,1.23
2023-03-26T14:29:12.350Z,0.85
2023-03-26T14:34:42.687Z,1.30
2023-03-26T14:40:15.132Z,1.25
2023-03-26T14:45:32.095Z,1.10
2023-03-26T14:50:54.683Z,1.00
2023-03-26T14:56:24.126Z,1.92
2023-03-26T15:01:57.971Z,1.65
2023-03-26T15:07:45.853Z,1.08
2023-03-26T15:12:54.588Z,1.20
2023-03-26T15:18:10.257Z,1.02
2023-03-26T15:23:49.070Z,0.30
2023-03-26T15:29:09.980Z,0.35
2023-03-26T15:34:25.703Z,1.40
2023-03-26T15:39:27.739Z,1.20
2023-03-26T15:44:50.937Z,1.65
2023-03-26T15:50:20.317Z,1.23
2023-03-26T15:55:41.371Z,1.48
2023-03-26T16:01:21.429Z,1.10
2023-03-26T16:06:57.495Z,0.80
2023-03-26T16:12:03.985Z,1.63
2023-03-26T16:22:14.583Z,1.42
2023-03-26T16:27:16.218Z,1.73
2023-03-26T16:32:29.836Z,2.20
2023-03-26T16:37:31.909Z,2.90
2023-03-26T16:42:42.210Z,2.60
2023-03-26T16:48:21.027Z,1.90
2023-03-26T16:53:46.661Z,1.55
2023-03-26T16:58:58.651Z,2.33
2023-03-26T17:04:25.776Z,2.80
2023-03-26T17:09:37.961Z,1.92
2023-03-26T17:14:48.950Z,2.30
2023-03-26T17:20:47.515Z,2.55
2023-03-26T17:26:07.171Z,1.08
2023-03-26T17:31:58.061Z,1.80
2023-03-26T17:37:01.152Z,1.45
2023-03-26T17:42:25.682Z,2.50
2023-03-26T17:47:35.707Z,1.70
2023-03-26T17:52:48.967Z,1.13
2023-03-26T17:57:53.769Z,1.55
2023-03-26T18:02:58.144Z,1.48
2023-03-26T18:08:37.433Z,1.73
2023-03-26T18:14:09.814Z,1.90
2023-03-26T18:19:19.300Z,1.50
2023-03-26T18:24:22.573Z,1.30
2023-03-26T18:29:32.558Z,1.50
2023-03-26T18:34:36.540Z,1.58
2023-03-26T18:39:38.444Z,1.30
2023-03-26T18:44:41.125Z,2.15
2023-03-26T18:49:45.592Z,2.22
2023-03-26T18:54:49.452Z,1.30
2023-03-26T18:59:52.641Z,2.22
2023-03-26T19:04:54.508Z,3.92
2023-03-26T19:09:56.767Z,2.33
2023-03-26T19:15:07.807Z,1.55
2023-03-26T19:20:19.489Z,1.77
2023-03-26T19:25:24.056Z,0.70
2023-03-26T19:30:34.293Z,1.55
2023-03-26T19:35:37.770Z,1.55
2023-03-26T19:40:42.230Z,1.30
2023-03-26T19:45:59.283Z,0.52
2023-03-26T19:51:05.409Z,2.47
2023-03-26T19:56:15.980Z,1.13
2023-03-26T20:01:23.699Z,1.05
2023-03-26T20:11:52.534Z,2.00
2023-03-26T20:16:54.353Z,2.83
2023-03-26T20:21:56.433Z,3.17
2023-03-26T20:26:58.086Z,3.83
2023-03-26T20:31:59.737Z,2.25
2023-03-26T20:37:02.063Z,2.58
2023-03-26T20:42:03.757Z,2.63
2023-03-26T20:47:05.427Z,2.53
2023-03-26T20:52:07.072Z,1.65
2023-03-26T20:57:11.816Z,3.03
2023-03-26T21:02:13.863Z,3.17
2023-03-26T21:07:18.443Z,2.58
2023-03-26T21:12:20.565Z,2.35
2023-03-26T21:17:23.176Z,1.98
2023-03-26T21:22:32.048Z,1.90
2023-03-26T21:27:50.321Z,1.52
2023-03-26T21:32:52.146Z,2.50
2023-03-26T21:37:54.614Z,2.25
2023-03-26T21:42:56.684Z,1.98
2023-03-26T21:47:58.544Z,1.25
2023-03-26T21:53:00.598Z,1.63
2023-03-26T21:58:29.235Z,1.67
2023-03-26T22:03:43.111Z,1.60
2023-03-26T22:08:45.132Z,1.38
2023-03-26T22:13:46.780Z,1.83
2023-03-26T22:18:48.385Z,0.75
2023-03-26T22:23:53.961Z,0.82
2023-03-26T22:28:55.659Z,1.75
2023-03-26T22:33:57.319Z,1.63
2023-03-26T22:38:58.971Z,1.70
2023-03-26T22:44:09.275Z,1.85
2023-03-26T22:49:14.967Z,1.90
2023-03-26T22:54:16.828Z,1.50
2023-03-26T22:59:18.686Z,2.50
2023-03-26T23:04:30.678Z,2.13
2023-03-26T23:09:32.742Z,2.92
2023-03-26T23:14:34.401Z,2.47
2023-03-26T23:19:37.055Z,3.00
2023-03-26T23:24:39.418Z,3.30
2023-03-26T23:29:42.236Z,4.38
2023-03-26T23:34:52.051Z,4.30
2023-03-26T23:39:54.129Z,4.45
2023-03-26T23:44:56.914Z,3.70
2023-03-26T23:49:58.679Z,4.63
2023-03-26T23:55:01.214Z,3.83
