createdAt,value
2018-06-09T00:00:26.136Z,3.57
2018-06-09T00:02:55.977Z,4.33
2018-06-09T00:05:25.462Z,4.10
2018-06-09T00:07:54.857Z,4.17
2018-06-09T00:10:24.981Z,4.77
2018-06-09T00:12:54.364Z,3.80
2018-06-09T00:15:24.221Z,4.33
2018-06-09T00:17:53.601Z,4.13
2018-06-09T00:20:23.101Z,4.67
2018-06-09T00:22:52.478Z,5.17
2018-06-09T00:25:22.293Z,4.00
2018-06-09T00:27:51.662Z,4.43
2018-06-09T00:30:21.891Z,4.90
2018-06-09T00:32:51.279Z,5.10
2018-06-09T00:35:20.725Z,5.03
2018-06-09T00:37:50.056Z,5.70
2018-06-09T00:40:19.501Z,5.00
2018-06-09T00:42:48.840Z,4.90
2018-06-09T00:45:18.413Z,5.70
2018-06-09T00:47:47.800Z,5.30
2018-06-09T00:50:17.339Z,5.00
2018-06-09T00:52:46.666Z,5.53
2018-06-09T00:55:16.136Z,6.03
2018-06-09T00:57:45.496Z,5.33
2018-06-09T01:00:15.739Z,5.80
2018-06-09T01:02:45.137Z,6.13
2018-06-09T01:05:14.633Z,6.37
2018-06-09T01:07:44.027Z,5.93
2018-06-09T01:10:13.629Z,6.67
2018-06-09T01:12:43.039Z,4.83
2018-06-09T01:15:12.581Z,5.57
2018-06-09T01:17:41.956Z,5.47
2018-06-09T01:20:11.808Z,6.87
2018-06-09T01:22:41.233Z,5.97
2018-06-09T01:25:10.602Z,5.47
2018-06-09T01:27:40.019Z,6.47
2018-06-09T01:30:09.425Z,5.30
2018-06-09T01:32:38.837Z,6.37
2018-06-09T01:35:08.302Z,6.60
2018-06-09T01:37:37.684Z,6.07
2018-06-09T01:40:07.080Z,6.00
2018-06-09T01:42:36.540Z,6.47
2018-06-09T01:45:06.018Z,7.30
2018-06-09T01:47:35.396Z,6.07
2018-06-09T01:50:04.821Z,5.10
2018-06-09T01:52:34.151Z,5.37
2018-06-09T01:55:04.121Z,5.70
2018-06-09T01:57:33.524Z,4.70
2018-06-09T02:00:02.925Z,5.20
2018-06-09T02:02:32.761Z,5.30
2018-06-09T02:05:02.160Z,5.20
2018-06-09T02:07:31.543Z,5.43
2018-06-09T02:10:00.962Z,4.97
2018-06-09T02:12:30.366Z,4.70
2018-06-09T02:14:59.707Z,4.77
2018-06-09T02:17:29.092Z,4.50
2018-06-09T02:19:58.510Z,3.90
2018-06-09T02:22:28.653Z,4.30
2018-06-09T02:24:58.071Z,4.33
2018-06-09T02:27:27.448Z,4.80
2018-06-09T02:29:57.009Z,4.10
2018-06-09T02:32:26.523Z,4.40
2018-06-09T02:34:56.235Z,5.00
2018-06-09T02:37:25.579Z,3.97
2018-06-09T02:39:54.952Z,3.87
2018-06-09T02:42:24.295Z,4.03
2018-06-09T02:44:53.672Z,5.20
2018-06-09T02:47:23.052Z,4.70
2018-06-09T02:49:52.445Z,4.30
2018-06-09T02:52:21.884Z,4.60
2018-06-09T02:54:51.745Z,5.40
2018-06-09T02:57:21.110Z,5.20
2018-06-09T02:59:50.503Z,5.13
2018-06-09T03:02:19.876Z,4.80
2018-06-09T03:04:50.120Z,5.60
2018-06-09T03:07:19.486Z,4.90
2018-06-09T03:09:48.893Z,5.13
2018-06-09T03:12:18.341Z,5.03
2018-06-09T03:14:47.752Z,5.87
2018-06-09T03:17:17.160Z,5.63
2018-06-09T03:19:46.732Z,5.57
2018-06-09T03:22:16.095Z,5.67
2018-06-09T03:24:45.627Z,5.10
2018-06-09T03:27:15.043Z,5.00
2018-06-09T03:29:44.383Z,5.97
2018-06-09T03:32:13.782Z,5.77
2018-06-09T03:34:43.141Z,5.40
2018-06-09T03:37:12.545Z,4.87
2018-06-09T03:39:41.913Z,5.30
2018-06-09T03:42:11.372Z,4.73
2018-06-09T03:44:40.757Z,4.80
2018-06-09T03:47:11.451Z,5.00
2018-06-09T03:49:40.853Z,5.40
2018-06-09T03:52:10.303Z,6.30
2018-06-09T03:54:39.720Z,5.43
2018-06-09T03:57:09.098Z,5.40
2018-06-09T03:59:38.453Z,4.07
2018-06-09T04:02:08.147Z,6.00
2018-06-09T04:04:38.044Z,4.77
2018-06-09T04:07:07.528Z,4.50
2018-06-09T04:09:36.924Z,5.67
2018-06-09T04:12:07.304Z,4.27
2018-06-09T04:14:36.693Z,4.70
2018-06-09T04:17:06.203Z,5.20
2018-06-09T04:19:35.580Z,6.10
2018-06-09T04:22:04.932Z,4.23
2018-06-09T04:24:34.280Z,5.37
2018-06-09T04:27:03.647Z,4.47
2018-06-09T04:29:33.006Z,5.80
2018-06-09T04:32:02.462Z,5.33
2018-06-09T04:34:31.817Z,5.60
2018-06-09T04:37:01.176Z,6.30
2018-06-09T04:39:30.520Z,4.87
2018-06-09T04:41:59.892Z,7.10
2018-06-09T04:44:29.289Z,5.27
2018-06-09T04:46:58.645Z,5.07
2018-06-09T04:49:28.001Z,5.80
2018-06-09T04:51:57.422Z,5.03
2018-06-09T04:54:26.848Z,5.07
2018-06-09T04:56:56.235Z,5.60
2018-06-09T04:59:25.629Z,5.03
2018-06-09T05:01:56.756Z,5.50
2018-06-09T05:04:26.137Z,5.70
2018-06-09T05:06:55.511Z,5.30
2018-06-09T05:09:24.916Z,4.93
2018-06-09T05:11:54.284Z,4.87
2018-06-09T05:14:23.693Z,5.07
2018-06-09T05:16:53.095Z,5.70
2018-06-09T05:19:22.482Z,4.63
2018-06-09T05:21:51.929Z,5.20
2018-06-09T05:24:21.338Z,5.20
2018-06-09T05:26:50.743Z,6.37
2018-06-09T05:29:20.143Z,5.10
2018-06-09T05:31:49.541Z,5.37
2018-06-09T05:34:18.938Z,4.83
2018-06-09T05:36:48.273Z,4.80
2018-06-09T05:39:17.663Z,5.20
2018-06-09T05:41:47.086Z,4.03
2018-06-09T05:44:16.478Z,4.70
2018-06-09T05:46:45.876Z,4.70
2018-06-09T05:49:15.301Z,3.90
2018-06-09T05:51:44.701Z,3.90
2018-06-09T05:54:14.200Z,4.10
2018-06-09T05:56:43.642Z,3.93
2018-06-09T05:59:13.094Z,3.80
2018-06-09T06:01:42.465Z,4.40
2018-06-09T06:04:11.947Z,3.90
2018-06-09T06:06:41.356Z,4.00
2018-06-09T06:09:10.707Z,3.20
2018-06-09T06:11:40.123Z,4.00
2018-06-09T06:14:09.492Z,3.57
2018-06-09T06:16:38.908Z,3.60
2018-06-09T06:19:08.286Z,4.83
2018-06-09T06:21:37.708Z,4.47
2018-06-09T06:24:07.066Z,4.73
2018-06-09T06:26:36.464Z,4.83
2018-06-09T06:29:05.860Z,4.70
2018-06-09T06:31:37.816Z,4.60
2018-06-09T06:34:07.186Z,4.17
2018-06-09T06:36:36.589Z,4.80
2018-06-09T06:39:09.545Z,5.03
2018-06-09T06:41:38.952Z,4.47
2018-06-09T06:44:08.380Z,5.20
2018-06-09T06:46:37.841Z,4.90
2018-06-09T06:49:07.802Z,6.30
2018-06-09T06:51:38.042Z,5.90
2018-06-09T06:54:07.436Z,4.00
2018-06-09T06:56:36.867Z,5.83
2018-06-09T06:59:06.508Z,5.60
2018-06-09T07:01:35.909Z,3.50
2018-06-09T07:04:05.289Z,4.30
2018-06-09T07:06:34.690Z,5.07
2018-06-09T07:09:06.024Z,4.43
2018-06-09T07:11:35.522Z,3.33
2018-06-09T07:14:04.945Z,6.10
2018-06-09T07:16:34.372Z,4.37
2018-06-09T07:19:03.774Z,3.40
2018-06-09T07:21:33.205Z,3.63
2018-06-09T07:24:02.604Z,3.23
2018-06-09T07:26:32.364Z,3.30
2018-06-09T07:29:01.802Z,4.70
2018-06-09T07:31:31.196Z,4.40
2018-06-09T07:34:00.757Z,4.53
2018-06-09T07:36:30.182Z,4.50
2018-06-09T07:39:03.134Z,4.40
2018-06-09T07:41:32.564Z,3.60
2018-06-09T07:44:01.981Z,5.03
2018-06-09T07:46:31.373Z,4.20
2018-06-09T07:49:01.452Z,3.23
2018-06-09T07:51:30.924Z,3.67
2018-06-09T07:54:00.310Z,3.27
2018-06-09T07:56:29.892Z,3.03
2018-06-09T07:58:59.307Z,3.43
2018-06-09T08:01:28.711Z,3.57
2018-06-09T08:03:58.142Z,2.63
2018-06-09T08:06:28.081Z,2.30
2018-06-09T08:08:57.517Z,3.30
2018-06-09T08:11:26.932Z,2.63
2018-06-09T08:13:56.435Z,1.90
2018-06-09T08:16:26.021Z,3.00
2018-06-09T08:18:55.475Z,2.80
2018-06-09T08:21:24.942Z,2.93
2018-06-09T08:23:54.336Z,3.30
2018-06-09T08:26:23.740Z,3.73
2018-06-09T08:28:53.114Z,3.20
2018-06-09T08:31:22.550Z,2.53
2018-06-09T08:33:51.956Z,4.07
2018-06-09T08:36:21.516Z,3.50
2018-06-09T08:38:51.190Z,3.27
2018-06-09T08:41:21.049Z,3.13
2018-06-09T08:43:50.458Z,3.57
2018-06-09T08:46:19.868Z,3.20
2018-06-09T08:48:49.278Z,2.43
2018-06-09T08:51:18.725Z,2.73
2018-06-09T08:53:48.156Z,2.80
2018-06-09T08:56:17.544Z,3.40
2018-06-09T08:58:46.997Z,3.33
2018-06-09T09:01:16.452Z,3.70
2018-06-09T09:03:45.961Z,2.60
2018-06-09T09:06:15.413Z,3.70
2018-06-09T09:08:45.044Z,3.10
2018-06-09T09:11:14.467Z,3.10
2018-06-09T09:13:43.932Z,3.50
2018-06-09T09:16:13.468Z,3.13
2018-06-09T09:18:42.894Z,2.90
2018-06-09T09:21:12.292Z,3.60
2018-06-09T09:23:41.906Z,3.40
2018-06-09T09:26:13.551Z,2.40
2018-06-09T09:28:42.910Z,3.43
2018-06-09T09:31:12.313Z,3.50
2018-06-09T09:33:41.713Z,3.43
2018-06-09T09:36:11.096Z,2.53
2018-06-09T09:38:43.820Z,2.97
2018-06-09T09:41:13.237Z,5.33
2018-06-09T09:43:42.663Z,2.80
2018-06-09T09:46:12.068Z,3.30
2018-06-09T09:48:41.545Z,2.67
2018-06-09T09:51:11.080Z,3.20
2018-06-09T09:53:40.475Z,3.27
2018-06-09T09:56:10.965Z,3.43
2018-06-09T09:58:40.393Z,2.80
2018-06-09T10:01:10.732Z,2.23
2018-06-09T10:03:40.213Z,2.73
2018-06-09T10:06:09.629Z,3.37
2018-06-09T10:08:39.011Z,2.40
2018-06-09T10:11:08.459Z,2.90
2018-06-09T10:13:37.834Z,3.10
2018-06-09T10:16:07.226Z,2.47
2018-06-09T10:18:36.653Z,2.50
2018-06-09T10:21:06.112Z,2.50
2018-06-09T10:23:35.620Z,3.10
2018-06-09T10:26:05.352Z,3.60
2018-06-09T10:28:35.002Z,3.50
2018-06-09T10:31:04.520Z,3.50
2018-06-09T10:33:34.181Z,3.97
2018-06-09T10:36:03.597Z,3.10
2018-06-09T10:38:32.981Z,3.03
2018-06-09T10:41:02.387Z,3.27
2018-06-09T10:43:31.764Z,2.97
2018-06-09T10:46:01.204Z,2.47
2018-06-09T10:48:31.449Z,3.17
2018-06-09T10:51:01.404Z,2.40
2018-06-09T10:53:30.770Z,2.70
2018-06-09T10:56:00.152Z,3.30
2018-06-09T10:58:29.534Z,3.97
2018-06-09T11:00:58.950Z,3.40
2018-06-09T11:03:28.333Z,3.97
2018-06-09T11:05:57.737Z,3.97
2018-06-09T11:08:27.881Z,4.03
2018-06-09T11:11:00.208Z,4.00
2018-06-09T11:13:30.022Z,4.93
2018-06-09T11:16:06.382Z,4.40
2018-06-09T11:18:37.510Z,4.00
2018-06-09T11:21:06.901Z,3.67
2018-06-09T11:23:36.265Z,4.23
2018-06-09T11:26:05.664Z,3.83
2018-06-09T11:28:35.077Z,4.67
2018-06-09T11:31:04.498Z,4.57
2018-06-09T11:33:33.995Z,3.73
2018-06-09T11:36:03.597Z,3.63
2018-06-09T11:38:33.161Z,4.10
2018-06-09T11:41:02.584Z,6.10
2018-06-09T11:43:32.040Z,5.03
2018-06-09T11:46:01.433Z,5.10
2018-06-09T11:48:32.675Z,5.40
2018-06-09T11:51:02.145Z,4.67
2018-06-09T11:53:31.580Z,4.67
2018-06-09T11:56:01.001Z,5.40
2018-06-09T11:58:30.362Z,5.57
2018-06-09T12:00:59.805Z,5.07
2018-06-09T12:03:29.225Z,4.50
2018-06-09T12:05:58.903Z,4.67
2018-06-09T12:08:29.018Z,3.80
2018-06-09T12:10:58.543Z,5.00
2018-06-09T12:13:28.130Z,4.20
2018-06-09T12:15:57.492Z,5.17
2018-06-09T12:18:26.958Z,4.40
2018-06-09T12:21:02.648Z,4.53
2018-06-09T12:23:32.125Z,5.20
2018-06-09T12:26:01.529Z,5.30
2018-06-09T12:28:30.961Z,5.10
2018-06-09T12:31:00.409Z,5.93
2018-06-09T12:33:29.883Z,5.27
2018-06-09T12:35:59.286Z,4.57
2018-06-09T12:38:28.670Z,5.37
2018-06-09T12:40:58.780Z,6.23
2018-06-09T12:43:28.393Z,4.57
2018-06-09T12:45:58.356Z,4.27
2018-06-09T12:48:28.311Z,4.90
2018-06-09T12:50:57.866Z,4.40
2018-06-09T12:53:27.338Z,5.03
2018-06-09T12:55:56.709Z,4.93
2018-06-09T12:58:26.120Z,5.23
2018-06-09T13:01:04.585Z,5.90
2018-06-09T13:03:37.784Z,5.13
2018-06-09T13:06:07.212Z,5.87
2018-06-09T13:08:36.635Z,4.17
2018-06-09T13:11:06.008Z,4.20
2018-06-09T13:13:35.706Z,4.43
2018-06-09T13:16:05.172Z,4.20
2018-06-09T13:18:34.614Z,4.93
2018-06-09T13:21:04.052Z,3.87
2018-06-09T13:23:33.497Z,3.60
2018-06-09T13:26:02.911Z,4.07
2018-06-09T13:28:33.496Z,3.00
2018-06-09T13:31:02.861Z,2.97
2018-06-09T13:33:32.249Z,3.70
2018-06-09T13:36:01.669Z,2.87
2018-06-09T13:38:31.509Z,4.23
2018-06-09T13:41:00.907Z,3.10
2018-06-09T13:43:30.286Z,3.20
2018-06-09T13:45:59.685Z,3.30
2018-06-09T13:48:29.122Z,3.47
2018-06-09T13:50:58.510Z,2.97
2018-06-09T13:53:27.951Z,4.10
2018-06-09T13:55:57.344Z,3.50
2018-06-09T13:58:26.741Z,3.67
2018-06-09T14:00:56.150Z,4.07
2018-06-09T14:03:25.549Z,4.33
2018-06-09T14:05:54.947Z,4.13
2018-06-09T14:08:24.332Z,4.20
2018-06-09T14:10:53.577Z,4.00
2018-06-09T14:13:23.521Z,4.03
2018-06-09T14:15:53.622Z,3.93
2018-06-09T14:18:23.044Z,3.37
2018-06-09T14:20:52.449Z,3.93
2018-06-09T14:23:22.486Z,3.30
2018-06-09T14:25:51.869Z,3.13
2018-06-09T14:28:21.306Z,3.20
2018-06-09T14:30:50.713Z,4.40
2018-06-09T14:33:20.124Z,4.33
2018-06-09T14:35:49.534Z,3.53
2018-06-09T14:38:18.908Z,3.30
2018-06-09T14:40:48.300Z,4.13
2018-06-09T14:43:17.766Z,3.50
2018-06-09T14:45:47.177Z,4.60
2018-06-09T14:48:16.696Z,4.03
2018-06-09T14:50:46.057Z,4.70
2018-06-09T14:53:18.472Z,4.10
2018-06-09T14:55:48.673Z,3.60
2018-06-09T14:58:18.174Z,3.47
2018-06-09T15:00:47.573Z,3.27
2018-06-09T15:03:16.949Z,3.40
2018-06-09T15:05:46.399Z,3.90
2018-06-09T15:08:15.801Z,3.70
2018-06-09T15:10:45.238Z,3.80
2018-06-09T15:13:14.841Z,3.73
2018-06-09T15:15:44.240Z,4.17
2018-06-09T15:18:13.643Z,3.23
2018-06-09T15:20:43.045Z,3.40
2018-06-09T15:23:12.545Z,3.10
2018-06-09T15:25:42.137Z,3.40
2018-06-09T15:28:11.547Z,3.60
2018-06-09T15:30:41.145Z,4.87
2018-06-09T15:33:10.540Z,4.00
2018-06-09T15:35:39.932Z,4.27
2018-06-09T15:38:09.511Z,3.70
2018-06-09T15:40:39.118Z,4.17
2018-06-09T15:43:08.497Z,3.97
2018-06-09T15:45:39.413Z,3.83
2018-06-09T15:48:08.809Z,3.80
2018-06-09T15:50:38.199Z,4.10
2018-06-09T15:53:07.588Z,3.50
2018-06-09T15:55:37.024Z,4.00
2018-06-09T15:58:06.510Z,4.00
2018-06-09T16:00:35.965Z,3.30
2018-06-09T16:03:05.383Z,3.80
2018-06-09T16:05:34.910Z,3.83
2018-06-09T16:08:12.009Z,3.00
2018-06-09T16:10:49.977Z,2.80
2018-06-09T16:13:19.396Z,4.67
2018-06-09T16:15:48.788Z,4.20
2018-06-09T16:18:18.277Z,3.47
2018-06-09T16:21:06.382Z,3.67
2018-06-09T16:23:37.637Z,3.50
2018-06-09T16:26:07.051Z,3.53
2018-06-09T16:28:36.440Z,4.13
2018-06-09T16:31:08.262Z,3.67
2018-06-09T16:33:39.860Z,5.70
2018-06-09T16:36:09.289Z,4.70
2018-06-09T16:38:38.759Z,4.73
2018-06-09T16:41:08.157Z,4.30
2018-06-09T16:43:37.552Z,3.63
2018-06-09T16:46:06.954Z,4.80
2018-06-09T16:48:36.308Z,3.87
2018-06-09T16:51:05.887Z,4.37
2018-06-09T16:53:35.332Z,4.77
2018-06-09T16:56:09.021Z,4.83
2018-06-09T16:58:38.442Z,5.43
2018-06-09T17:01:07.893Z,5.97
2018-06-09T17:03:37.688Z,6.00
2018-06-09T17:06:07.070Z,6.03
2018-06-09T17:08:36.480Z,5.90
2018-06-09T17:11:05.896Z,5.37
2018-06-09T17:13:35.264Z,6.10
2018-06-09T17:16:04.689Z,5.23
2018-06-09T17:18:34.654Z,5.40
2018-06-09T17:21:10.620Z,5.07
2018-06-09T17:23:39.986Z,5.20
2018-06-09T17:26:09.440Z,5.33
2018-06-09T17:28:38.831Z,5.33
2018-06-09T17:31:08.273Z,5.13
2018-06-09T17:33:37.701Z,6.83
2018-06-09T17:36:07.076Z,5.57
2018-06-09T17:38:36.461Z,6.03
2018-06-09T17:41:05.876Z,5.33
2018-06-09T17:43:35.370Z,5.63
2018-06-09T17:46:04.773Z,5.70
2018-06-09T17:48:34.276Z,5.73
2018-06-09T17:51:03.743Z,8.30
2018-06-09T17:53:33.382Z,7.03
2018-06-09T17:59:34.678Z,7.93
2018-06-09T18:02:04.196Z,5.50
2018-06-09T18:04:33.653Z,6.77
2018-06-09T18:07:03.739Z,6.20
2018-06-09T18:09:33.413Z,6.80
2018-06-09T18:12:02.836Z,5.90
2018-06-09T18:14:32.241Z,5.30
2018-06-09T18:17:01.688Z,6.60
2018-06-09T18:19:31.197Z,6.07
2018-06-09T18:22:00.756Z,6.73
2018-06-09T18:24:30.142Z,6.03
2018-06-09T18:26:59.588Z,7.23
2018-06-09T18:29:28.978Z,5.27
2018-06-09T18:31:58.608Z,6.53
2018-06-09T18:34:28.028Z,5.43
2018-06-09T18:36:57.497Z,7.60
2018-06-09T18:39:26.892Z,8.23
2018-06-09T18:41:56.453Z,5.93
2018-06-09T18:44:25.833Z,5.73
2018-06-09T18:46:55.285Z,6.30
2018-06-09T18:49:24.784Z,6.27
2018-06-09T18:51:54.185Z,5.80
2018-06-09T18:54:23.558Z,6.00
2018-06-09T18:56:53.785Z,6.83
2018-06-09T18:59:23.173Z,6.60
2018-06-09T19:01:52.573Z,9.50
2018-06-09T19:04:22.425Z,7.60
2018-06-09T19:06:51.834Z,7.60
2018-06-09T19:09:21.384Z,6.40
2018-06-09T19:11:50.806Z,7.40
2018-06-09T19:14:21.604Z,6.77
2018-06-09T19:16:50.995Z,9.20
2018-06-09T19:19:21.261Z,6.63
2018-06-09T19:21:51.335Z,8.70
2018-06-09T19:24:21.091Z,7.57
2018-06-09T19:26:50.496Z,7.47
2018-06-09T19:29:19.891Z,9.10
2018-06-09T19:31:49.356Z,9.67
2018-06-09T19:34:18.760Z,9.17
2018-06-09T19:36:48.179Z,9.00
2018-06-09T19:39:17.593Z,8.70
2018-06-09T19:41:47.057Z,9.53
2018-06-09T19:44:16.436Z,7.87
2018-06-09T19:46:47.527Z,8.30
2018-06-09T19:49:16.907Z,7.33
2018-06-09T19:51:46.321Z,8.50
2018-06-09T19:54:15.684Z,11.00
2018-06-09T19:56:45.106Z,11.30
2018-06-09T19:59:14.593Z,9.50
2018-06-09T20:01:43.969Z,9.37
2018-06-09T20:04:13.360Z,10.80
2018-06-09T20:06:42.788Z,20.00
2018-06-09T20:09:12.219Z,15.87
2018-06-09T20:11:42.057Z,10.23
2018-06-09T20:14:11.498Z,8.23
2018-06-09T20:16:44.276Z,9.20
2018-06-09T20:19:13.675Z,7.50
2018-06-09T20:21:43.104Z,7.40
2018-06-09T20:24:12.481Z,6.30
2018-06-09T20:26:42.017Z,7.17
2018-06-09T20:29:11.460Z,6.77
2018-06-09T20:31:40.864Z,6.70
2018-06-09T20:34:10.504Z,8.50
2018-06-09T20:36:40.109Z,10.60
2018-06-09T20:39:09.552Z,17.23
2018-06-09T20:41:39.011Z,12.20
2018-06-09T20:44:08.416Z,7.37
2018-06-09T20:46:37.852Z,7.00
2018-06-09T20:49:07.450Z,7.40
2018-06-09T20:51:37.133Z,8.00
2018-06-09T20:54:06.564Z,8.00
2018-06-09T20:56:35.986Z,8.73
2018-06-09T20:59:05.409Z,8.93
2018-06-09T21:01:34.825Z,9.57
2018-06-09T21:04:04.268Z,8.20
2018-06-09T21:06:33.673Z,9.80
2018-06-09T21:09:03.212Z,9.13
2018-06-09T21:11:32.707Z,10.07
2018-06-09T21:14:02.109Z,9.83
2018-06-09T21:16:32.442Z,8.77
2018-06-09T21:19:02.106Z,11.00
2018-06-09T21:21:31.664Z,10.17
2018-06-09T21:24:01.073Z,11.10
2018-06-09T21:26:35.928Z,10.47
2018-06-09T21:29:11.223Z,9.60
2018-06-09T21:31:43.768Z,11.00
2018-06-09T21:34:29.541Z,10.10
2018-06-09T21:37:03.107Z,9.47
2018-06-09T21:41:40.490Z,9.23
2018-06-09T21:44:18.965Z,8.63
2018-06-09T21:46:48.998Z,7.90
2018-06-09T21:49:18.569Z,9.27
2018-06-09T21:51:48.001Z,9.33
2018-06-09T21:54:17.386Z,9.40
2018-06-09T21:56:46.785Z,8.93
2018-06-09T21:59:16.257Z,10.27
2018-06-09T22:01:45.736Z,8.80
2018-06-09T22:04:15.096Z,8.10
2018-06-09T22:06:44.502Z,9.63
2018-06-09T22:09:13.904Z,9.57
2018-06-09T22:11:44.631Z,9.90
2018-06-09T22:14:16.919Z,8.57
2018-06-09T22:16:46.456Z,10.20
2018-06-09T22:19:15.888Z,10.30
2018-06-09T22:21:45.333Z,10.57
2018-06-09T22:24:14.700Z,11.80
2018-06-09T22:26:45.594Z,10.73
2018-06-09T22:29:14.976Z,10.77
2018-06-09T22:31:44.353Z,11.60
2018-06-09T22:34:13.733Z,10.70
2018-06-09T22:36:43.932Z,10.70
2018-06-09T22:39:13.326Z,9.83
2018-06-09T22:41:42.758Z,10.17
2018-06-09T22:44:12.360Z,10.10
2018-06-09T22:46:41.758Z,10.47
2018-06-09T22:49:11.177Z,9.77
2018-06-09T22:51:40.541Z,9.20
2018-06-09T22:54:09.943Z,9.53
2018-06-09T22:56:39.313Z,9.63
2018-06-09T22:59:08.673Z,9.30
2018-06-09T23:01:38.084Z,8.60
2018-06-09T23:04:07.478Z,9.43
2018-06-09T23:06:36.842Z,10.77
2018-06-09T23:09:08.340Z,9.70
2018-06-09T23:11:38.561Z,10.00
2018-06-09T23:14:07.981Z,9.90
2018-06-09T23:16:37.408Z,10.97
2018-06-09T23:19:06.801Z,10.10
2018-06-09T23:21:36.567Z,9.20
2018-06-09T23:24:06.124Z,12.30
2018-06-09T23:26:35.475Z,11.27
2018-06-09T23:29:04.857Z,11.40
2018-06-09T23:31:34.251Z,11.17
2018-06-09T23:34:03.608Z,10.50
2018-06-09T23:36:32.986Z,10.40
2018-06-09T23:39:02.360Z,11.03
2018-06-09T23:41:31.763Z,10.80
2018-06-09T23:44:01.172Z,11.00
2018-06-09T23:46:30.596Z,10.37
2018-06-09T23:49:00.265Z,9.80
2018-06-09T23:51:29.617Z,11.80
2018-06-09T23:53:59.036Z,10.93
2018-06-09T23:56:28.438Z,10.03
2018-06-09T23:58:57.817Z,9.80
