createdAt,value
2022-11-23T00:00:32.351Z,8.30
2022-11-23T00:01:32.312Z,8.30
2022-11-23T00:02:32.309Z,8.30
2022-11-23T00:03:32.284Z,8.33
2022-11-23T00:04:32.272Z,8.33
2022-11-23T00:05:32.274Z,8.36
2022-11-23T00:06:32.270Z,8.33
2022-11-23T00:07:32.324Z,8.34
2022-11-23T00:08:32.234Z,8.36
2022-11-23T00:09:32.353Z,8.41
2022-11-23T00:10:32.199Z,8.36
2022-11-23T00:11:32.179Z,8.38
2022-11-23T00:12:32.173Z,8.43
2022-11-23T00:13:32.206Z,8.43
2022-11-23T00:14:32.146Z,8.47
2022-11-23T00:15:32.174Z,8.45
2022-11-23T00:16:32.203Z,8.48
2022-11-23T00:17:32.115Z,8.50
2022-11-23T00:18:32.128Z,8.50
2022-11-23T00:19:32.483Z,8.52
2022-11-23T00:20:32.076Z,8.50
2022-11-23T00:21:32.066Z,8.55
2022-11-23T00:22:32.095Z,8.58
2022-11-23T00:23:32.085Z,8.56
2022-11-23T00:24:32.070Z,8.61
2022-11-23T00:25:32.029Z,8.62
2022-11-23T00:26:32.018Z,8.61
2022-11-23T00:27:32.031Z,8.62
2022-11-23T00:28:31.998Z,8.59
2022-11-23T00:29:32.244Z,8.58
2022-11-23T00:30:31.959Z,8.59
2022-11-23T00:31:31.948Z,8.58
2022-11-23T00:32:31.919Z,8.56
2022-11-23T00:33:31.941Z,8.55
2022-11-23T00:34:31.919Z,8.55
2022-11-23T00:35:31.929Z,8.53
2022-11-23T00:36:31.874Z,8.50
2022-11-23T00:37:31.890Z,8.50
2022-11-23T00:38:31.864Z,8.53
2022-11-23T00:39:32.084Z,8.48
2022-11-23T00:40:31.859Z,8.50
2022-11-23T00:41:31.837Z,8.47
2022-11-23T00:42:36.647Z,8.53
2022-11-23T00:43:32.781Z,8.48
2022-11-23T00:44:31.801Z,8.52
2022-11-23T00:45:31.762Z,8.50
2022-11-23T00:46:31.802Z,8.50
2022-11-23T00:47:31.766Z,8.50
2022-11-23T00:48:31.752Z,8.48
2022-11-23T00:49:32.023Z,8.45
2022-11-23T00:50:31.716Z,8.45
2022-11-23T00:51:31.729Z,8.47
2022-11-23T00:52:31.703Z,8.50
2022-11-23T00:53:31.745Z,8.45
2022-11-23T00:54:31.664Z,8.47
2022-11-23T00:55:31.641Z,8.48
2022-11-23T00:56:31.632Z,8.44
2022-11-23T00:57:31.744Z,8.50
2022-11-23T00:58:31.628Z,8.50
2022-11-23T00:59:31.852Z,8.44
2022-11-23T01:00:31.614Z,8.48
2022-11-23T01:01:31.651Z,8.48
2022-11-23T01:02:31.564Z,8.47
2022-11-23T01:03:31.591Z,8.44
2022-11-23T01:04:31.535Z,8.47
2022-11-23T01:05:31.552Z,8.44
2022-11-23T01:06:31.529Z,8.45
2022-11-23T01:07:31.587Z,8.45
2022-11-23T01:08:31.486Z,8.44
2022-11-23T01:09:31.765Z,8.43
2022-11-23T01:10:31.505Z,8.45
2022-11-23T01:11:31.489Z,8.44
2022-11-23T01:12:31.446Z,8.48
2022-11-23T01:13:31.447Z,8.44
2022-11-23T01:14:31.436Z,8.48
2022-11-23T01:15:31.397Z,8.47
2022-11-23T01:16:31.411Z,8.47
2022-11-23T01:17:31.377Z,8.48
2022-11-23T01:18:31.390Z,8.45
2022-11-23T01:19:31.779Z,8.48
2022-11-23T01:20:31.339Z,8.48
2022-11-23T01:21:31.337Z,8.48
2022-11-23T01:22:31.344Z,8.47
2022-11-23T01:23:31.323Z,8.50
2022-11-23T01:24:31.302Z,8.48
2022-11-23T01:25:31.269Z,8.47
2022-11-23T01:26:31.268Z,8.55
2022-11-23T01:27:31.251Z,8.47
2022-11-23T01:28:31.259Z,8.50
2022-11-23T01:29:31.422Z,8.53
2022-11-23T01:30:31.234Z,8.48
2022-11-23T01:31:31.204Z,8.48
2022-11-23T01:32:31.197Z,8.50
2022-11-23T01:33:31.212Z,8.48
2022-11-23T01:34:31.199Z,8.55
2022-11-23T01:35:31.158Z,8.50
2022-11-23T01:36:31.142Z,8.52
2022-11-23T01:37:31.144Z,8.52
2022-11-23T01:38:31.134Z,8.52
2022-11-23T01:39:31.460Z,8.53
2022-11-23T01:40:31.083Z,8.56
2022-11-23T01:41:31.096Z,8.52
2022-11-23T01:42:31.062Z,8.52
2022-11-23T01:43:31.051Z,8.55
2022-11-23T01:44:31.077Z,8.52
2022-11-23T01:45:31.046Z,8.56
2022-11-23T01:46:31.017Z,8.58
2022-11-23T01:47:31.025Z,8.55
2022-11-23T01:48:31.013Z,8.56
2022-11-23T01:49:31.205Z,8.53
2022-11-23T01:50:31.018Z,8.52
2022-11-23T01:51:30.989Z,8.55
2022-11-23T01:52:30.964Z,8.52
2022-11-23T01:53:30.935Z,8.48
2022-11-23T01:54:30.916Z,8.53
2022-11-23T01:55:30.925Z,8.58
2022-11-23T01:56:30.911Z,8.55
2022-11-23T01:57:30.905Z,8.56
2022-11-23T01:58:30.875Z,8.53
2022-11-23T01:59:31.276Z,8.53
2022-11-23T02:00:30.847Z,8.58
2022-11-23T02:01:30.893Z,8.53
2022-11-23T02:02:30.848Z,8.56
2022-11-23T02:03:30.821Z,8.59
2022-11-23T02:04:30.808Z,8.58
2022-11-23T02:05:30.778Z,8.61
2022-11-23T02:06:30.788Z,8.61
2022-11-23T02:07:30.832Z,8.58
2022-11-23T02:08:30.758Z,8.62
2022-11-23T02:09:31.173Z,8.62
2022-11-23T02:10:30.748Z,8.61
2022-11-23T02:11:30.698Z,8.62
2022-11-23T02:12:30.720Z,8.62
2022-11-23T02:13:30.708Z,8.63
2022-11-23T02:14:30.680Z,8.70
2022-11-23T02:15:30.679Z,8.66
2022-11-23T02:16:30.646Z,8.70
2022-11-23T02:17:30.640Z,8.68
2022-11-23T02:18:30.670Z,8.66
2022-11-23T02:19:30.913Z,8.73
2022-11-23T02:20:30.632Z,8.71
2022-11-23T02:21:30.610Z,8.71
2022-11-23T02:22:30.599Z,8.68
2022-11-23T02:23:30.567Z,8.68
2022-11-23T02:24:30.553Z,8.71
2022-11-23T02:25:30.553Z,8.74
2022-11-23T02:26:30.553Z,8.77
2022-11-23T02:27:30.512Z,8.74
2022-11-23T02:28:30.502Z,8.74
2022-11-23T02:29:30.856Z,8.77
2022-11-23T02:30:30.478Z,8.79
2022-11-23T02:31:30.482Z,8.76
2022-11-23T02:32:30.471Z,8.79
2022-11-23T02:33:30.435Z,8.80
2022-11-23T02:34:30.425Z,8.77
2022-11-23T02:35:30.414Z,8.79
2022-11-23T02:36:30.424Z,8.77
2022-11-23T02:37:30.413Z,8.76
2022-11-23T02:38:30.384Z,8.79
2022-11-23T02:39:30.627Z,8.80
2022-11-23T02:40:30.405Z,8.81
2022-11-23T02:41:30.335Z,8.83
2022-11-23T02:42:30.345Z,8.81
2022-11-23T02:43:30.340Z,8.83
2022-11-23T02:44:30.313Z,8.84
2022-11-23T02:45:30.307Z,8.86
2022-11-23T02:46:30.306Z,8.91
2022-11-23T02:47:30.341Z,8.86
2022-11-23T02:48:30.258Z,8.89
2022-11-23T02:49:30.412Z,8.91
2022-11-23T02:50:30.228Z,8.87
2022-11-23T02:51:30.218Z,8.95
2022-11-23T02:52:30.248Z,8.94
2022-11-23T02:53:30.230Z,8.95
2022-11-23T02:54:30.178Z,8.94
2022-11-23T02:55:30.155Z,8.94
2022-11-23T02:56:30.187Z,8.92
2022-11-23T02:57:30.159Z,8.98
2022-11-23T02:58:30.158Z,8.99
2022-11-23T02:59:30.338Z,8.99
2022-11-23T03:00:30.187Z,9.01
2022-11-23T03:01:30.088Z,9.04
2022-11-23T03:02:30.109Z,8.99
2022-11-23T03:03:30.080Z,8.98
2022-11-23T03:04:30.069Z,9.04
2022-11-23T03:05:30.067Z,9.01
2022-11-23T03:06:30.030Z,9.01
2022-11-23T03:07:30.040Z,9.04
2022-11-23T03:08:30.033Z,8.99
2022-11-23T03:09:30.266Z,9.02
2022-11-23T03:10:29.976Z,9.04
2022-11-23T03:11:29.964Z,9.02
2022-11-23T03:12:29.976Z,9.02
2022-11-23T03:13:29.957Z,9.13
2022-11-23T03:14:30.042Z,9.13
2022-11-23T03:15:29.924Z,9.17
2022-11-23T03:16:29.931Z,9.15
2022-11-23T03:17:29.900Z,9.13
2022-11-23T03:18:29.872Z,9.15
2022-11-23T03:19:30.105Z,9.11
2022-11-23T03:20:29.854Z,9.15
2022-11-23T03:21:29.856Z,9.14
2022-11-23T03:22:29.865Z,9.13
2022-11-23T03:23:29.825Z,9.17
2022-11-23T03:24:29.806Z,9.14
2022-11-23T03:25:29.815Z,9.18
2022-11-23T03:26:29.783Z,9.15
2022-11-23T03:27:29.811Z,9.18
2022-11-23T03:28:29.756Z,9.17
2022-11-23T03:29:29.972Z,9.15
2022-11-23T03:30:29.742Z,9.15
2022-11-23T03:31:29.708Z,9.15
2022-11-23T03:32:29.696Z,9.13
2022-11-23T03:33:29.717Z,9.18
2022-11-23T03:34:29.690Z,9.18
2022-11-23T03:35:29.647Z,9.15
2022-11-23T03:36:29.645Z,9.18
2022-11-23T03:37:29.668Z,9.17
2022-11-23T03:38:29.681Z,9.15
2022-11-23T03:39:29.886Z,9.15
2022-11-23T03:40:29.622Z,9.14
2022-11-23T03:41:29.579Z,9.04
2022-11-23T03:42:29.597Z,9.04
2022-11-23T03:43:29.571Z,9.05
2022-11-23T03:44:29.539Z,9.04
2022-11-23T03:45:29.540Z,8.99
2022-11-23T03:46:29.552Z,8.98
2022-11-23T03:47:29.504Z,8.96
2022-11-23T03:48:29.489Z,8.94
2022-11-23T03:49:29.767Z,8.94
2022-11-23T03:50:29.491Z,8.92
2022-11-23T03:51:29.509Z,8.94
2022-11-23T03:52:29.459Z,8.94
2022-11-23T03:53:29.451Z,8.91
2022-11-23T03:54:29.422Z,8.87
2022-11-23T03:55:29.425Z,8.83
2022-11-23T03:56:29.421Z,8.86
2022-11-23T03:57:29.382Z,8.80
2022-11-23T03:58:29.363Z,8.80
2022-11-23T03:59:29.529Z,8.79
2022-11-23T04:00:29.363Z,8.76
2022-11-23T04:01:29.460Z,8.79
2022-11-23T04:02:29.332Z,8.81
2022-11-23T04:03:29.293Z,8.76
2022-11-23T04:04:29.303Z,8.77
2022-11-23T04:05:29.293Z,8.77
2022-11-23T04:06:29.303Z,8.76
2022-11-23T04:07:29.333Z,8.76
2022-11-23T04:08:29.244Z,8.76
2022-11-23T04:09:29.444Z,8.79
2022-11-23T04:10:29.254Z,8.77
2022-11-23T04:11:29.223Z,8.77
2022-11-23T04:12:29.205Z,8.77
2022-11-23T04:13:29.198Z,8.77
2022-11-23T04:14:29.168Z,8.80
2022-11-23T04:15:29.156Z,8.77
2022-11-23T04:16:29.193Z,8.79
2022-11-23T04:17:29.122Z,8.79
2022-11-23T04:18:29.130Z,8.79
2022-11-23T04:19:29.343Z,8.77
2022-11-23T04:20:29.091Z,8.76
2022-11-23T04:21:29.102Z,8.77
2022-11-23T04:22:29.102Z,8.77
2022-11-23T04:23:29.047Z,8.77
2022-11-23T04:24:29.047Z,8.76
2022-11-23T04:25:29.033Z,8.74
2022-11-23T04:26:29.042Z,8.73
2022-11-23T04:27:29.025Z,8.74
2022-11-23T04:28:29.017Z,8.70
2022-11-23T04:29:29.113Z,8.70
2022-11-23T04:30:28.976Z,8.70
2022-11-23T04:31:28.968Z,8.70
2022-11-23T04:32:28.951Z,8.74
2022-11-23T04:33:28.917Z,8.73
2022-11-23T04:34:28.938Z,8.76
2022-11-23T04:35:28.909Z,8.71
2022-11-23T04:36:28.912Z,8.71
2022-11-23T04:37:28.884Z,8.74
2022-11-23T04:38:28.872Z,8.70
2022-11-23T04:39:29.161Z,8.74
2022-11-23T04:40:28.879Z,8.68
2022-11-23T04:41:28.850Z,8.68
2022-11-23T04:42:28.842Z,8.73
2022-11-23T04:43:28.821Z,8.66
2022-11-23T04:44:28.790Z,8.70
2022-11-23T04:45:28.791Z,8.66
2022-11-23T04:46:28.778Z,8.68
2022-11-23T04:47:28.761Z,8.68
2022-11-23T04:48:28.752Z,8.68
2022-11-23T04:49:28.972Z,8.68
2022-11-23T04:50:28.733Z,8.66
2022-11-23T04:51:28.712Z,8.70
2022-11-23T04:52:28.691Z,8.68
2022-11-23T04:53:28.670Z,8.66
2022-11-23T04:54:28.672Z,8.68
2022-11-23T04:55:28.668Z,8.65
2022-11-23T04:56:28.670Z,8.65
2022-11-23T04:57:28.653Z,8.70
2022-11-23T04:58:30.277Z,8.68
2022-11-23T04:59:30.004Z,8.65
2022-11-23T05:00:28.667Z,8.65
2022-11-23T05:01:28.632Z,8.65
2022-11-23T05:02:28.586Z,8.61
2022-11-23T05:03:28.565Z,8.62
2022-11-23T05:04:28.554Z,8.66
2022-11-23T05:05:28.525Z,8.65
2022-11-23T05:06:28.543Z,8.61
2022-11-23T05:07:28.542Z,8.56
2022-11-23T05:08:28.504Z,8.55
2022-11-23T05:09:28.485Z,8.58
2022-11-23T05:10:28.486Z,8.56
2022-11-23T05:11:28.458Z,8.56
2022-11-23T05:12:28.475Z,8.50
2022-11-23T05:13:28.459Z,8.53
2022-11-23T05:14:28.419Z,8.53
2022-11-23T05:15:28.416Z,8.50
2022-11-23T05:16:28.398Z,8.50
2022-11-23T05:17:28.377Z,8.53
2022-11-23T05:18:28.378Z,8.52
2022-11-23T05:19:28.374Z,8.53
2022-11-23T05:20:28.388Z,8.53
2022-11-23T05:21:28.358Z,8.50
2022-11-23T05:22:28.315Z,8.53
2022-11-23T05:23:28.311Z,8.50
2022-11-23T05:24:28.296Z,8.55
2022-11-23T05:25:28.288Z,8.48
2022-11-23T05:26:36.821Z,8.52
2022-11-23T05:27:38.534Z,8.52
2022-11-23T05:28:40.146Z,8.53
2022-11-23T05:29:29.511Z,8.50
2022-11-23T05:30:28.232Z,8.52
2022-11-23T05:31:28.273Z,8.50
2022-11-23T05:32:28.275Z,8.52
2022-11-23T05:33:28.257Z,8.47
2022-11-23T05:34:28.210Z,8.50
2022-11-23T05:35:28.166Z,8.53
2022-11-23T05:36:28.173Z,8.52
2022-11-23T05:37:28.145Z,8.48
2022-11-23T05:38:28.171Z,8.52
2022-11-23T05:39:28.137Z,8.50
2022-11-23T05:40:28.131Z,8.48
2022-11-23T05:41:28.092Z,8.48
2022-11-23T05:42:28.106Z,8.50
2022-11-23T05:43:28.071Z,8.50
2022-11-23T05:44:28.091Z,8.52
2022-11-23T05:45:28.059Z,8.55
2022-11-23T05:46:28.050Z,8.52
2022-11-23T05:47:28.057Z,8.53
2022-11-23T05:48:28.016Z,8.58
2022-11-23T05:49:28.044Z,8.52
2022-11-23T05:50:27.980Z,8.53
2022-11-23T05:51:27.993Z,8.56
2022-11-23T05:52:27.956Z,8.53
2022-11-23T05:53:27.955Z,8.53
2022-11-23T05:54:27.957Z,8.55
2022-11-23T05:55:35.646Z,8.52
2022-11-23T05:56:27.903Z,8.53
2022-11-23T05:57:27.895Z,8.55
2022-11-23T05:58:27.895Z,8.48
2022-11-23T05:59:27.866Z,8.56
2022-11-23T06:00:27.867Z,8.56
2022-11-23T06:01:27.856Z,8.55
2022-11-23T06:02:27.846Z,8.55
2022-11-23T06:03:27.864Z,8.50
2022-11-23T06:04:27.866Z,8.52
2022-11-23T06:05:27.855Z,8.50
2022-11-23T06:06:27.789Z,8.53
2022-11-23T06:07:27.837Z,8.47
2022-11-23T06:08:27.790Z,8.53
2022-11-23T06:09:27.737Z,8.55
2022-11-23T06:10:27.742Z,8.53
2022-11-23T06:11:27.742Z,8.53
2022-11-23T06:12:27.701Z,8.53
2022-11-23T06:13:27.708Z,8.52
2022-11-23T06:14:27.688Z,8.48
2022-11-23T06:15:27.677Z,8.48
2022-11-23T06:16:27.723Z,8.52
2022-11-23T06:17:27.691Z,8.50
2022-11-23T06:18:27.654Z,8.45
2022-11-23T06:19:27.659Z,8.41
2022-11-23T06:20:27.620Z,8.40
2022-11-23T06:21:27.612Z,8.43
2022-11-23T06:22:27.609Z,8.45
2022-11-23T06:23:27.607Z,8.45
2022-11-23T06:24:27.580Z,8.47
2022-11-23T06:25:27.552Z,8.43
2022-11-23T06:26:27.545Z,8.40
2022-11-23T06:27:27.549Z,8.41
2022-11-23T06:28:27.522Z,8.41
2022-11-23T06:29:27.534Z,8.38
2022-11-23T06:30:27.496Z,8.37
2022-11-23T06:31:27.512Z,8.41
2022-11-23T06:32:27.492Z,8.41
2022-11-23T06:33:27.451Z,8.34
2022-11-23T06:34:27.483Z,8.33
2022-11-23T06:35:27.465Z,8.36
2022-11-23T06:36:27.406Z,8.34
2022-11-23T06:37:27.416Z,8.34
2022-11-23T06:38:27.394Z,8.38
2022-11-23T06:39:27.386Z,8.37
2022-11-23T06:40:27.404Z,8.37
2022-11-23T06:41:32.218Z,8.41
2022-11-23T06:42:39.082Z,8.37
2022-11-23T06:43:28.346Z,8.40
2022-11-23T06:44:27.316Z,8.34
2022-11-23T06:45:27.330Z,8.36
2022-11-23T06:46:27.306Z,8.36
2022-11-23T06:47:27.310Z,8.40
2022-11-23T06:48:27.257Z,8.36
2022-11-23T06:49:27.256Z,8.41
2022-11-23T06:50:27.268Z,8.40
2022-11-23T06:51:27.223Z,8.41
2022-11-23T06:52:27.237Z,8.40
2022-11-23T06:53:27.238Z,8.41
2022-11-23T06:54:27.571Z,8.47
2022-11-23T06:55:27.209Z,8.48
2022-11-23T06:56:27.189Z,8.44
2022-11-23T06:57:27.173Z,8.48
2022-11-23T06:58:27.151Z,8.45
2022-11-23T06:59:27.140Z,8.45
2022-11-23T07:00:27.138Z,8.48
2022-11-23T07:01:27.182Z,8.45
2022-11-23T07:02:27.100Z,8.52
2022-11-23T07:03:27.223Z,8.50
2022-11-23T07:04:27.080Z,8.48
2022-11-23T07:05:27.064Z,8.45
2022-11-23T07:06:27.089Z,8.52
2022-11-23T07:07:27.132Z,8.47
2022-11-23T07:08:27.080Z,8.52
2022-11-23T07:09:27.071Z,8.45
2022-11-23T07:10:27.000Z,8.50
2022-11-23T07:11:26.994Z,8.50
2022-11-23T07:12:26.997Z,8.53
2022-11-23T07:13:26.994Z,8.52
2022-11-23T07:14:26.976Z,8.50
2022-11-23T07:15:26.990Z,8.45
2022-11-23T07:16:26.944Z,8.48
2022-11-23T07:17:26.923Z,8.47
2022-11-23T07:18:26.975Z,8.44
2022-11-23T07:19:26.896Z,8.43
2022-11-23T07:20:26.971Z,8.43
2022-11-23T07:21:26.876Z,8.44
2022-11-23T07:22:26.863Z,8.41
2022-11-23T07:23:26.845Z,8.44
2022-11-23T07:24:26.824Z,8.40
2022-11-23T07:25:26.855Z,8.41
2022-11-23T07:26:26.843Z,8.45
2022-11-23T07:27:26.792Z,8.45
2022-11-23T07:28:26.775Z,8.47
2022-11-23T07:29:26.823Z,8.47
2022-11-23T07:30:29.524Z,8.45
2022-11-23T07:31:26.747Z,8.50
2022-11-23T07:32:26.954Z,8.53
2022-11-23T07:33:26.750Z,8.53
2022-11-23T07:34:26.734Z,8.56
2022-11-23T07:35:26.726Z,8.52
2022-11-23T07:36:26.725Z,8.52
2022-11-23T07:37:26.685Z,8.56
2022-11-23T07:38:26.685Z,8.55
2022-11-23T07:39:42.219Z,8.55
2022-11-23T07:40:27.646Z,8.58
2022-11-23T07:41:26.647Z,8.62
2022-11-23T07:42:38.216Z,8.61
2022-11-23T07:43:27.986Z,8.63
2022-11-23T07:44:26.597Z,8.65
2022-11-23T07:45:26.576Z,8.66
2022-11-23T07:46:26.578Z,8.66
2022-11-23T07:47:26.547Z,8.66
2022-11-23T07:48:26.558Z,8.71
2022-11-23T07:49:26.533Z,8.73
2022-11-23T07:50:26.654Z,8.71
2022-11-23T07:51:26.521Z,8.77
2022-11-23T07:52:26.478Z,8.77
2022-11-23T07:53:26.489Z,8.80
2022-11-23T07:54:26.461Z,8.81
2022-11-23T07:55:26.517Z,8.84
2022-11-23T07:56:26.450Z,8.84
2022-11-23T07:57:26.465Z,8.87
2022-11-23T07:58:26.399Z,8.92
2022-11-23T07:59:26.440Z,8.92
2022-11-23T08:00:26.433Z,8.95
2022-11-23T08:01:26.428Z,8.94
2022-11-23T08:02:26.424Z,8.95
2022-11-23T08:03:28.270Z,8.96
2022-11-23T08:04:26.331Z,8.95
2022-11-23T08:05:26.431Z,8.96
2022-11-23T08:06:26.319Z,9.02
2022-11-23T08:07:26.368Z,8.99
2022-11-23T08:08:26.282Z,9.08
2022-11-23T08:09:26.283Z,9.05
2022-11-23T08:10:26.262Z,9.13
2022-11-23T08:11:26.412Z,9.11
2022-11-23T08:12:26.227Z,9.14
2022-11-23T08:13:26.239Z,9.14
2022-11-23T08:14:26.213Z,9.14
2022-11-23T08:15:26.201Z,9.17
2022-11-23T08:16:26.184Z,9.17
2022-11-23T08:17:26.224Z,9.24
2022-11-23T08:18:26.185Z,9.28
2022-11-23T08:19:26.168Z,9.31
2022-11-23T08:20:26.148Z,9.26
2022-11-23T08:21:26.145Z,9.32
2022-11-23T08:22:26.143Z,9.33
2022-11-23T08:23:26.126Z,9.32
2022-11-23T08:24:26.106Z,9.33
2022-11-23T08:25:26.091Z,9.39
2022-11-23T08:26:26.086Z,9.39
2022-11-23T08:27:26.057Z,9.39
2022-11-23T08:28:26.032Z,9.39
2022-11-23T08:29:26.105Z,9.43
2022-11-23T08:30:26.071Z,9.42
2022-11-23T08:31:26.238Z,9.42
2022-11-23T08:32:25.999Z,9.47
2022-11-23T08:33:25.996Z,9.48
2022-11-23T08:34:25.951Z,9.48
2022-11-23T08:35:25.954Z,9.51
2022-11-23T08:36:25.922Z,9.54
2022-11-23T08:37:25.946Z,9.50
2022-11-23T08:38:25.958Z,9.57
2022-11-23T08:39:25.902Z,9.64
2022-11-23T08:40:26.104Z,9.68
2022-11-23T08:41:25.888Z,9.68
2022-11-23T08:42:25.849Z,9.72
2022-11-23T08:43:25.864Z,9.81
2022-11-23T08:44:25.879Z,10.09
2022-11-23T08:45:25.830Z,10.41
2022-11-23T08:46:25.809Z,10.74
2022-11-23T08:47:25.819Z,10.82
2022-11-23T08:48:25.770Z,11.00
2022-11-23T08:49:25.800Z,10.96
2022-11-23T08:50:25.780Z,11.02
2022-11-23T08:51:25.742Z,11.00
2022-11-23T08:52:25.733Z,10.68
2022-11-23T08:53:25.712Z,10.51
2022-11-23T08:54:25.714Z,10.40
2022-11-23T08:55:25.711Z,10.33
2022-11-23T08:56:25.695Z,10.40
2022-11-23T08:57:25.663Z,10.45
2022-11-23T08:58:25.634Z,10.55
2022-11-23T08:59:25.652Z,10.61
2022-11-23T09:00:25.664Z,10.68
2022-11-23T09:01:25.759Z,10.84
2022-11-23T09:02:25.623Z,11.06
2022-11-23T09:03:25.667Z,10.96
2022-11-23T09:04:25.583Z,10.85
2022-11-23T09:05:25.599Z,10.92
2022-11-23T09:06:25.567Z,11.00
2022-11-23T09:07:25.604Z,11.06
2022-11-23T09:08:25.524Z,11.19
2022-11-23T09:09:25.495Z,11.21
2022-11-23T09:10:25.507Z,11.35
2022-11-23T09:11:25.914Z,11.40
2022-11-23T09:12:25.477Z,11.09
2022-11-23T09:13:25.867Z,10.76
2022-11-23T09:14:25.466Z,10.53
2022-11-23T09:15:25.508Z,10.36
2022-11-23T09:16:28.401Z,10.30
2022-11-23T09:17:26.397Z,10.29
2022-11-23T09:18:25.395Z,10.23
2022-11-23T09:19:25.400Z,10.30
2022-11-23T09:20:25.363Z,10.47
2022-11-23T09:21:25.358Z,10.70
2022-11-23T09:22:25.398Z,10.74
2022-11-23T09:23:25.320Z,10.60
2022-11-23T09:24:25.641Z,10.44
2022-11-23T09:25:25.296Z,10.38
2022-11-23T09:26:25.278Z,10.36
2022-11-23T09:27:25.271Z,10.41
2022-11-23T09:28:25.324Z,10.41
2022-11-23T09:29:25.225Z,10.38
2022-11-23T09:30:25.212Z,10.45
2022-11-23T09:31:25.215Z,10.74
2022-11-23T09:32:25.201Z,11.15
2022-11-23T09:33:25.172Z,11.42
2022-11-23T09:34:25.176Z,11.69
2022-11-23T09:35:25.297Z,12.05
2022-11-23T09:36:25.123Z,12.32
2022-11-23T09:37:25.115Z,12.72
2022-11-23T09:38:44.457Z,13.19
2022-11-23T09:39:26.131Z,13.04
2022-11-23T09:40:25.083Z,12.95
2022-11-23T09:41:25.063Z,12.71
2022-11-23T09:42:25.072Z,12.72
2022-11-23T09:43:25.083Z,12.56
2022-11-23T09:44:25.039Z,12.53
2022-11-23T09:45:25.059Z,12.54
2022-11-23T09:46:25.015Z,12.57
2022-11-23T09:47:24.987Z,12.64
2022-11-23T09:48:25.004Z,12.74
2022-11-23T09:49:24.945Z,12.77
2022-11-23T09:50:24.932Z,12.82
2022-11-23T09:51:24.950Z,12.71
2022-11-23T09:52:24.918Z,12.72
2022-11-23T09:53:24.911Z,12.82
2022-11-23T09:54:24.935Z,13.08
2022-11-23T09:55:24.882Z,13.26
2022-11-23T09:56:24.876Z,13.19
2022-11-23T09:57:24.854Z,12.93
2022-11-23T09:58:24.846Z,12.64
2022-11-23T09:59:24.826Z,12.50
2022-11-23T10:00:24.847Z,12.62
2022-11-23T10:01:24.856Z,12.67
2022-11-23T10:02:24.797Z,12.71
2022-11-23T10:03:24.763Z,13.00
2022-11-23T10:04:24.736Z,13.25
2022-11-23T10:05:24.755Z,13.11
2022-11-23T10:06:24.700Z,13.11
2022-11-23T10:07:24.722Z,12.82
2022-11-23T10:08:24.698Z,12.59
2022-11-23T10:09:24.695Z,12.39
2022-11-23T10:10:24.709Z,12.14
2022-11-23T10:11:24.687Z,12.04
2022-11-23T10:12:24.619Z,12.09
2022-11-23T10:13:24.611Z,12.13
2022-11-23T10:14:24.590Z,11.82
2022-11-23T10:15:24.597Z,11.60
2022-11-23T10:16:24.561Z,11.44
2022-11-23T10:17:24.601Z,11.54
2022-11-23T10:18:24.541Z,11.73
2022-11-23T10:19:24.525Z,11.86
2022-11-23T10:20:24.502Z,11.95
2022-11-23T10:21:24.505Z,12.01
2022-11-23T10:22:24.523Z,12.20
2022-11-23T10:23:24.479Z,12.31
2022-11-23T10:24:24.484Z,12.86
2022-11-23T10:25:24.455Z,13.07
2022-11-23T10:26:24.433Z,12.85
2022-11-23T10:27:24.408Z,12.95
2022-11-23T10:28:24.436Z,12.89
2022-11-23T10:29:24.405Z,12.60
2022-11-23T10:30:24.419Z,12.13
2022-11-23T10:31:24.375Z,11.75
2022-11-23T10:32:24.340Z,11.62
2022-11-23T10:33:24.336Z,11.44
2022-11-23T10:34:24.338Z,11.82
2022-11-23T10:35:24.326Z,12.31
2022-11-23T10:36:24.280Z,12.62
2022-11-23T10:37:24.297Z,12.49
2022-11-23T10:38:24.281Z,12.39
2022-11-23T10:39:24.289Z,12.46
2022-11-23T10:40:24.229Z,12.41
2022-11-23T10:41:24.209Z,12.52
2022-11-23T10:42:24.209Z,12.47
2022-11-23T10:43:24.210Z,12.49
2022-11-23T10:44:24.232Z,12.56
2022-11-23T10:45:24.178Z,12.39
2022-11-23T10:46:24.138Z,12.39
2022-11-23T10:47:24.149Z,12.17
2022-11-23T10:48:24.142Z,12.19
2022-11-23T10:49:24.095Z,12.16
2022-11-23T10:50:24.088Z,11.79
2022-11-23T10:51:24.130Z,11.52
2022-11-23T10:52:24.061Z,11.33
2022-11-23T10:53:24.061Z,11.25
2022-11-23T10:54:24.037Z,11.35
2022-11-23T10:55:24.011Z,11.67
2022-11-23T10:56:24.021Z,12.02
2022-11-23T10:57:24.015Z,12.23
2022-11-23T10:58:23.961Z,12.23
2022-11-23T10:59:23.951Z,12.17
2022-11-23T11:00:30.120Z,11.91
2022-11-23T11:01:24.960Z,11.72
2022-11-23T11:02:23.942Z,11.60
2022-11-23T11:03:23.932Z,11.52
2022-11-23T11:04:24.223Z,11.46
2022-11-23T11:05:40.187Z,11.44
2022-11-23T11:06:24.854Z,11.39
2022-11-23T11:07:23.909Z,11.39
2022-11-23T11:08:23.863Z,11.40
2022-11-23T11:09:23.824Z,11.44
2022-11-23T11:10:23.816Z,11.36
2022-11-23T11:11:23.794Z,11.28
2022-11-23T11:12:23.785Z,11.18
2022-11-23T11:13:23.755Z,11.21
2022-11-23T11:14:23.778Z,11.35
2022-11-23T11:15:23.727Z,11.39
2022-11-23T11:16:23.757Z,11.27
2022-11-23T11:17:23.706Z,11.37
2022-11-23T11:18:23.718Z,11.67
2022-11-23T11:19:23.676Z,11.96
2022-11-23T11:20:23.673Z,12.09
2022-11-23T11:21:23.636Z,12.13
2022-11-23T11:22:23.656Z,12.12
2022-11-23T11:23:23.607Z,11.94
2022-11-23T11:24:23.595Z,11.49
2022-11-23T11:25:23.585Z,11.40
2022-11-23T11:26:23.631Z,11.36
2022-11-23T11:27:23.557Z,11.44
2022-11-23T11:28:23.599Z,11.55
2022-11-23T11:29:23.550Z,11.73
2022-11-23T11:30:23.545Z,11.80
2022-11-23T11:31:23.510Z,11.69
2022-11-23T11:32:23.490Z,11.55
2022-11-23T11:33:23.470Z,11.47
2022-11-23T11:34:23.506Z,11.51
2022-11-23T11:35:23.461Z,11.43
2022-11-23T11:36:23.430Z,11.37
2022-11-23T11:37:23.433Z,11.22
2022-11-23T11:38:23.485Z,11.10
2022-11-23T11:39:23.390Z,11.09
2022-11-23T11:40:23.389Z,11.11
2022-11-23T11:41:23.400Z,11.14
2022-11-23T11:42:23.348Z,11.17
2022-11-23T11:43:29.428Z,11.10
2022-11-23T11:44:24.328Z,11.09
2022-11-23T11:45:23.324Z,11.06
2022-11-23T11:46:30.927Z,11.04
2022-11-23T11:47:24.263Z,11.09
2022-11-23T11:48:23.264Z,11.15
2022-11-23T11:49:23.254Z,11.07
2022-11-23T11:50:28.487Z,11.06
2022-11-23T11:51:24.224Z,11.10
2022-11-23T11:52:23.226Z,11.19
2022-11-23T11:53:23.196Z,11.28
2022-11-23T11:54:23.216Z,11.36
2022-11-23T11:55:23.176Z,11.40
2022-11-23T11:56:23.295Z,11.33
2022-11-23T11:57:23.169Z,11.32
2022-11-23T11:58:23.148Z,11.29
2022-11-23T11:59:23.130Z,11.28
2022-11-23T12:00:23.118Z,11.33
2022-11-23T12:01:23.127Z,11.43
2022-11-23T12:02:23.137Z,11.58
2022-11-23T12:03:23.067Z,11.67
2022-11-23T12:04:23.034Z,11.47
2022-11-23T12:05:23.029Z,11.39
2022-11-23T12:06:26.601Z,11.27
2022-11-23T12:07:23.033Z,11.09
2022-11-23T12:08:22.988Z,11.03
2022-11-23T12:09:22.968Z,10.92
2022-11-23T12:10:23.006Z,10.92
2022-11-23T12:11:22.949Z,10.99
2022-11-23T12:12:28.357Z,11.03
2022-11-23T12:13:23.960Z,11.10
2022-11-23T12:14:22.901Z,11.17
2022-11-23T12:16:23.980Z,11.22
2022-11-23T12:17:32.780Z,11.24
2022-11-23T12:18:23.844Z,11.24
2022-11-23T12:19:22.832Z,11.21
2022-11-23T12:20:22.814Z,11.65
2022-11-23T12:21:22.859Z,11.85
2022-11-23T12:22:22.813Z,11.79
2022-11-23T12:23:22.791Z,11.57
2022-11-23T12:24:22.853Z,11.44
2022-11-23T12:25:22.742Z,11.37
2022-11-23T12:26:22.758Z,11.39
2022-11-23T12:27:22.713Z,11.40
2022-11-23T12:28:22.746Z,11.37
2022-11-23T12:29:22.684Z,11.32
2022-11-23T12:30:22.684Z,11.22
2022-11-23T12:31:22.648Z,11.14
2022-11-23T12:32:22.685Z,11.11
2022-11-23T12:33:22.624Z,11.10
2022-11-23T12:34:22.916Z,11.09
2022-11-23T12:35:22.630Z,11.06
2022-11-23T12:36:23.943Z,11.07
2022-11-23T12:37:22.596Z,11.07
2022-11-23T12:38:22.576Z,11.09
2022-11-23T12:39:22.547Z,11.06
2022-11-23T12:40:22.559Z,11.04
2022-11-23T12:41:22.526Z,11.04
2022-11-23T12:42:22.540Z,11.06
2022-11-23T12:43:22.489Z,11.15
2022-11-23T12:44:22.502Z,11.18
2022-11-23T12:45:22.468Z,11.18
2022-11-23T12:46:22.580Z,11.17
2022-11-23T12:47:22.460Z,11.18
2022-11-23T12:48:22.434Z,11.22
2022-11-23T12:49:22.473Z,11.21
2022-11-23T12:50:22.405Z,11.15
2022-11-23T12:51:22.380Z,11.14
2022-11-23T12:52:22.369Z,11.18
2022-11-23T12:53:22.446Z,11.14
2022-11-23T12:54:22.362Z,11.14
2022-11-23T12:55:22.353Z,11.06
2022-11-23T12:56:22.367Z,11.04
2022-11-23T12:57:22.323Z,11.04
2022-11-23T12:58:22.296Z,11.04
2022-11-23T12:59:22.299Z,11.03
2022-11-23T13:00:22.264Z,11.10
2022-11-23T13:01:26.406Z,11.25
2022-11-23T13:02:23.328Z,11.64
2022-11-23T13:03:29.956Z,11.83
2022-11-23T13:04:29.771Z,11.88
2022-11-23T13:05:22.164Z,11.94
2022-11-23T13:06:22.165Z,11.96
2022-11-23T13:07:35.262Z,11.79
2022-11-23T13:08:23.241Z,11.58
2022-11-23T13:09:29.634Z,11.39
2022-11-23T13:10:22.126Z,11.25