createdAt,value
2022-08-28T00:00:59.681Z,102019.47
2022-08-28T00:03:26.675Z,102014.03
2022-08-28T00:05:53.699Z,102019.53
2022-08-28T00:08:21.202Z,102020.47
2022-08-28T00:10:48.503Z,102021.88
2022-08-28T00:13:20.477Z,102019.38
2022-08-28T00:15:54.966Z,102023.78
2022-08-28T00:18:22.489Z,102027.34
2022-08-28T00:20:50.640Z,102025.28
2022-08-28T00:23:17.936Z,102022.84
2022-08-28T00:25:44.805Z,102025.50
2022-08-28T00:28:23.804Z,102021.84
2022-08-28T00:30:55.355Z,102029.16
2022-08-28T00:33:33.108Z,102023.38
2022-08-28T00:36:01.241Z,102011.03
2022-08-28T00:38:29.955Z,102005.88
2022-08-28T00:41:03.775Z,102013.00
2022-08-28T00:43:48.411Z,102013.72
2022-08-28T00:46:23.713Z,102011.63
2022-08-28T00:48:50.877Z,102010.38
2022-08-28T00:51:38.532Z,102018.13
2022-08-28T00:54:07.909Z,102014.00
2022-08-28T00:56:35.985Z,102020.50
2022-08-28T00:59:09.069Z,102012.50
2022-08-28T01:01:38.803Z,102010.44
2022-08-28T01:04:06.443Z,102006.88
2022-08-28T01:06:36.154Z,102006.41
2022-08-28T01:09:04.059Z,102007.59
2022-08-28T01:11:32.636Z,102004.00
2022-08-28T01:14:03.180Z,102004.34
2022-08-28T01:16:33.159Z,102000.69
2022-08-28T01:19:02.446Z,102005.41
2022-08-28T01:21:50.618Z,101996.53
2022-08-28T01:24:19.035Z,101995.25
2022-08-28T01:26:46.847Z,101993.97
2022-08-28T01:29:14.863Z,102003.47
2022-08-28T01:31:42.133Z,102000.22
2022-08-28T01:34:12.437Z,102001.84
2022-08-28T01:36:39.531Z,101997.44
2022-08-28T01:39:15.262Z,101993.09
2022-08-28T01:41:46.575Z,101995.03
2022-08-28T01:44:18.384Z,101996.19
2022-08-28T01:46:45.826Z,101999.31
2022-08-28T01:49:13.754Z,101995.75
2022-08-28T01:51:41.817Z,101997.91
2022-08-28T01:54:10.065Z,101997.31
2022-08-28T01:56:39.379Z,101995.59
2022-08-28T01:59:09.059Z,101993.97
2022-08-28T02:01:36.485Z,101992.72
2022-08-28T02:04:04.786Z,101997.91
2022-08-28T02:06:32.175Z,101991.00
2022-08-28T02:08:59.551Z,101997.69
2022-08-28T02:11:27.184Z,101999.19
2022-08-28T02:13:56.378Z,102000.69
2022-08-28T02:16:23.698Z,102006.22
2022-08-28T02:18:50.741Z,102000.56
2022-08-28T02:21:17.736Z,102006.78
2022-08-28T02:23:46.269Z,102001.72
2022-08-28T02:26:14.595Z,102013.25
2022-08-28T02:28:42.877Z,102002.41
2022-08-28T02:31:10.061Z,102011.88
2022-08-28T02:33:43.052Z,102005.88
2022-08-28T02:36:12.607Z,102007.38
2022-08-28T02:38:39.772Z,102009.13
2022-08-28T02:41:07.637Z,102007.13
2022-08-28T02:43:34.579Z,102008.75
2022-08-28T02:46:01.674Z,102006.44
2022-08-28T02:48:31.653Z,101998.50
2022-08-28T02:51:04.429Z,101999.31
2022-08-28T02:53:31.638Z,101995.25
2022-08-28T02:55:59.361Z,102002.53
2022-08-28T02:58:29.996Z,102001.03
2022-08-28T03:00:57.956Z,102003.69
2022-08-28T03:03:27.475Z,101992.72
2022-08-28T03:05:55.683Z,101990.06
2022-08-28T03:08:27.203Z,101992.84
2022-08-28T03:10:54.297Z,101997.78
2022-08-28T03:13:26.552Z,101995.84
2022-08-28T03:15:55.763Z,102003.34
2022-08-28T03:18:25.346Z,102005.75
2022-08-28T03:20:53.108Z,102002.53
2022-08-28T03:23:26.341Z,102014.19
2022-08-28T03:26:15.312Z,102011.97
2022-08-28T03:28:51.414Z,102010.69
2022-08-28T03:31:23.035Z,102019.78
2022-08-28T03:33:51.472Z,102027.13
2022-08-28T03:36:21.652Z,102018.53
2022-08-28T03:38:49.729Z,102027.19
2022-08-28T03:41:18.853Z,102024.47
2022-08-28T03:43:46.803Z,102018.16
2022-08-28T03:46:17.094Z,102022.72
2022-08-28T03:48:44.914Z,102026.88
2022-08-28T03:51:15.163Z,102024.84
2022-08-28T03:53:43.479Z,102032.56
2022-08-28T03:56:13.704Z,102031.59
2022-08-28T03:58:42.114Z,102035.81
2022-08-28T04:01:09.595Z,102031.13
2022-08-28T04:03:36.932Z,102038.66
2022-08-28T04:06:03.969Z,102033.81
2022-08-28T04:08:31.371Z,102040.94
2022-08-28T04:11:00.844Z,102044.06
2022-08-28T04:13:28.499Z,102050.84
2022-08-28T04:15:58.026Z,102047.72
2022-08-28T04:18:25.876Z,102043.31
2022-08-28T04:21:05.815Z,102051.19
2022-08-28T04:23:32.826Z,102053.38
2022-08-28T04:26:00.333Z,102044.69
2022-08-28T04:28:27.703Z,102051.09
2022-08-28T04:30:55.125Z,102056.09
2022-08-28T04:33:23.092Z,102058.59
2022-08-28T04:35:50.433Z,102064.88
2022-08-28T04:38:17.774Z,102062.63
2022-08-28T04:40:44.631Z,102063.59
2022-08-28T04:43:11.987Z,102065.25
2022-08-28T04:45:43.469Z,102067.53
2022-08-28T04:48:14.626Z,102070.63
2022-08-28T04:50:48.518Z,102072.44
2022-08-28T04:53:18.324Z,102075.44
2022-08-28T04:55:54.101Z,102079.53
2022-08-28T04:58:24.059Z,102087.16
2022-08-28T05:00:52.841Z,102088.31
2022-08-28T05:03:20.373Z,102082.66
2022-08-28T05:05:50.569Z,102089.44
2022-08-28T05:08:19.817Z,102091.91
2022-08-28T05:10:47.103Z,102090.34
2022-08-28T05:13:15.544Z,102095.19
2022-08-28T05:15:44.764Z,102092.81
2022-08-28T05:18:16.551Z,102102.47
2022-08-28T05:20:46.320Z,102101.44
2022-08-28T05:23:14.795Z,102098.78
2022-08-28T05:25:47.773Z,102102.50
2022-08-28T05:28:16.946Z,102105.09
2022-08-28T05:30:44.659Z,102093.44
2022-08-28T05:33:13.474Z,102094.63
2022-08-28T05:35:43.425Z,102095.78
2022-08-28T05:38:12.665Z,102094.69
2022-08-28T05:40:48.275Z,102098.66
2022-08-28T05:43:16.729Z,102103.06
2022-08-28T05:45:44.130Z,102107.88
2022-08-28T05:48:12.003Z,102102.81
2022-08-28T05:50:39.562Z,102101.25
2022-08-28T05:53:11.513Z,102100.09
2022-08-28T05:55:40.715Z,102101.69
2022-08-28T05:58:26.421Z,102096.09
2022-08-28T06:00:53.839Z,102099.63
2022-08-28T06:03:20.796Z,102097.66
2022-08-28T06:05:55.071Z,102105.69
2022-08-28T06:08:23.006Z,102105.03
2022-08-28T06:10:51.047Z,102114.00
2022-08-28T06:13:17.967Z,102107.94
2022-08-28T06:15:46.805Z,102106.91
2022-08-28T06:18:15.123Z,102109.34
2022-08-28T06:20:45.684Z,102113.84
2022-08-28T06:23:16.131Z,102116.75
2022-08-28T06:25:51.880Z,102118.34
2022-08-28T06:28:24.819Z,102117.59
2022-08-28T06:31:18.699Z,102122.50
2022-08-28T06:33:40.342Z,102114.50
2022-08-28T06:36:08.303Z,102115.81
2022-08-28T06:38:35.195Z,102114.78
2022-08-28T06:41:02.531Z,102122.88
2022-08-28T06:43:29.948Z,102129.00
2022-08-28T06:45:57.884Z,102128.34
2022-08-28T06:48:28.289Z,102117.41
2022-08-28T06:50:57.217Z,102125.22
2022-08-28T06:53:27.391Z,102132.44
2022-08-28T06:56:02.929Z,102135.91
2022-08-28T06:58:30.372Z,102132.44
2022-08-28T07:01:05.898Z,102124.88
2022-08-28T07:03:34.006Z,102132.44
2022-08-28T07:06:02.374Z,102136.09
2022-08-28T07:08:30.437Z,102130.53
2022-08-28T07:10:58.639Z,102134.25
2022-08-28T07:13:25.988Z,102139.81
2022-08-28T07:15:53.048Z,102134.28
2022-08-28T07:18:19.972Z,102143.72
2022-08-28T07:20:55.644Z,102136.09
2022-08-28T07:23:22.406Z,102140.31
2022-08-28T07:25:49.235Z,102152.47
2022-08-28T07:28:17.174Z,102152.28
2022-08-28T07:30:44.589Z,102154.78
2022-08-28T07:33:11.825Z,102151.88
2022-08-28T07:35:43.775Z,102148.25
2022-08-28T07:38:11.673Z,102145.25
2022-08-28T07:40:38.655Z,102153.53
2022-08-28T07:43:24.113Z,102160.97
2022-08-28T07:46:00.981Z,102165.31
2022-08-28T07:48:28.444Z,102170.78
2022-08-28T07:50:55.590Z,102173.00
2022-08-28T07:53:22.571Z,102177.84
2022-08-28T07:55:51.384Z,102172.97
2022-08-28T07:58:20.264Z,102164.56
2022-08-28T08:00:47.678Z,102186.16
2022-08-28T08:03:15.100Z,102182.91
2022-08-28T08:05:42.093Z,102183.88
2022-08-28T08:08:09.061Z,102186.84
2022-08-28T08:10:36.934Z,102192.56
2022-08-28T08:13:06.651Z,102189.47
2022-08-28T08:15:35.063Z,102190.34
2022-08-28T08:18:01.947Z,102192.25
2022-08-28T08:20:29.171Z,102194.28
2022-08-28T08:22:55.984Z,102191.75
2022-08-28T08:25:23.058Z,102187.34
2022-08-28T08:27:51.140Z,102192.75
2022-08-28T08:30:18.146Z,102196.34
2022-08-28T08:32:45.372Z,102188.47
2022-08-28T08:35:12.944Z,102196.94
2022-08-28T08:37:39.844Z,102199.53
2022-08-28T08:40:10.736Z,102200.94
2022-08-28T08:42:38.616Z,102205.78
2022-08-28T08:45:10.661Z,102209.50
2022-08-28T08:47:48.131Z,102203.50
2022-08-28T08:50:24.302Z,102200.28
2022-08-28T08:53:19.169Z,102199.97
2022-08-28T08:55:52.355Z,102201.75
2022-08-28T08:58:40.839Z,102197.81
2022-08-28T09:01:27.389Z,102207.00
2022-08-28T09:04:26.433Z,102212.56
2022-08-28T09:07:20.546Z,102211.47
2022-08-28T09:09:53.343Z,102224.06
2022-08-28T09:12:24.760Z,102226.84
2022-08-28T09:15:10.140Z,102221.66
2022-08-28T09:18:03.819Z,102223.22
2022-08-28T09:20:33.281Z,102227.84
2022-08-28T09:23:00.638Z,102221.91
2022-08-28T09:25:44.623Z,102227.56
2022-08-28T09:28:15.986Z,102230.34
2022-08-28T09:30:44.408Z,102241.56
2022-08-28T09:33:11.498Z,102228.72
2022-08-28T09:35:38.483Z,102234.34
2022-08-28T09:38:27.881Z,102231.09
2022-08-28T09:41:30.446Z,102228.59
2022-08-28T09:43:57.725Z,102236.16
2022-08-28T09:46:31.955Z,102233.38
2022-08-28T09:49:09.868Z,102242.78
2022-08-28T09:51:38.844Z,102236.06
2022-08-28T09:54:31.242Z,102240.88
2022-08-28T09:56:58.316Z,102236.88
2022-08-28T09:59:29.081Z,102238.88
2022-08-28T10:02:10.879Z,102243.97
2022-08-28T10:04:59.437Z,102231.88
2022-08-28T10:08:01.573Z,102233.81
2022-08-28T10:10:28.945Z,102230.81
2022-08-28T10:13:21.202Z,102227.66
2022-08-28T10:16:00.807Z,102245.31
2022-08-28T10:18:46.204Z,102241.28
2022-08-28T10:21:13.069Z,102250.09
2022-08-28T10:23:54.414Z,102239.69
2022-08-28T10:26:27.677Z,102238.53
2022-08-28T10:29:27.038Z,102233.69
2022-08-28T10:31:54.077Z,102246.91
2022-08-28T10:34:27.509Z,102235.94
2022-08-28T10:37:30.572Z,102231.94
2022-08-28T10:40:04.561Z,102235.25
2022-08-28T10:42:59.124Z,102240.09
2022-08-28T10:45:26.627Z,102247.34
2022-08-28T10:47:59.796Z,102241.69
2022-08-28T10:50:47.511Z,102248.97
2022-08-28T10:53:19.401Z,102243.31
2022-08-28T10:55:54.100Z,102249.34
2022-08-28T10:58:25.401Z,102242.50
2022-08-28T11:01:01.527Z,102244.13
2022-08-28T11:03:35.454Z,102238.50
2022-08-28T11:06:23.433Z,102234.47
2022-08-28T11:08:54.544Z,102244.53
2022-08-28T11:11:44.519Z,102246.13
2022-08-28T11:14:47.775Z,102234.50
2022-08-28T11:17:33.459Z,102241.72
2022-08-28T11:20:25.104Z,102236.91
2022-08-28T11:22:54.205Z,102241.69
2022-08-28T11:25:41.647Z,102242.47
2022-08-28T11:28:35.007Z,102233.69
2022-08-28T11:31:04.516Z,102239.69
2022-08-28T11:33:43.683Z,102253.75
2022-08-28T11:36:19.731Z,102254.94
2022-08-28T11:38:52.549Z,102252.13
2022-08-28T11:41:27.827Z,102254.50
2022-08-28T11:44:09.668Z,102262.94
2022-08-28T11:46:47.213Z,102252.13
2022-08-28T11:49:26.582Z,102264.97
2022-08-28T11:51:53.607Z,102258.56
2022-08-28T11:54:39.195Z,102262.56
2022-08-28T11:57:26.386Z,102254.53
2022-08-28T11:59:56.304Z,102248.91
2022-08-28T12:02:43.241Z,102253.75
2022-08-28T12:05:30.518Z,102256.06
2022-08-28T12:07:59.649Z,102254.16
2022-08-28T12:10:27.670Z,102249.72
2022-08-28T12:12:57.679Z,102260.13
2022-08-28T12:15:27.685Z,102272.56
2022-08-28T12:18:07.744Z,102261.66
2022-08-28T12:20:54.308Z,102263.75
2022-08-28T12:23:28.498Z,102260.13
2022-08-28T12:26:06.773Z,102263.25
2022-08-28T12:28:50.683Z,102256.69
2022-08-28T12:31:48.079Z,102252.44
2022-08-28T12:34:37.018Z,102261.66
2022-08-28T12:37:07.873Z,102259.69
2022-08-28T12:39:37.276Z,102258.09
2022-08-28T12:42:04.233Z,102257.69
2022-08-28T12:44:33.124Z,102254.94
2022-08-28T12:47:00.235Z,102255.75
2022-08-28T12:49:37.920Z,102252.47
2022-08-28T12:52:12.379Z,102253.59
2022-08-28T12:54:47.913Z,102262.66
2022-08-28T12:57:21.514Z,102258.94
2022-08-28T12:59:50.961Z,102261.97
2022-08-28T13:02:31.135Z,102267.25
2022-08-28T13:05:03.235Z,102261.69
2022-08-28T13:07:32.168Z,102262.81
2022-08-28T13:10:04.430Z,102256.75
2022-08-28T13:12:54.680Z,102252.38
2022-08-28T13:15:45.424Z,102248.28
2022-08-28T13:18:36.945Z,102241.16
2022-08-28T13:21:33.082Z,102246.72
2022-08-28T13:24:23.798Z,102246.16
2022-08-28T13:27:04.602Z,102234.72
2022-08-28T13:29:32.472Z,102235.91
2022-08-28T13:32:09.405Z,102234.72
2022-08-28T13:34:38.776Z,102237.53
2022-08-28T13:37:46.844Z,102238.38
2022-08-28T13:40:38.448Z,102230.34
2022-08-28T13:43:11.217Z,102233.00
2022-08-28T13:45:43.006Z,102234.28
2022-08-28T13:48:13.373Z,102241.53
2022-08-28T13:50:46.590Z,102234.63
2022-08-28T13:53:15.407Z,102237.06
2022-08-28T13:55:42.511Z,102235.16
2022-08-28T13:58:09.485Z,102238.41
2022-08-28T14:00:43.453Z,102236.41
2022-08-28T14:03:28.952Z,102235.66
2022-08-28T14:05:55.990Z,102224.88
2022-08-28T14:08:23.522Z,102226.81
2022-08-28T14:10:50.647Z,102224.41
2022-08-28T14:13:18.753Z,102225.22
2022-08-28T14:15:46.519Z,102217.09
2022-08-28T14:18:13.598Z,102224.03
2022-08-28T14:20:40.944Z,102228.06
2022-08-28T14:23:11.486Z,102234.41
2022-08-28T14:25:44.196Z,102229.50
2022-08-28T14:28:12.594Z,102224.66
2022-08-28T14:30:47.997Z,102217.91
2022-08-28T14:33:16.914Z,102232.06
2022-08-28T14:35:43.715Z,102225.25
2022-08-28T14:38:11.451Z,102230.06
2022-08-28T14:40:40.458Z,102237.28
2022-08-28T14:43:10.036Z,102234.09
2022-08-28T14:45:49.608Z,102234.50
2022-08-28T14:48:18.578Z,102234.47
2022-08-28T14:50:47.069Z,102236.88
2022-08-28T14:53:15.145Z,102238.06
2022-08-28T14:55:48.471Z,102241.25
2022-08-28T14:58:17.597Z,102240.88
2022-08-28T15:00:48.112Z,102225.25
2022-08-28T15:03:16.192Z,102222.06
2022-08-28T15:05:43.305Z,102221.25
2022-08-28T15:08:13.406Z,102228.84
2022-08-28T15:10:42.342Z,102227.63
2022-08-28T15:13:10.937Z,102224.44
2022-08-28T15:15:39.678Z,102228.06
2022-08-28T15:18:11.105Z,102237.66
2022-08-28T15:20:40.316Z,102234.44
2022-08-28T15:23:07.595Z,102233.63
2022-08-28T15:25:34.727Z,102230.88
2022-08-28T15:28:02.005Z,102238.88
2022-08-28T15:30:28.846Z,102238.50
2022-08-28T15:32:55.796Z,102237.66
2022-08-28T15:35:23.073Z,102248.91
2022-08-28T15:37:50.211Z,102234.06
2022-08-28T15:40:36.140Z,102233.59
2022-08-28T15:43:03.324Z,102233.91
2022-08-28T15:45:30.204Z,102233.88
2022-08-28T15:47:58.839Z,102235.88
2022-08-28T15:50:25.792Z,102228.28
2022-08-28T15:52:53.439Z,102239.06
2022-08-28T15:55:20.474Z,102227.03
2022-08-28T15:57:47.571Z,102224.28
2022-08-28T16:00:14.926Z,102232.66
2022-08-28T16:02:42.481Z,102227.03
2022-08-28T16:05:09.879Z,102225.13
2022-08-28T16:07:36.907Z,102225.09
2022-08-28T16:10:07.430Z,102232.72
2022-08-28T16:12:37.872Z,102229.13
2022-08-28T16:15:05.506Z,102228.31
2022-08-28T16:17:34.236Z,102230.28
2022-08-28T16:20:01.283Z,102231.13
2022-08-28T16:22:28.338Z,102230.00
2022-08-28T16:24:55.349Z,102237.25
2022-08-28T16:27:22.446Z,102223.63
2022-08-28T16:29:49.806Z,102216.03
2022-08-28T16:32:20.527Z,102219.25
2022-08-28T16:34:47.571Z,102208.78
2022-08-28T16:37:18.647Z,102216.41
2022-08-28T16:39:48.075Z,102216.41
2022-08-28T16:42:15.608Z,102217.63
2022-08-28T16:44:42.495Z,102225.16
2022-08-28T16:47:09.515Z,102215.78
2022-08-28T16:49:36.621Z,102213.19
2022-08-28T16:52:03.570Z,102220.41
2022-08-28T16:54:30.942Z,102216.31
2022-08-28T16:56:58.072Z,102214.66
2022-08-28T16:59:25.407Z,102215.78
2022-08-28T17:01:53.871Z,102216.13
2022-08-28T17:04:21.644Z,102217.81
2022-08-28T17:06:48.919Z,102213.16
2022-08-28T17:09:15.765Z,102210.75
2022-08-28T17:11:43.293Z,102205.84
2022-08-28T17:14:12.057Z,102203.31
2022-08-28T17:16:39.249Z,102208.41
2022-08-28T17:19:06.250Z,102209.97
2022-08-28T17:21:52.351Z,102197.78
2022-08-28T17:24:19.543Z,102199.34
2022-08-28T17:26:46.573Z,102209.34
2022-08-28T17:29:13.704Z,102205.59
2022-08-28T17:31:41.156Z,102205.97
2022-08-28T17:34:08.478Z,102206.78
2022-08-28T17:36:38.301Z,102205.94
2022-08-28T17:39:11.907Z,102205.88
2022-08-28T17:41:41.137Z,102198.66
2022-08-28T17:44:08.935Z,102202.56
2022-08-28T17:46:37.947Z,102198.53
2022-08-28T17:49:07.119Z,102191.28
2022-08-28T17:51:42.729Z,102191.19
2022-08-28T17:54:18.523Z,102201.56
2022-08-28T17:56:46.311Z,102199.56
2022-08-28T17:59:14.568Z,102191.88
2022-08-28T18:01:43.370Z,102199.03
2022-08-28T18:04:11.602Z,102199.06
2022-08-28T18:06:39.274Z,102212.22
2022-08-28T18:09:08.124Z,102210.50
2022-08-28T18:11:35.359Z,102208.94
2022-08-28T18:14:02.379Z,102207.81
2022-08-28T18:16:32.162Z,102203.78
2022-08-28T18:19:04.728Z,102209.78
2022-08-28T18:21:32.497Z,102208.66
2022-08-28T18:23:59.541Z,102205.50
2022-08-28T18:26:26.643Z,102210.34
2022-08-28T18:28:53.621Z,102217.06
2022-08-28T18:31:21.050Z,102216.28
2022-08-28T18:33:47.936Z,102219.50
2022-08-28T18:36:16.382Z,102220.66
2022-08-28T18:38:44.187Z,102215.88
2022-08-28T18:41:12.112Z,102220.63
2022-08-28T18:43:39.313Z,102226.97
2022-08-28T18:46:09.009Z,102218.16
2022-08-28T18:48:37.144Z,102226.19
2022-08-28T18:51:11.171Z,102222.94
2022-08-28T18:53:38.880Z,102222.53
2022-08-28T18:56:09.522Z,102223.66
2022-08-28T18:58:39.915Z,102216.03
2022-08-28T19:01:08.301Z,102227.25
2022-08-28T19:03:36.147Z,102224.88
2022-08-28T19:06:03.828Z,102236.44
2022-08-28T19:08:32.894Z,102236.03
2022-08-28T19:10:59.773Z,102233.19
2022-08-28T19:13:27.962Z,102243.88
2022-08-28T19:15:54.894Z,102240.25
2022-08-28T19:18:22.051Z,102238.28
2022-08-28T19:20:49.113Z,102245.53
2022-08-28T19:23:17.844Z,102245.53
2022-08-28T19:25:45.909Z,102238.28
2022-08-28T19:28:12.774Z,102242.66
2022-08-28T19:30:40.084Z,102243.41
2022-08-28T19:33:07.352Z,102237.00
2022-08-28T19:35:34.217Z,102245.44
2022-08-28T19:38:01.237Z,102242.19
2022-08-28T19:40:29.328Z,102242.53
2022-08-28T19:42:56.342Z,102239.31
2022-08-28T19:45:23.667Z,102243.63
2022-08-28T19:47:52.249Z,102237.25
2022-08-28T19:50:20.007Z,102243.19
2022-08-28T19:52:46.881Z,102243.63
2022-08-28T19:55:21.240Z,102244.75
2022-08-28T19:57:49.368Z,102249.53
2022-08-28T20:00:19.253Z,102243.88
2022-08-28T20:02:48.305Z,102251.84
2022-08-28T20:05:15.562Z,102246.25
2022-08-28T20:07:42.490Z,102243.47
2022-08-28T20:10:10.636Z,102242.66
2022-08-28T20:12:38.635Z,102244.22
2022-08-28T20:15:09.716Z,102245.38
2022-08-28T20:17:43.971Z,102246.94
2022-08-28T20:20:18.969Z,102254.09
2022-08-28T20:22:45.978Z,102254.16
2022-08-28T20:25:14.782Z,102245.38
2022-08-28T20:27:41.853Z,102249.00
2022-08-28T20:30:11.025Z,102255.31
2022-08-28T20:32:40.379Z,102251.31
2022-08-28T20:35:10.568Z,102254.91
2022-08-28T20:37:44.958Z,102250.97
2022-08-28T20:40:16.124Z,102259.41
2022-08-28T20:42:43.770Z,102255.03
2022-08-28T20:45:11.841Z,102263.75
2022-08-28T20:47:38.801Z,102257.38
2022-08-28T20:50:06.351Z,102259.75
2022-08-28T20:52:33.419Z,102254.50
2022-08-28T20:55:00.441Z,102261.63
2022-08-28T20:57:27.290Z,102264.44
2022-08-28T20:59:54.487Z,102256.00
2022-08-28T21:02:29.411Z,102262.00
2022-08-28T21:04:56.520Z,102257.16
2022-08-28T21:07:24.928Z,102251.59
2022-08-28T21:10:05.762Z,102263.91
2022-08-28T21:12:36.034Z,102252.75
2022-08-28T21:15:04.486Z,102256.34
2022-08-28T21:17:31.489Z,102255.19
2022-08-28T21:20:02.815Z,102255.25
2022-08-28T21:22:31.648Z,102251.63
2022-08-28T21:24:58.753Z,102258.44
2022-08-28T21:27:26.048Z,102254.50
2022-08-28T21:30:00.412Z,102254.78
2022-08-28T21:32:29.673Z,102260.00
2022-08-28T21:34:56.622Z,102256.81
2022-08-28T21:37:23.708Z,102261.56
2022-08-28T21:39:50.872Z,102258.03
2022-08-28T21:42:17.907Z,102260.50
2022-08-28T21:44:51.384Z,102254.09
2022-08-28T21:47:23.199Z,102253.34
2022-08-28T21:49:51.946Z,102246.94
2022-08-28T21:52:21.076Z,102248.56
2022-08-28T21:54:48.644Z,102243.75
2022-08-28T21:57:16.146Z,102250.00
2022-08-28T21:59:43.520Z,102255.53
2022-08-28T22:02:10.716Z,102251.16
2022-08-28T22:04:38.053Z,102253.41
2022-08-28T22:07:04.985Z,102255.13
2022-08-28T22:09:32.067Z,102253.94
2022-08-28T22:11:59.044Z,102257.91
2022-08-28T22:14:25.945Z,102257.09
2022-08-28T22:16:52.961Z,102261.44
2022-08-28T22:19:19.938Z,102259.00
2022-08-28T22:22:26.692Z,102267.47
2022-08-28T22:25:14.066Z,102264.25
2022-08-28T22:27:41.567Z,102265.47
2022-08-28T22:30:08.992Z,102269.81
2022-08-28T22:32:36.075Z,102270.63
2022-08-28T22:35:03.287Z,102266.97
2022-08-28T22:37:30.331Z,102267.38
2022-08-28T22:39:58.202Z,102265.00
2022-08-28T22:42:25.886Z,102264.56
2022-08-28T22:44:52.668Z,102269.00
2022-08-28T22:47:19.713Z,102268.59
2022-08-28T22:49:47.160Z,102257.00
2022-08-28T22:52:15.457Z,102253.34
2022-08-28T22:54:43.410Z,102251.38
2022-08-28T22:57:10.883Z,102256.56
2022-08-28T22:59:38.035Z,102252.97
2022-08-28T23:02:05.113Z,102251.31
2022-08-28T23:04:31.975Z,102260.91
2022-08-28T23:06:58.791Z,102253.34
2022-08-28T23:09:25.837Z,102258.53
2022-08-28T23:11:52.617Z,102256.94
2022-08-28T23:14:19.460Z,102249.75
2022-08-28T23:16:46.498Z,102255.31
2022-08-28T23:19:13.835Z,102254.53
2022-08-28T23:21:43.820Z,102259.75
2022-08-28T23:24:18.633Z,102254.53
2022-08-28T23:26:46.260Z,102255.44
2022-08-28T23:29:13.881Z,102260.59
2022-08-28T23:31:41.033Z,102252.28
2022-08-28T23:34:08.229Z,102251.47
2022-08-28T23:36:35.969Z,102249.47
2022-08-28T23:39:05.198Z,102247.44
2022-08-28T23:41:33.232Z,102244.16
2022-08-28T23:44:03.213Z,102245.78
2022-08-28T23:46:32.255Z,102242.59
2022-08-28T23:48:59.445Z,102246.09
2022-08-28T23:51:26.527Z,102240.91
2022-08-28T23:53:53.365Z,102232.09
2022-08-28T23:56:20.247Z,102229.78
2022-08-28T23:58:47.129Z,102237.41
