createdAt,value
2023-02-11T00:01:41.364Z,1.50
2023-02-11T00:04:12.367Z,1.50
2023-02-11T00:06:41.227Z,1.40
2023-02-11T00:09:09.795Z,1.50
2023-02-11T00:11:38.106Z,1.50
2023-02-11T00:14:08.975Z,1.50
2023-02-11T00:16:37.952Z,1.50
2023-02-11T00:19:06.750Z,1.50
2023-02-11T00:21:35.895Z,1.50
2023-02-11T00:24:04.373Z,1.50
2023-02-11T00:26:39.201Z,1.50
2023-02-11T00:29:09.128Z,1.60
2023-02-11T00:31:38.159Z,1.60
2023-02-11T00:34:06.426Z,1.60
2023-02-11T00:36:34.878Z,1.60
2023-02-11T00:39:03.307Z,1.50
2023-02-11T00:41:31.833Z,1.50
2023-02-11T00:44:00.411Z,1.50
2023-02-11T00:46:32.863Z,1.50
2023-02-11T00:49:01.242Z,1.50
2023-02-11T00:51:30.200Z,1.50
2023-02-11T00:53:58.842Z,1.60
2023-02-11T00:56:27.388Z,1.60
2023-02-11T00:58:55.636Z,1.60
2023-02-11T01:01:23.947Z,1.60
2023-02-11T01:03:54.611Z,1.60
2023-02-11T01:06:23.242Z,1.60
2023-02-11T01:08:51.527Z,1.60
2023-02-11T01:11:22.030Z,1.60
2023-02-11T01:13:51.331Z,1.60
2023-02-11T01:16:21.767Z,1.60
2023-02-11T01:18:51.028Z,1.60
2023-02-11T01:21:20.922Z,1.60
2023-02-11T01:23:50.945Z,1.60
2023-02-11T01:26:19.574Z,1.70
2023-02-11T01:28:47.993Z,1.60
2023-02-11T01:31:17.303Z,1.70
2023-02-11T01:33:45.584Z,1.60
2023-02-11T01:36:14.515Z,1.60
2023-02-11T01:38:44.669Z,1.60
2023-02-11T01:41:15.175Z,1.60
2023-02-11T01:43:46.554Z,1.60
2023-02-11T01:46:31.509Z,1.60
2023-02-11T01:49:05.007Z,1.60
2023-02-11T01:51:38.532Z,1.60
2023-02-11T01:54:28.249Z,1.60
2023-02-11T01:57:17.196Z,1.60
2023-02-11T01:59:53.546Z,1.60
2023-02-11T02:02:26.780Z,1.60
2023-02-11T02:05:00.762Z,1.60
2023-02-11T02:07:37.278Z,1.60
2023-02-11T02:10:13.044Z,1.60
2023-02-11T02:12:41.892Z,1.60
2023-02-11T02:15:24.511Z,1.60
2023-02-11T02:18:09.640Z,1.50
2023-02-11T02:21:11.731Z,1.60
2023-02-11T02:24:10.695Z,1.60
2023-02-11T02:27:28.069Z,1.60
2023-02-11T02:30:32.515Z,1.50
2023-02-11T02:33:23.595Z,1.50
2023-02-11T02:36:06.675Z,1.60
2023-02-11T02:38:42.092Z,1.50
2023-02-11T02:41:14.319Z,1.60
2023-02-11T02:43:46.705Z,1.60
2023-02-11T02:46:17.515Z,1.60
2023-02-11T02:48:49.496Z,1.60
2023-02-11T02:51:45.531Z,1.60
2023-02-11T02:54:36.943Z,1.60
2023-02-11T02:57:21.361Z,1.60
2023-02-11T03:00:05.633Z,1.60
2023-02-11T03:02:40.003Z,1.60
2023-02-11T03:05:18.536Z,1.60
2023-02-11T03:07:53.457Z,1.60
2023-02-11T03:10:27.939Z,1.70
2023-02-11T03:12:58.059Z,1.60
2023-02-11T03:15:29.182Z,1.60
2023-02-11T03:18:01.803Z,1.60
2023-02-11T03:20:37.044Z,1.60
2023-02-11T03:23:12.600Z,1.60
2023-02-11T03:25:47.136Z,1.60
2023-02-11T03:28:21.465Z,1.60
2023-02-11T03:30:55.705Z,1.60
2023-02-11T03:33:28.722Z,1.60
2023-02-11T03:36:03.576Z,1.60
2023-02-11T03:38:35.906Z,1.50
2023-02-11T03:41:10.703Z,1.60
2023-02-11T03:43:45.633Z,1.50
2023-02-11T03:46:17.891Z,1.60
2023-02-11T03:48:52.610Z,1.50
2023-02-11T03:51:24.584Z,1.50
2023-02-11T03:53:57.985Z,1.50
2023-02-11T03:56:30.619Z,1.50
2023-02-11T03:58:59.274Z,1.50
2023-02-11T04:01:27.543Z,1.50
2023-02-11T04:03:56.097Z,1.50
2023-02-11T04:06:35.344Z,1.50
2023-02-11T04:09:06.652Z,1.50
2023-02-11T04:11:34.843Z,1.50
2023-02-11T04:14:03.207Z,1.50
2023-02-11T04:16:31.961Z,1.60
2023-02-11T04:19:01.570Z,1.60
2023-02-11T04:21:29.956Z,1.60
2023-02-11T04:23:59.520Z,1.60
2023-02-11T04:26:28.505Z,1.60
2023-02-11T04:28:57.322Z,1.60
2023-02-11T04:31:26.044Z,1.60
2023-02-11T04:33:54.326Z,1.60
2023-02-11T04:36:23.218Z,1.60
2023-02-11T04:38:51.353Z,1.60
2023-02-11T04:41:21.627Z,1.60
2023-02-11T04:43:50.492Z,1.60
2023-02-11T04:46:18.768Z,1.60
2023-02-11T04:48:50.713Z,1.60
2023-02-11T04:51:19.163Z,1.70
2023-02-11T04:53:47.378Z,1.70
2023-02-11T04:56:18.727Z,1.80
2023-02-11T04:58:48.408Z,1.80
2023-02-11T05:01:17.889Z,1.80
2023-02-11T05:03:46.868Z,1.70
2023-02-11T05:06:15.831Z,1.70
2023-02-11T05:08:44.529Z,1.70
2023-02-11T05:11:18.258Z,1.80
2023-02-11T05:13:48.569Z,1.80
2023-02-11T05:16:17.555Z,1.80
2023-02-11T05:18:46.521Z,1.80
2023-02-11T05:21:17.004Z,1.80
2023-02-11T05:23:50.160Z,1.80
2023-02-11T05:26:19.789Z,1.80
2023-02-11T05:28:49.393Z,1.80
2023-02-11T05:31:18.556Z,1.80
2023-02-11T05:33:49.757Z,1.70
2023-02-11T05:36:18.025Z,1.70
2023-02-11T05:38:46.702Z,1.70
2023-02-11T05:41:14.897Z,1.80
2023-02-11T05:43:43.484Z,1.80
2023-02-11T05:46:13.019Z,1.80
2023-02-11T05:48:41.243Z,1.80
2023-02-11T05:51:10.661Z,1.80
2023-02-11T05:53:38.998Z,1.80
2023-02-11T05:56:08.127Z,1.80
2023-02-11T05:58:36.373Z,1.70
2023-02-11T06:01:04.933Z,1.70
2023-02-11T06:03:36.227Z,1.80
2023-02-11T06:06:05.381Z,1.80
2023-02-11T06:08:33.996Z,1.80
2023-02-11T06:11:02.233Z,1.80
2023-02-11T06:13:30.625Z,1.80
2023-02-11T06:16:03.535Z,1.80
2023-02-11T06:18:33.656Z,1.80
2023-02-11T06:21:08.257Z,1.80
2023-02-11T06:23:36.556Z,1.80
2023-02-11T06:26:08.841Z,1.80
2023-02-11T06:28:43.463Z,1.80
2023-02-11T06:31:11.864Z,1.80
2023-02-11T06:33:40.633Z,1.90
2023-02-11T06:36:17.020Z,1.90
2023-02-11T06:38:45.837Z,1.90
2023-02-11T06:41:15.774Z,2.00
2023-02-11T06:43:45.237Z,2.00
2023-02-11T06:46:13.523Z,2.00
2023-02-11T06:48:43.789Z,2.00
2023-02-11T06:51:15.454Z,2.10
2023-02-11T06:53:47.191Z,2.10
2023-02-11T06:56:17.887Z,2.10
2023-02-11T06:58:46.332Z,2.20
2023-02-11T07:01:16.659Z,2.20
2023-02-11T07:03:46.013Z,2.20
2023-02-11T07:06:19.192Z,2.20
2023-02-11T07:08:49.473Z,2.20
2023-02-11T07:11:24.318Z,2.20
2023-02-11T07:13:53.779Z,2.20
2023-02-11T07:16:22.656Z,2.30
2023-02-11T07:18:51.433Z,2.30
2023-02-11T07:21:22.654Z,2.30
2023-02-11T07:23:51.486Z,2.30
2023-02-11T07:26:22.955Z,2.30
2023-02-11T07:28:51.667Z,2.30
2023-02-11T07:31:23.647Z,2.30
2023-02-11T07:33:53.427Z,2.30
2023-02-11T07:36:23.619Z,2.30
2023-02-11T07:38:52.005Z,2.20
2023-02-11T07:41:22.570Z,2.30
2023-02-11T07:43:51.631Z,2.30
2023-02-11T07:46:22.645Z,2.20
2023-02-11T07:48:51.604Z,2.30
2023-02-11T07:51:23.597Z,2.30
2023-02-11T07:53:53.601Z,2.20
2023-02-11T07:56:23.653Z,2.30
2023-02-11T07:58:52.697Z,2.30
2023-02-11T08:01:25.300Z,2.30
2023-02-11T08:03:54.041Z,2.30
2023-02-11T08:06:25.259Z,2.30
2023-02-11T08:08:54.108Z,2.30
2023-02-11T08:11:24.732Z,2.30
2023-02-11T08:13:53.618Z,2.20
2023-02-11T08:16:24.203Z,2.20
2023-02-11T08:18:53.727Z,2.20
2023-02-11T08:21:24.448Z,2.20
2023-02-11T08:23:53.635Z,2.20
2023-02-11T08:26:24.338Z,2.30
2023-02-11T08:28:55.073Z,2.30
2023-02-11T08:31:25.730Z,2.30
2023-02-11T08:33:58.155Z,2.30
2023-02-11T08:36:29.590Z,2.40
2023-02-11T08:39:15.928Z,2.40
2023-02-11T08:41:46.419Z,2.40
2023-02-11T08:44:15.016Z,2.40
2023-02-11T08:46:43.290Z,2.50
2023-02-11T08:49:12.606Z,2.50
2023-02-11T08:51:42.614Z,2.50
2023-02-11T08:54:11.454Z,2.50
2023-02-11T08:56:40.694Z,2.40
2023-02-11T08:59:10.220Z,2.50
2023-02-11T09:01:38.386Z,2.50
2023-02-11T09:04:08.317Z,2.50
2023-02-11T09:06:36.453Z,2.50
2023-02-11T09:09:06.706Z,2.50
2023-02-11T09:11:37.983Z,2.50
2023-02-11T09:14:06.466Z,2.50
2023-02-11T09:16:37.273Z,2.40
2023-02-11T09:19:06.765Z,2.50
2023-02-11T09:21:35.856Z,2.40
2023-02-11T09:24:07.317Z,2.40
2023-02-11T09:26:37.254Z,2.50
2023-02-11T09:29:07.108Z,2.60
2023-02-11T09:31:37.205Z,2.70
2023-02-11T09:34:07.175Z,2.70
2023-02-11T09:36:40.805Z,2.80
2023-02-11T09:39:13.452Z,2.80
2023-02-11T09:42:09.592Z,2.90
2023-02-11T09:44:39.280Z,2.90
2023-02-11T09:47:20.779Z,3.00
2023-02-11T09:49:52.547Z,3.10
2023-02-11T09:52:31.846Z,3.20
2023-02-11T09:55:03.935Z,3.30
2023-02-11T09:57:35.159Z,3.40
2023-02-11T10:00:13.460Z,3.50
2023-02-11T10:02:54.898Z,3.50
2023-02-11T10:05:38.624Z,3.60
2023-02-11T10:08:15.834Z,3.70
2023-02-11T10:10:53.827Z,3.90
2023-02-11T10:13:34.465Z,4.00
2023-02-11T10:16:14.769Z,3.90
2023-02-11T10:18:55.210Z,3.90
2023-02-11T10:21:33.773Z,4.00
2023-02-11T10:24:05.785Z,4.00
2023-02-11T10:26:38.249Z,3.90
2023-02-11T10:29:19.724Z,3.90
2023-02-11T10:31:48.884Z,3.90
2023-02-11T10:34:17.631Z,3.80
2023-02-11T10:36:49.072Z,3.80
2023-02-11T10:39:21.109Z,3.80
2023-02-11T10:41:54.767Z,3.80
2023-02-11T10:44:28.855Z,3.90
2023-02-11T10:47:01.751Z,3.90
2023-02-11T10:49:40.907Z,3.90
2023-02-11T10:52:22.837Z,3.80
2023-02-11T10:55:17.494Z,3.80
2023-02-11T10:57:55.401Z,3.90
2023-02-11T11:00:38.786Z,3.90
2023-02-11T11:03:16.385Z,3.90
2023-02-11T11:05:50.039Z,4.00
2023-02-11T11:08:19.494Z,3.90
2023-02-11T11:10:49.708Z,3.90
2023-02-11T11:13:31.007Z,3.90
2023-02-11T11:16:10.085Z,4.00
2023-02-11T11:18:38.385Z,4.00
2023-02-11T11:21:08.580Z,4.00
2023-02-11T11:23:38.304Z,4.10
2023-02-11T11:26:09.583Z,4.10
2023-02-11T11:28:51.734Z,4.10
2023-02-11T11:31:23.989Z,4.10
2023-02-11T11:33:56.656Z,4.00
2023-02-11T11:36:33.057Z,4.00
2023-02-11T11:39:08.619Z,4.00
2023-02-11T11:41:36.998Z,4.00
2023-02-11T11:44:27.864Z,4.00
2023-02-11T11:47:18.535Z,4.00
2023-02-11T11:49:52.783Z,4.10
2023-02-11T11:52:34.685Z,4.20
2023-02-11T11:55:08.808Z,4.10
2023-02-11T11:57:39.949Z,4.10
2023-02-11T12:00:17.902Z,4.10
2023-02-11T12:03:15.094Z,4.20
2023-02-11T12:05:54.417Z,4.20
2023-02-11T12:08:33.224Z,4.30
2023-02-11T12:11:13.119Z,4.40
2023-02-11T12:13:50.098Z,4.40
2023-02-11T12:16:29.869Z,4.40
2023-02-11T12:19:28.244Z,4.50
2023-02-11T12:22:08.796Z,4.60
2023-02-11T12:24:57.586Z,4.60
2023-02-11T12:27:45.314Z,4.70
2023-02-11T12:30:30.034Z,4.70
2023-02-11T12:33:07.900Z,4.70
2023-02-11T12:35:45.196Z,4.70
2023-02-11T12:38:30.668Z,4.80
2023-02-11T12:41:16.266Z,4.80
2023-02-11T12:43:45.088Z,4.80
2023-02-11T12:46:38.191Z,4.80
2023-02-11T12:49:35.194Z,4.90
2023-02-11T12:52:13.701Z,5.00
2023-02-11T12:54:47.386Z,5.00
2023-02-11T12:57:22.313Z,5.10
2023-02-11T12:59:59.038Z,5.10
2023-02-11T13:02:41.781Z,5.10
2023-02-11T13:05:25.975Z,5.20
2023-02-11T13:07:56.976Z,5.20
2023-02-11T13:10:31.439Z,5.20
2023-02-11T13:13:18.478Z,5.30
2023-02-11T13:15:51.729Z,5.30
2023-02-11T13:18:33.589Z,5.40
2023-02-11T13:21:20.857Z,5.50
2023-02-11T13:23:56.706Z,5.50
2023-02-11T13:26:30.827Z,5.60
2023-02-11T13:29:14.657Z,5.70
2023-02-11T13:31:43.162Z,5.70
2023-02-11T13:34:25.864Z,5.80
2023-02-11T13:36:59.586Z,5.80
2023-02-11T13:39:28.063Z,5.80
2023-02-11T13:42:05.213Z,5.90
2023-02-11T13:44:35.827Z,5.90
2023-02-11T13:47:07.014Z,5.90
2023-02-11T13:49:40.787Z,5.90
2023-02-11T13:52:25.617Z,5.90
2023-02-11T13:54:56.201Z,6.00
2023-02-11T13:57:40.363Z,6.00
2023-02-11T14:00:47.308Z,6.00
2023-02-11T14:03:59.958Z,6.00
2023-02-11T14:06:47.358Z,6.10
2023-02-11T14:09:38.246Z,6.10
2023-02-11T14:12:32.830Z,6.10
2023-02-11T14:15:19.575Z,6.10
2023-02-11T14:17:52.423Z,6.10
2023-02-11T14:20:45.282Z,6.00
2023-02-11T14:23:27.205Z,6.10
2023-02-11T14:26:21.453Z,6.00
2023-02-11T14:28:53.112Z,6.00
2023-02-11T14:31:25.482Z,6.00
2023-02-11T14:34:25.252Z,6.00
2023-02-11T14:37:06.247Z,6.00
2023-02-11T14:39:49.526Z,6.00
2023-02-11T14:42:26.959Z,6.00
2023-02-11T14:45:00.041Z,6.00
2023-02-11T14:47:42.780Z,6.00
2023-02-11T14:50:26.685Z,5.90
2023-02-11T14:52:56.249Z,6.00
2023-02-11T14:55:31.536Z,5.90
2023-02-11T14:58:16.953Z,6.00
2023-02-11T15:00:51.933Z,6.00
2023-02-11T15:03:32.733Z,5.90
2023-02-11T15:06:03.817Z,5.80
2023-02-11T15:08:38.253Z,5.80
2023-02-11T15:11:13.244Z,5.80
2023-02-11T15:13:48.299Z,5.90
2023-02-11T15:16:22.702Z,5.80
2023-02-11T15:18:54.134Z,5.80
2023-02-11T15:21:24.391Z,5.80
2023-02-11T15:24:02.521Z,5.80
2023-02-11T15:26:32.037Z,5.70
2023-02-11T15:29:02.522Z,5.80
2023-02-11T15:31:34.924Z,5.80
2023-02-11T15:34:09.366Z,5.80
2023-02-11T15:36:39.754Z,5.80
2023-02-11T15:39:19.399Z,5.70
2023-02-11T15:41:47.881Z,5.70
2023-02-11T15:44:31.714Z,5.70
2023-02-11T15:47:00.609Z,5.80
2023-02-11T15:49:29.144Z,5.70
2023-02-11T15:51:59.264Z,5.70
2023-02-11T15:54:31.605Z,5.70
2023-02-11T15:57:09.596Z,5.70
2023-02-11T15:59:41.731Z,5.60
2023-02-11T16:02:17.367Z,5.60
2023-02-11T16:04:51.982Z,5.60
2023-02-11T16:07:45.187Z,5.60
2023-02-11T16:10:22.564Z,5.60
2023-02-11T16:12:56.350Z,5.50
2023-02-11T16:15:49.321Z,5.60
2023-02-11T16:18:37.890Z,5.60
2023-02-11T16:21:13.345Z,5.60
2023-02-11T16:23:43.376Z,5.60
2023-02-11T16:26:22.019Z,5.60
2023-02-11T16:28:50.821Z,5.60
2023-02-11T16:31:21.192Z,5.60
2023-02-11T16:33:49.700Z,5.60
2023-02-11T16:36:18.285Z,5.60
2023-02-11T16:38:46.493Z,5.60
2023-02-11T16:41:15.080Z,5.60
2023-02-11T16:43:43.295Z,5.60
2023-02-11T16:46:15.416Z,5.60
2023-02-11T16:48:46.727Z,5.60
2023-02-11T16:51:14.968Z,5.60
2023-02-11T16:53:43.120Z,5.60
2023-02-11T16:56:16.649Z,5.60
2023-02-11T16:58:46.340Z,5.60
2023-02-11T17:01:14.696Z,5.60
2023-02-11T17:03:45.596Z,5.60
2023-02-11T17:06:14.748Z,5.60
2023-02-11T17:08:43.201Z,5.60
2023-02-11T17:11:16.779Z,5.60
2023-02-11T17:13:45.752Z,5.60
2023-02-11T17:16:19.011Z,5.60
2023-02-11T17:18:49.599Z,5.60
2023-02-11T17:21:18.764Z,5.60
2023-02-11T17:23:47.517Z,5.60
2023-02-11T17:26:15.911Z,5.70
2023-02-11T17:28:44.674Z,5.70
2023-02-11T17:31:13.078Z,5.70
2023-02-11T17:33:41.448Z,5.70
2023-02-11T17:36:11.997Z,5.70
2023-02-11T17:38:40.184Z,5.70
2023-02-11T17:41:08.422Z,5.70
2023-02-11T17:43:36.691Z,5.70
2023-02-11T17:46:08.472Z,5.70
2023-02-11T17:48:38.589Z,5.70
2023-02-11T17:51:08.849Z,5.70
2023-02-11T17:53:38.561Z,5.70
2023-02-11T17:56:09.061Z,5.70
2023-02-11T17:58:37.947Z,5.70
2023-02-11T18:01:06.743Z,5.70
2023-02-11T18:03:35.917Z,5.70
2023-02-11T18:06:05.655Z,5.70
2023-02-11T18:08:34.549Z,5.70
2023-02-11T18:11:04.453Z,5.70
2023-02-11T18:13:32.713Z,5.70
2023-02-11T18:16:04.274Z,5.70
2023-02-11T18:18:32.966Z,5.70
2023-02-11T18:21:02.991Z,5.70
2023-02-11T18:23:31.638Z,5.70
2023-02-11T18:26:00.852Z,5.70
2023-02-11T18:28:30.602Z,5.70
2023-02-11T18:31:00.441Z,5.70
2023-02-11T18:33:31.222Z,5.70
2023-02-11T18:35:59.532Z,5.70
2023-02-11T18:38:30.237Z,5.70
2023-02-11T18:40:59.437Z,5.70
2023-02-11T18:43:31.715Z,5.70
2023-02-11T18:46:02.497Z,5.70
2023-02-11T18:48:31.018Z,5.80
2023-02-11T18:50:59.380Z,5.80
2023-02-11T18:53:27.958Z,5.80
2023-02-11T18:55:56.231Z,5.80
2023-02-11T18:58:24.946Z,5.80
2023-02-11T19:00:53.198Z,5.80
2023-02-11T19:03:24.609Z,5.80
2023-02-11T19:05:52.978Z,5.80
2023-02-11T19:08:21.634Z,5.80
2023-02-11T19:10:50.440Z,5.80
2023-02-11T19:13:18.862Z,5.80
2023-02-11T19:15:48.337Z,5.70
2023-02-11T19:18:18.454Z,5.70
2023-02-11T19:20:49.985Z,5.80
2023-02-11T19:23:18.506Z,5.80
2023-02-11T19:25:50.604Z,5.80
2023-02-11T19:28:19.114Z,5.80
2023-02-11T19:30:47.740Z,5.80
2023-02-11T19:33:16.189Z,5.80
2023-02-11T19:35:45.576Z,5.80
2023-02-11T19:38:20.306Z,5.80
2023-02-11T19:40:56.860Z,5.80
2023-02-11T19:43:26.840Z,5.80
2023-02-11T19:45:56.305Z,5.80
2023-02-11T19:48:25.440Z,5.80
2023-02-11T19:50:54.613Z,5.80
2023-02-11T19:53:26.919Z,5.80
2023-02-11T19:55:56.998Z,5.80
2023-02-11T19:58:25.482Z,5.80
2023-02-11T20:00:54.117Z,5.80
2023-02-11T20:03:23.610Z,5.90
2023-02-11T20:05:54.968Z,5.90
2023-02-11T20:08:25.535Z,5.90
2023-02-11T20:10:53.969Z,5.90
2023-02-11T20:13:23.340Z,5.90
2023-02-11T20:15:53.029Z,5.80
2023-02-11T20:18:21.908Z,5.90
2023-02-11T20:20:53.405Z,5.90
2023-02-11T20:23:24.201Z,5.90
2023-02-11T20:25:54.727Z,5.90
2023-02-11T20:28:23.420Z,5.90
2023-02-11T20:30:59.273Z,5.90
2023-02-11T20:33:29.827Z,5.90
2023-02-11T20:35:59.248Z,6.00
2023-02-11T20:38:28.044Z,5.90
2023-02-11T20:41:04.411Z,6.00
2023-02-11T20:43:32.845Z,6.00
2023-02-11T20:46:03.895Z,6.00
2023-02-11T20:48:33.408Z,6.00
2023-02-11T20:51:06.937Z,6.00
2023-02-11T20:53:35.837Z,5.90
2023-02-11T20:56:06.643Z,5.90
2023-02-11T20:58:35.918Z,5.90
2023-02-11T21:01:09.197Z,5.90
2023-02-11T21:03:39.160Z,6.00
2023-02-11T21:06:08.130Z,6.00
2023-02-11T21:08:36.628Z,6.00
2023-02-11T21:11:09.371Z,6.00
2023-02-11T21:13:38.522Z,6.00
2023-02-11T21:16:07.747Z,5.90
2023-02-11T21:18:36.679Z,6.00
2023-02-11T21:21:06.984Z,5.90
2023-02-11T21:23:35.816Z,5.90
2023-02-11T21:26:07.682Z,5.90
2023-02-11T21:28:39.119Z,5.90
2023-02-11T21:31:09.163Z,5.90
2023-02-11T21:33:37.928Z,5.90
2023-02-11T21:36:07.929Z,5.90
2023-02-11T21:38:38.487Z,5.90
2023-02-11T21:41:08.305Z,5.90
2023-02-11T21:43:36.784Z,5.90
2023-02-11T21:46:09.917Z,5.80
2023-02-11T21:48:39.729Z,5.80
2023-02-11T21:51:10.272Z,5.80
2023-02-11T21:53:39.842Z,5.80
2023-02-11T21:56:12.080Z,5.90
2023-02-11T21:58:40.896Z,5.90
2023-02-11T22:01:14.635Z,5.90
2023-02-11T22:03:42.899Z,5.90
2023-02-11T22:06:12.830Z,5.90
2023-02-11T22:08:42.070Z,5.90
2023-02-11T22:11:13.063Z,5.90
2023-02-11T22:13:44.164Z,5.90
2023-02-11T22:16:14.382Z,5.90
2023-02-11T22:18:44.570Z,5.90
2023-02-11T22:21:14.836Z,5.90
2023-02-11T22:23:43.276Z,6.00
2023-02-11T22:26:15.486Z,6.00
2023-02-11T22:28:44.166Z,6.00
2023-02-11T22:31:14.406Z,6.00
2023-02-11T22:33:42.887Z,6.00
2023-02-11T22:36:17.065Z,6.00
2023-02-11T22:38:45.618Z,6.00
2023-02-11T22:41:16.008Z,5.90
2023-02-11T22:43:47.018Z,6.00
2023-02-11T22:46:17.911Z,6.00
2023-02-11T22:48:46.950Z,6.00
2023-02-11T22:51:17.516Z,6.00
2023-02-11T22:53:45.945Z,6.00
2023-02-11T22:56:16.043Z,6.00
2023-02-11T22:58:46.557Z,6.00
2023-02-11T23:01:15.284Z,6.00
2023-02-11T23:03:43.921Z,6.00
2023-02-11T23:06:12.988Z,6.10
2023-02-11T23:08:42.983Z,6.00
2023-02-11T23:11:14.264Z,6.00
2023-02-11T23:13:46.208Z,6.00
2023-02-11T23:16:16.885Z,6.00
2023-02-11T23:18:47.305Z,6.00
2023-02-11T23:21:18.512Z,6.00
2023-02-11T23:23:46.935Z,6.00
2023-02-11T23:26:18.783Z,6.00
2023-02-11T23:28:50.149Z,6.00
2023-02-11T23:31:22.144Z,6.00
2023-02-11T23:33:51.321Z,6.00
2023-02-11T23:36:22.882Z,6.00
2023-02-11T23:38:51.445Z,6.00
2023-02-11T23:41:20.945Z,6.00
2023-02-11T23:43:52.720Z,6.00
2023-02-11T23:46:21.930Z,6.00
2023-02-11T23:48:50.829Z,6.00
2023-02-11T23:51:19.934Z,5.90
2023-02-11T23:53:49.424Z,6.00
2023-02-11T23:56:20.725Z,6.00
2023-02-11T23:58:49.800Z,6.00
