createdAt,value
2022-10-13T00:01:19.529Z,11.98
2022-10-13T00:04:22.399Z,11.91
2022-10-13T00:07:26.428Z,11.81
2022-10-13T00:10:29.457Z,11.74
2022-10-13T00:13:33.220Z,11.63
2022-10-13T00:16:36.277Z,11.55
2022-10-13T00:19:38.983Z,11.49
2022-10-13T00:22:41.912Z,11.50
2022-10-13T00:25:47.099Z,11.48
2022-10-13T00:28:52.778Z,11.54
2022-10-13T00:31:55.835Z,11.58
2022-10-13T00:34:58.925Z,11.67
2022-10-13T00:38:01.643Z,11.70
2022-10-13T00:41:07.294Z,11.62
2022-10-13T00:44:47.998Z,11.59
2022-10-13T00:47:57.253Z,11.58
2022-10-13T00:51:00.000Z,11.62
2022-10-13T00:54:04.032Z,11.59
2022-10-13T00:57:08.244Z,11.60
2022-10-13T01:00:12.304Z,11.63
2022-10-13T01:03:15.491Z,11.69
2022-10-13T01:06:23.404Z,11.73
2022-10-13T01:09:26.686Z,11.77
2022-10-13T01:12:43.189Z,11.78
2022-10-13T01:16:04.242Z,11.77
2022-10-13T01:19:34.746Z,11.77
2022-10-13T01:22:52.524Z,11.82
2022-10-13T01:26:20.262Z,11.88
2022-10-13T01:29:28.759Z,11.88
2022-10-13T01:32:34.538Z,11.86
2022-10-13T01:36:00.178Z,11.87
2022-10-13T01:39:03.102Z,11.88
2022-10-13T01:42:13.220Z,11.86
2022-10-13T01:45:18.377Z,11.89
2022-10-13T01:48:21.522Z,11.87
2022-10-13T01:51:27.848Z,11.87
2022-10-13T01:54:30.644Z,11.88
2022-10-13T01:57:42.076Z,11.93
2022-10-13T02:01:06.647Z,11.93
2022-10-13T02:04:21.889Z,11.99
2022-10-13T02:07:30.214Z,12.07
2022-10-13T02:11:02.051Z,12.10
2022-10-13T02:14:12.924Z,12.16
2022-10-13T02:17:16.547Z,12.15
2022-10-13T02:20:21.032Z,12.19
2022-10-13T02:23:24.874Z,12.12
2022-10-13T02:26:27.871Z,12.03
2022-10-13T02:29:52.431Z,12.01
2022-10-13T02:32:55.253Z,11.98
2022-10-13T02:35:58.214Z,11.96
2022-10-13T02:39:00.969Z,11.88
2022-10-13T02:42:04.289Z,11.85
2022-10-13T02:45:07.701Z,11.87
2022-10-13T02:48:10.732Z,11.84
2022-10-13T02:51:13.508Z,11.67
2022-10-13T02:54:16.604Z,11.75
2022-10-13T02:57:19.356Z,11.73
2022-10-13T03:00:24.204Z,11.71
2022-10-13T03:03:26.913Z,11.70
2022-10-13T03:06:29.990Z,11.68
2022-10-13T03:09:33.142Z,11.66
2022-10-13T03:12:36.188Z,11.56
2022-10-13T03:15:39.409Z,11.50
2022-10-13T03:18:45.674Z,11.52
2022-10-13T03:21:48.612Z,11.53
2022-10-13T03:24:52.032Z,11.54
2022-10-13T03:27:55.827Z,11.46
2022-10-13T03:31:03.453Z,11.49
2022-10-13T03:34:06.338Z,11.47
2022-10-13T03:37:09.729Z,11.47
2022-10-13T03:40:13.183Z,11.41
2022-10-13T03:43:16.542Z,11.34
2022-10-13T03:46:19.276Z,11.33
2022-10-13T03:49:22.532Z,11.23
2022-10-13T03:52:25.025Z,11.19
2022-10-13T03:55:27.952Z,11.16
2022-10-13T03:58:30.516Z,11.20
2022-10-13T04:01:33.977Z,11.14
2022-10-13T04:04:38.383Z,11.04
2022-10-13T04:07:41.120Z,10.99
2022-10-13T04:10:58.734Z,10.86
2022-10-13T04:14:01.419Z,10.78
2022-10-13T04:17:04.773Z,10.70
2022-10-13T04:20:08.096Z,10.65
2022-10-13T04:23:12.376Z,10.52
2022-10-13T04:26:20.574Z,10.53
2022-10-13T04:29:24.256Z,10.47
2022-10-13T04:32:28.882Z,10.44
2022-10-13T04:35:31.990Z,10.48
2022-10-13T04:38:35.870Z,10.42
2022-10-13T04:41:38.895Z,10.36
2022-10-13T04:44:42.058Z,10.27
2022-10-13T04:47:47.414Z,10.22
2022-10-13T04:51:00.455Z,10.13
2022-10-13T04:54:05.704Z,10.11
2022-10-13T04:57:09.527Z,10.10
2022-10-13T05:00:13.170Z,10.10
2022-10-13T05:03:15.987Z,10.12
2022-10-13T05:06:21.768Z,10.14
2022-10-13T05:09:25.091Z,10.17
2022-10-13T05:12:28.336Z,10.16
2022-10-13T05:15:31.062Z,10.14
2022-10-13T05:18:34.522Z,10.19
2022-10-13T05:21:37.268Z,10.23
2022-10-13T05:24:40.987Z,10.28
2022-10-13T05:27:45.290Z,10.34
2022-10-13T05:30:48.304Z,10.41
2022-10-13T05:33:52.324Z,10.53
2022-10-13T05:36:56.432Z,10.53
2022-10-13T05:39:59.064Z,10.66
2022-10-13T05:43:04.282Z,10.70
2022-10-13T05:46:07.920Z,10.81
2022-10-13T05:49:12.230Z,10.84
2022-10-13T05:52:15.013Z,10.91
2022-10-13T05:55:18.895Z,10.97
2022-10-13T05:58:22.890Z,11.01
2022-10-13T06:01:27.148Z,11.07
2022-10-13T06:04:32.630Z,11.14
2022-10-13T06:07:36.007Z,11.22
2022-10-13T06:10:39.228Z,11.28
2022-10-13T06:13:41.939Z,11.20
2022-10-13T06:16:44.929Z,11.26
2022-10-13T06:19:47.776Z,11.32
2022-10-13T06:22:51.196Z,11.19
2022-10-13T06:25:55.376Z,11.42
2022-10-13T06:28:59.697Z,11.43
2022-10-13T06:32:03.087Z,11.39
2022-10-13T06:35:06.585Z,11.34
2022-10-13T06:38:09.957Z,11.40
2022-10-13T06:41:14.503Z,11.51
2022-10-13T06:44:17.515Z,11.67
2022-10-13T06:47:20.567Z,11.76
2022-10-13T06:50:23.804Z,11.99
2022-10-13T06:53:27.034Z,12.14
2022-10-13T06:56:30.263Z,12.28
2022-10-13T06:59:34.465Z,12.41
2022-10-13T07:02:41.767Z,12.24
2022-10-13T07:05:45.434Z,12.32
2022-10-13T07:08:48.203Z,12.58
2022-10-13T07:11:52.073Z,12.17
2022-10-13T07:14:55.006Z,12.46
2022-10-13T07:17:58.069Z,12.66
2022-10-13T07:21:01.881Z,12.59
2022-10-13T07:24:05.575Z,12.71
2022-10-13T07:27:08.335Z,12.81
2022-10-13T07:30:12.802Z,12.85
2022-10-13T07:33:16.037Z,12.96
2022-10-13T07:36:19.645Z,13.07
2022-10-13T07:39:22.404Z,13.14
2022-10-13T07:42:25.417Z,13.39
2022-10-13T07:45:28.869Z,13.46
2022-10-13T07:48:36.935Z,13.36
2022-10-13T07:51:39.763Z,13.30
2022-10-13T07:54:44.719Z,13.47
2022-10-13T07:57:47.566Z,13.62
2022-10-13T08:00:59.561Z,13.44
2022-10-13T08:04:02.805Z,13.62
2022-10-13T08:07:06.305Z,13.66
2022-10-13T08:10:09.809Z,13.66
2022-10-13T08:13:12.992Z,14.04
2022-10-13T08:16:17.299Z,14.33
2022-10-13T08:19:22.302Z,14.58
2022-10-13T08:22:28.257Z,14.70
2022-10-13T08:25:31.335Z,14.41
2022-10-13T08:28:34.719Z,14.29
2022-10-13T08:31:37.754Z,14.55
2022-10-13T08:34:41.140Z,14.89
2022-10-13T08:37:43.885Z,14.80
2022-10-13T08:40:50.710Z,15.09
2022-10-13T08:44:59.212Z,15.20
2022-10-13T08:47:35.915Z,15.16
2022-10-13T08:50:42.056Z,15.43
2022-10-13T08:53:46.669Z,15.55
2022-10-13T08:56:51.179Z,15.79
2022-10-13T08:59:54.070Z,16.01
2022-10-13T09:03:05.828Z,15.97
2022-10-13T09:06:17.205Z,16.11
2022-10-13T09:09:20.028Z,16.27
2022-10-13T09:12:25.409Z,16.36
2022-10-13T09:15:28.586Z,16.37
2022-10-13T09:18:33.069Z,16.51
2022-10-13T09:21:35.958Z,16.43
2022-10-13T09:24:39.207Z,16.58
2022-10-13T09:27:55.149Z,16.22
2022-10-13T09:31:13.252Z,16.47
2022-10-13T09:34:24.434Z,16.43
2022-10-13T09:37:28.652Z,16.31
2022-10-13T09:40:32.470Z,16.58
2022-10-13T09:43:38.544Z,16.76
2022-10-13T09:46:52.454Z,16.67
2022-10-13T09:50:07.641Z,16.61
2022-10-13T09:53:16.686Z,16.86
2022-10-13T09:56:24.206Z,16.77
2022-10-13T09:59:41.749Z,16.93
2022-10-13T10:02:56.956Z,16.96
2022-10-13T10:06:01.074Z,17.25
2022-10-13T10:09:18.877Z,17.12
2022-10-13T10:12:27.668Z,17.00
2022-10-13T10:15:43.836Z,16.58
2022-10-13T10:18:58.768Z,16.79
2022-10-13T10:22:19.620Z,16.80
2022-10-13T10:25:49.884Z,16.83
2022-10-13T10:29:10.939Z,17.70
2022-10-13T10:32:50.991Z,17.11
2022-10-13T10:36:38.386Z,17.17
2022-10-13T10:40:11.888Z,17.51
2022-10-13T10:43:37.690Z,17.80
2022-10-13T10:46:46.945Z,17.56
2022-10-13T10:49:51.343Z,18.51
2022-10-13T10:53:01.706Z,19.00
2022-10-13T10:56:42.570Z,19.10
2022-10-13T11:00:00.335Z,19.41
2022-10-13T11:03:35.092Z,19.59
2022-10-13T11:06:38.636Z,19.26
2022-10-13T11:09:41.324Z,19.52
2022-10-13T11:12:53.325Z,19.71
2022-10-13T11:15:56.298Z,19.66
2022-10-13T11:19:08.876Z,19.62
2022-10-13T11:22:17.188Z,19.47
2022-10-13T11:25:46.385Z,20.05
2022-10-13T11:28:50.886Z,20.73
2022-10-13T11:31:55.348Z,20.48
2022-10-13T11:35:04.673Z,19.67
2022-10-13T11:38:22.490Z,21.36
2022-10-13T11:41:30.481Z,21.95
2022-10-13T11:44:59.567Z,21.90
2022-10-13T11:48:12.257Z,21.65
2022-10-13T11:51:23.245Z,22.15
2022-10-13T11:54:31.055Z,23.15
2022-10-13T11:57:34.092Z,23.64
2022-10-13T12:00:38.074Z,23.39
2022-10-13T12:03:43.625Z,23.76
2022-10-13T12:06:48.700Z,24.60
2022-10-13T12:09:57.343Z,24.87
2022-10-13T12:13:03.025Z,25.27
2022-10-13T12:16:07.161Z,26.30
2022-10-13T12:19:20.182Z,25.73
2022-10-13T12:22:23.498Z,25.49
2022-10-13T12:25:29.003Z,21.02
2022-10-13T12:29:12.791Z,19.90
2022-10-13T12:32:26.480Z,20.14
2022-10-13T12:35:34.290Z,20.26
2022-10-13T12:38:37.374Z,21.14
2022-10-13T12:41:43.621Z,22.90
2022-10-13T12:44:46.979Z,23.41
2022-10-13T12:47:52.628Z,22.44
2022-10-13T12:50:55.550Z,22.16
2022-10-13T12:53:58.575Z,22.83
2022-10-13T12:57:05.511Z,23.97
2022-10-13T13:00:21.033Z,23.62
2022-10-13T13:03:28.844Z,24.80
2022-10-13T13:06:37.129Z,24.32
2022-10-13T13:09:41.273Z,25.13
2022-10-13T13:12:45.755Z,25.38
2022-10-13T13:15:51.223Z,25.53
2022-10-13T13:18:54.213Z,23.71
2022-10-13T13:21:58.162Z,24.29
2022-10-13T13:25:01.400Z,25.41
2022-10-13T13:28:05.368Z,24.90
2022-10-13T13:31:09.601Z,22.63
2022-10-13T13:34:12.212Z,24.34
2022-10-13T13:37:31.211Z,24.54
2022-10-13T13:40:34.528Z,24.02
2022-10-13T13:43:38.548Z,24.75
2022-10-13T13:46:42.251Z,23.48
2022-10-13T13:49:45.746Z,24.84
2022-10-13T13:52:48.506Z,26.25
2022-10-13T13:55:52.285Z,23.60
2022-10-13T13:58:54.999Z,23.88
2022-10-13T14:01:58.098Z,23.93
2022-10-13T14:05:02.808Z,24.44
2022-10-13T14:08:05.635Z,23.85
2022-10-13T14:11:09.318Z,24.17
2022-10-13T14:14:12.125Z,24.62
2022-10-13T14:17:15.135Z,24.30
2022-10-13T14:20:19.107Z,25.80
2022-10-13T14:23:22.084Z,24.51
2022-10-13T14:26:25.445Z,24.43
2022-10-13T14:29:28.435Z,24.04
2022-10-13T14:32:31.225Z,22.94
2022-10-13T14:35:34.264Z,23.30
2022-10-13T14:38:38.668Z,24.16
2022-10-13T14:41:42.307Z,24.17
2022-10-13T14:44:45.318Z,24.46
2022-10-13T14:47:48.486Z,23.73
2022-10-13T14:50:51.174Z,23.39
2022-10-13T14:53:54.194Z,23.13
2022-10-13T14:56:56.940Z,22.60
2022-10-13T15:00:02.236Z,22.33
2022-10-13T15:03:06.478Z,22.52
2022-10-13T15:06:14.322Z,23.40
2022-10-13T15:09:18.169Z,22.78
2022-10-13T15:12:21.582Z,23.10
2022-10-13T15:15:24.890Z,22.84
2022-10-13T15:18:29.435Z,23.12
2022-10-13T15:21:32.323Z,22.68
2022-10-13T15:24:36.170Z,22.15
2022-10-13T15:27:42.099Z,21.70
2022-10-13T15:30:45.886Z,21.98
2022-10-13T15:33:52.176Z,21.89
2022-10-13T15:36:56.639Z,21.80
2022-10-13T15:39:59.535Z,21.46
2022-10-13T15:43:02.622Z,21.03
2022-10-13T15:46:08.758Z,19.90
2022-10-13T15:49:11.776Z,19.53
2022-10-13T15:52:14.620Z,19.25
2022-10-13T15:55:18.098Z,18.68
2022-10-13T15:58:20.920Z,18.17
2022-10-13T16:01:24.230Z,17.74
2022-10-13T16:04:29.739Z,17.19
2022-10-13T16:07:35.490Z,17.03
2022-10-13T16:10:41.629Z,16.65
2022-10-13T16:13:47.104Z,16.43
2022-10-13T16:16:51.109Z,16.33
2022-10-13T16:19:53.835Z,15.75
2022-10-13T16:22:57.876Z,15.86
2022-10-13T16:26:02.461Z,15.70
2022-10-13T16:29:06.499Z,15.62
2022-10-13T16:32:09.330Z,15.49
2022-10-13T16:35:12.477Z,15.51
2022-10-13T16:38:15.879Z,15.33
2022-10-13T16:41:18.954Z,15.20
2022-10-13T16:44:21.720Z,15.16
2022-10-13T16:47:24.965Z,15.17
2022-10-13T16:50:27.916Z,15.05
2022-10-13T16:53:31.229Z,15.00
2022-10-13T16:56:34.104Z,14.84
2022-10-13T16:59:37.128Z,14.72
2022-10-13T17:02:39.920Z,14.70
2022-10-13T17:05:43.425Z,14.71
2022-10-13T17:08:46.888Z,14.72
2022-10-13T17:11:50.066Z,14.50
2022-10-13T17:14:53.381Z,14.61
2022-10-13T17:17:56.719Z,14.49
2022-10-13T17:21:01.398Z,14.49
2022-10-13T17:24:05.022Z,14.33
2022-10-13T17:27:08.090Z,14.28
2022-10-13T17:30:12.049Z,14.26
2022-10-13T17:33:15.561Z,14.27
2022-10-13T17:36:21.756Z,14.22
2022-10-13T17:39:25.231Z,14.41
2022-10-13T17:42:30.110Z,14.43
2022-10-13T17:45:33.912Z,14.45
2022-10-13T17:48:40.084Z,14.46
2022-10-13T17:51:44.764Z,14.37
2022-10-13T17:54:50.003Z,14.52
2022-10-13T17:57:53.406Z,14.57
2022-10-13T18:01:12.570Z,14.49
2022-10-13T18:04:18.895Z,14.44
2022-10-13T18:07:22.250Z,14.50
2022-10-13T18:10:25.926Z,14.36
2022-10-13T18:13:31.177Z,14.31
2022-10-13T18:16:35.125Z,14.37
2022-10-13T18:19:40.553Z,14.43
2022-10-13T18:22:44.278Z,14.38
2022-10-13T18:25:49.043Z,14.23
2022-10-13T18:28:53.937Z,13.98
2022-10-13T18:31:57.339Z,13.82
2022-10-13T18:35:00.623Z,13.88
2022-10-13T18:38:04.186Z,13.92
2022-10-13T18:41:09.781Z,13.91
2022-10-13T18:44:14.548Z,13.86
2022-10-13T18:47:18.361Z,14.00
2022-10-13T18:50:21.954Z,14.03
2022-10-13T18:53:25.663Z,13.97
2022-10-13T18:56:30.684Z,14.00
2022-10-13T18:59:39.125Z,13.88
2022-10-13T19:02:42.771Z,13.70
2022-10-13T19:05:49.312Z,13.57
2022-10-13T19:08:59.544Z,13.53
2022-10-13T19:12:02.838Z,13.41
2022-10-13T19:15:06.844Z,13.35
2022-10-13T19:18:10.435Z,13.25
2022-10-13T19:21:15.515Z,13.24
2022-10-13T19:24:20.602Z,13.17
2022-10-13T19:27:24.069Z,13.16
2022-10-13T19:30:27.701Z,13.07
2022-10-13T19:33:31.611Z,12.99
2022-10-13T19:36:39.386Z,12.90
2022-10-13T19:39:42.692Z,12.79
2022-10-13T19:42:46.223Z,12.70
2022-10-13T19:45:58.805Z,12.62
2022-10-13T19:49:05.237Z,12.57
2022-10-13T19:52:09.611Z,12.55
2022-10-13T19:55:14.493Z,12.50
2022-10-13T19:58:18.126Z,12.46
2022-10-13T20:01:22.276Z,12.43
2022-10-13T20:04:25.746Z,12.48
2022-10-13T20:07:28.833Z,12.43
2022-10-13T20:10:32.196Z,12.33
2022-10-13T20:13:35.720Z,12.24
2022-10-13T20:16:39.089Z,12.26
2022-10-13T20:19:43.499Z,12.15
2022-10-13T20:22:47.147Z,12.01
2022-10-13T20:25:49.988Z,12.00
2022-10-13T20:28:54.626Z,11.85
2022-10-13T20:31:57.473Z,11.74
2022-10-13T20:35:00.472Z,11.68
2022-10-13T20:38:03.531Z,11.74
2022-10-13T20:41:15.435Z,11.72
2022-10-13T20:44:18.201Z,11.56
2022-10-13T20:47:21.521Z,11.48
2022-10-13T20:50:24.455Z,11.50
2022-10-13T20:53:27.759Z,11.55
2022-10-13T20:56:33.472Z,11.64
2022-10-13T20:59:36.674Z,11.56
2022-10-13T21:02:39.383Z,11.49
2022-10-13T21:05:42.348Z,11.46
2022-10-13T21:08:46.503Z,11.43
2022-10-13T21:11:49.587Z,11.42
2022-10-13T21:14:53.610Z,11.38
2022-10-13T21:17:56.735Z,11.41
2022-10-13T21:21:10.901Z,11.52
2022-10-13T21:24:15.185Z,11.56
2022-10-13T21:27:18.514Z,11.53
2022-10-13T21:30:21.719Z,11.52
2022-10-13T21:33:24.786Z,11.43
2022-10-13T21:36:33.269Z,11.40
2022-10-13T21:39:36.174Z,11.32
2022-10-13T21:42:39.894Z,11.26
2022-10-13T21:45:42.719Z,11.22
2022-10-13T21:48:46.985Z,11.16
2022-10-13T21:51:49.815Z,11.14
2022-10-13T21:54:53.346Z,11.07
2022-10-13T21:57:59.629Z,11.07
2022-10-13T22:01:08.104Z,11.02
2022-10-13T22:04:13.403Z,10.94
2022-10-13T22:07:16.096Z,10.96
2022-10-13T22:10:19.285Z,10.95
2022-10-13T22:13:22.005Z,10.99
2022-10-13T22:16:31.324Z,11.09
2022-10-13T22:19:34.559Z,11.11
2022-10-13T22:22:37.895Z,11.11
2022-10-13T22:25:47.486Z,11.13
2022-10-13T22:28:51.860Z,11.20
2022-10-13T22:31:58.671Z,11.18
2022-10-13T22:35:02.194Z,11.15
2022-10-13T22:38:04.935Z,11.10
2022-10-13T22:41:08.414Z,11.01
2022-10-13T22:44:11.229Z,10.98
2022-10-13T22:47:14.253Z,10.99
2022-10-13T22:50:18.457Z,11.06
2022-10-13T22:53:22.911Z,11.15
2022-10-13T22:56:28.122Z,11.14
2022-10-13T22:59:31.438Z,11.15
2022-10-13T23:02:34.933Z,11.14
2022-10-13T23:05:41.250Z,11.10
2022-10-13T23:08:44.129Z,11.09
2022-10-13T23:11:47.523Z,11.00
2022-10-13T23:14:53.729Z,10.93
2022-10-13T23:17:56.762Z,10.90
2022-10-13T23:20:59.511Z,10.88
2022-10-13T23:24:06.565Z,10.86
2022-10-13T23:27:09.282Z,10.83
2022-10-13T23:30:12.981Z,10.74
2022-10-13T23:33:15.711Z,10.75
2022-10-13T23:36:24.713Z,10.69
2022-10-13T23:39:29.752Z,10.69
2022-10-13T23:42:32.806Z,10.66
2022-10-13T23:45:35.510Z,10.59
2022-10-13T23:48:40.089Z,10.63
2022-10-13T23:51:43.641Z,10.58
2022-10-13T23:54:46.621Z,10.51
2022-10-13T23:57:49.989Z,10.48
