createdAt,value
2018-06-02T00:02:00.429Z,74.00
2018-06-02T00:04:27.903Z,74.10
2018-06-02T00:06:55.383Z,74.10
2018-06-02T00:09:23.353Z,73.80
2018-06-02T00:11:50.839Z,73.80
2018-06-02T00:14:18.322Z,73.90
2018-06-02T00:16:45.811Z,73.70
2018-06-02T00:19:13.379Z,73.90
2018-06-02T00:21:41.243Z,74.00
2018-06-02T00:24:08.725Z,73.90
2018-06-02T00:26:36.273Z,73.90
2018-06-02T00:29:03.760Z,73.90
2018-06-02T00:31:31.324Z,73.90
2018-06-02T00:33:58.829Z,73.80
2018-06-02T00:36:26.316Z,73.70
2018-06-02T00:38:53.800Z,73.60
2018-06-02T00:41:21.273Z,73.70
2018-06-02T00:43:48.748Z,73.60
2018-06-02T00:46:16.728Z,73.90
2018-06-02T00:48:44.201Z,73.90
2018-06-02T00:51:11.711Z,74.10
2018-06-02T00:53:39.275Z,74.20
2018-06-02T00:56:06.735Z,74.30
2018-06-02T00:58:34.237Z,74.40
2018-06-02T01:01:02.195Z,74.50
2018-06-02T01:03:29.802Z,74.50
2018-06-02T01:05:57.322Z,74.60
2018-06-02T01:08:24.764Z,74.60
2018-06-02T01:10:52.252Z,74.60
2018-06-02T01:13:20.209Z,75.00
2018-06-02T01:15:47.665Z,75.00
2018-06-02T01:18:15.260Z,75.00
2018-06-02T01:20:43.128Z,75.20
2018-06-02T01:23:11.049Z,75.20
2018-06-02T01:25:38.649Z,75.20
2018-06-02T01:28:06.207Z,75.30
2018-06-02T01:30:33.686Z,75.30
2018-06-02T01:33:01.159Z,75.30
2018-06-02T01:35:29.120Z,75.40
2018-06-02T01:37:56.699Z,75.40
2018-06-02T01:40:24.551Z,75.50
2018-06-02T01:42:52.095Z,75.50
2018-06-02T01:45:19.576Z,75.40
2018-06-02T01:47:47.108Z,75.40
2018-06-02T01:50:14.554Z,75.60
2018-06-02T01:52:42.035Z,75.90
2018-06-02T01:55:09.486Z,76.10
2018-06-02T01:57:36.941Z,76.00
2018-06-02T02:00:04.558Z,76.00
2018-06-02T02:02:32.118Z,75.90
2018-06-02T02:04:59.559Z,76.00
2018-06-02T02:07:27.924Z,76.00
2018-06-02T02:09:55.380Z,76.10
2018-06-02T02:12:22.922Z,76.10
2018-06-02T02:14:50.396Z,76.20
2018-06-02T02:17:17.878Z,76.30
2018-06-02T02:19:45.347Z,76.50
2018-06-02T02:22:12.800Z,76.80
2018-06-02T02:24:40.262Z,76.90
2018-06-02T02:27:07.735Z,77.10
2018-06-02T02:29:35.188Z,77.10
2018-06-02T02:32:02.705Z,77.10
2018-06-02T02:34:30.554Z,77.20
2018-06-02T02:36:58.037Z,77.20
2018-06-02T02:39:26.005Z,77.30
2018-06-02T02:41:53.456Z,77.30
2018-06-02T02:44:20.912Z,77.40
2018-06-02T02:46:48.396Z,77.30
2018-06-02T02:49:16.744Z,77.30
2018-06-02T02:51:44.237Z,77.30
2018-06-02T02:54:12.182Z,77.30
2018-06-02T02:56:39.667Z,77.30
2018-06-02T02:59:07.242Z,77.20
2018-06-02T03:01:34.782Z,77.20
2018-06-02T03:04:02.276Z,77.30
2018-06-02T03:06:29.740Z,77.30
2018-06-02T03:08:57.622Z,77.20
2018-06-02T03:11:25.100Z,77.20
2018-06-02T03:13:52.591Z,77.10
2018-06-02T03:16:20.085Z,77.10
2018-06-02T03:18:47.529Z,77.10
2018-06-02T03:21:14.981Z,77.00
2018-06-02T03:23:42.789Z,77.10
2018-06-02T03:26:10.676Z,77.20
2018-06-02T03:28:38.212Z,77.20
2018-06-02T03:31:05.661Z,77.20
2018-06-02T03:33:33.241Z,77.30
2018-06-02T03:36:00.716Z,77.40
2018-06-02T03:38:29.170Z,77.40
2018-06-02T03:40:56.655Z,77.40
2018-06-02T03:43:24.546Z,77.40
2018-06-02T03:45:52.375Z,77.50
2018-06-02T03:48:19.864Z,77.50
2018-06-02T03:50:49.881Z,77.60
2018-06-02T03:53:17.732Z,77.50
2018-06-02T03:55:45.192Z,77.50
2018-06-02T03:58:12.649Z,77.40
2018-06-02T04:00:40.099Z,77.50
2018-06-02T04:03:07.597Z,77.60
2018-06-02T04:05:35.076Z,77.50
2018-06-02T04:08:02.995Z,77.40
2018-06-02T04:10:30.484Z,77.40
2018-06-02T04:12:57.936Z,77.50
2018-06-02T04:15:25.493Z,77.20
2018-06-02T04:17:53.092Z,77.30
2018-06-02T04:20:20.961Z,76.90
2018-06-02T04:22:48.834Z,76.90
2018-06-02T04:25:16.712Z,77.00
2018-06-02T04:27:44.267Z,77.00
2018-06-02T04:30:12.126Z,77.10
2018-06-02T04:32:39.898Z,77.10
2018-06-02T04:35:07.869Z,77.00
2018-06-02T04:37:35.354Z,77.00
2018-06-02T04:40:03.264Z,77.10
2018-06-02T04:42:30.751Z,77.10
2018-06-02T04:44:58.307Z,77.10
2018-06-02T04:47:25.757Z,77.00
2018-06-02T04:49:53.232Z,77.10
2018-06-02T04:52:20.681Z,77.20
2018-06-02T04:54:48.133Z,77.20
2018-06-02T04:57:15.614Z,77.20
2018-06-02T04:59:43.102Z,77.30
2018-06-02T05:02:10.609Z,77.40
2018-06-02T05:04:38.091Z,77.40
2018-06-02T05:07:05.550Z,77.40
2018-06-02T05:09:33.008Z,77.40
2018-06-02T05:12:00.476Z,77.30
2018-06-02T05:14:27.988Z,77.20
2018-06-02T05:16:55.888Z,77.40
2018-06-02T05:19:23.409Z,77.40
2018-06-02T05:21:50.955Z,77.40
2018-06-02T05:24:18.415Z,77.30
2018-06-02T05:26:45.880Z,76.90
2018-06-02T05:29:13.442Z,76.60
2018-06-02T05:31:40.904Z,76.60
2018-06-02T05:34:08.362Z,76.50
2018-06-02T05:36:35.820Z,76.10
2018-06-02T05:39:03.292Z,75.90
2018-06-02T05:41:31.455Z,75.90
2018-06-02T05:43:58.925Z,75.90
2018-06-02T05:46:27.111Z,75.80
2018-06-02T05:48:54.681Z,75.60
2018-06-02T05:51:22.166Z,75.50
2018-06-02T05:53:49.718Z,75.30
2018-06-02T05:56:17.461Z,75.30
2018-06-02T05:58:44.917Z,75.20
2018-06-02T06:01:12.404Z,75.20
2018-06-02T06:03:39.865Z,75.10
2018-06-02T06:06:07.371Z,75.30
2018-06-02T06:08:34.889Z,75.20
2018-06-02T06:11:02.376Z,75.00
2018-06-02T06:13:29.836Z,75.10
2018-06-02T06:15:57.307Z,75.30
2018-06-02T06:18:25.265Z,75.00
2018-06-02T06:20:52.908Z,75.00
2018-06-02T06:23:20.500Z,75.00
2018-06-02T06:25:48.064Z,74.90
2018-06-02T06:28:15.512Z,74.80
2018-06-02T06:30:43.033Z,74.80
2018-06-02T06:33:10.529Z,74.50
2018-06-02T06:35:37.996Z,74.60
2018-06-02T06:38:05.475Z,74.40
2018-06-02T06:40:32.972Z,74.20
2018-06-02T06:43:00.580Z,74.30
2018-06-02T06:45:28.188Z,74.30
2018-06-02T06:47:56.147Z,74.20
2018-06-02T06:50:24.004Z,74.20
2018-06-02T06:52:51.466Z,74.20
2018-06-02T06:55:18.974Z,74.00
2018-06-02T06:57:46.520Z,74.10
2018-06-02T07:00:14.363Z,74.70
2018-06-02T07:02:41.818Z,74.70
2018-06-02T07:05:09.387Z,74.70
2018-06-02T07:07:36.972Z,74.80
2018-06-02T07:10:04.448Z,74.60
2018-06-02T07:12:32.415Z,74.20
2018-06-02T07:15:00.295Z,73.70
2018-06-02T07:17:28.248Z,73.40
2018-06-02T07:19:55.792Z,73.40
2018-06-02T07:22:23.273Z,73.30
2018-06-02T07:24:50.747Z,72.40
2018-06-02T07:27:18.304Z,72.90
2018-06-02T07:29:45.839Z,73.00
2018-06-02T07:32:13.366Z,72.20
2018-06-02T07:34:40.872Z,72.20
2018-06-02T07:37:08.334Z,71.60
2018-06-02T07:39:35.831Z,71.40
2018-06-02T07:42:03.687Z,71.50
2018-06-02T07:44:31.220Z,71.50
2018-06-02T07:46:58.708Z,71.60
2018-06-02T07:49:26.256Z,70.80
2018-06-02T07:51:54.418Z,70.30
2018-06-02T07:54:21.907Z,70.20
2018-06-02T07:56:49.492Z,70.90
2018-06-02T07:59:17.366Z,70.60
2018-06-02T08:01:45.240Z,70.40
2018-06-02T08:04:13.325Z,70.80
2018-06-02T08:06:41.189Z,70.40
2018-06-02T08:09:09.129Z,70.00
2018-06-02T08:11:36.632Z,70.00
2018-06-02T08:14:04.595Z,69.80
2018-06-02T08:16:32.258Z,69.80
2018-06-02T08:18:59.824Z,69.30
2018-06-02T08:21:27.795Z,69.30
2018-06-02T08:23:55.665Z,68.70
2018-06-02T08:26:23.237Z,68.70
2018-06-02T08:28:51.112Z,68.10
2018-06-02T08:31:19.225Z,67.40
2018-06-02T08:33:46.813Z,67.40
2018-06-02T08:36:14.292Z,67.40
2018-06-02T08:38:41.742Z,67.60
2018-06-02T08:41:09.352Z,67.70
2018-06-02T08:43:37.211Z,67.30
2018-06-02T08:46:05.129Z,67.30
2018-06-02T08:48:32.604Z,67.30
2018-06-02T08:51:00.065Z,67.40
2018-06-02T08:53:27.532Z,66.40
2018-06-02T08:55:54.995Z,66.50
2018-06-02T08:58:22.596Z,65.10
2018-06-02T09:00:50.548Z,65.40
2018-06-02T09:03:18.031Z,65.40
2018-06-02T09:05:46.000Z,64.10
2018-06-02T09:08:13.450Z,64.20
2018-06-02T09:10:40.970Z,63.60
2018-06-02T09:13:08.450Z,64.50
2018-06-02T09:15:35.930Z,65.40
2018-06-02T09:18:03.353Z,65.10
2018-06-02T09:20:30.826Z,64.70
2018-06-02T09:22:58.440Z,64.70
2018-06-02T09:25:26.349Z,63.10
2018-06-02T09:27:53.855Z,63.10
2018-06-02T09:30:21.302Z,62.20
2018-06-02T09:32:48.793Z,59.50
2018-06-02T09:35:16.361Z,59.00
2018-06-02T09:37:43.909Z,59.30
2018-06-02T09:40:11.390Z,58.00
2018-06-02T09:42:38.962Z,57.20
2018-06-02T09:45:06.944Z,55.70
2018-06-02T09:47:34.909Z,54.90
2018-06-02T09:50:02.804Z,54.90
2018-06-02T09:52:30.280Z,54.90
2018-06-02T09:54:57.741Z,53.20
2018-06-02T09:57:25.204Z,51.90
2018-06-02T09:59:52.704Z,51.50
2018-06-02T10:02:20.169Z,51.60
2018-06-02T10:04:47.652Z,52.50
2018-06-02T10:07:15.507Z,52.20
2018-06-02T10:09:43.068Z,52.20
2018-06-02T10:12:10.581Z,53.50
2018-06-02T10:14:38.725Z,54.60
2018-06-02T10:17:06.288Z,55.90
2018-06-02T10:19:33.748Z,56.70
2018-06-02T10:22:01.632Z,58.10
2018-06-02T10:24:29.560Z,58.90
2018-06-02T10:26:57.015Z,58.90
2018-06-02T10:29:24.471Z,59.50
2018-06-02T10:31:51.988Z,60.00
2018-06-02T10:34:19.440Z,61.10
2018-06-02T10:36:47.375Z,61.40
2018-06-02T10:39:14.864Z,61.40
2018-06-02T10:41:42.303Z,61.50
2018-06-02T10:44:09.792Z,61.10
2018-06-02T10:46:37.275Z,60.40
2018-06-02T10:49:04.794Z,60.30
2018-06-02T10:51:32.294Z,60.00
2018-06-02T10:53:59.739Z,59.80
2018-06-02T10:56:27.235Z,60.50
2018-06-02T10:58:55.113Z,59.20
2018-06-02T11:01:23.057Z,59.60
2018-06-02T11:03:50.633Z,59.60
2018-06-02T11:06:18.114Z,59.90
2018-06-02T11:08:46.044Z,60.40
2018-06-02T11:11:13.632Z,60.40
2018-06-02T11:13:41.603Z,59.80
2018-06-02T11:16:09.172Z,59.80
2018-06-02T11:18:39.163Z,59.40
2018-06-02T11:21:06.756Z,59.40
2018-06-02T11:23:34.611Z,59.70
2018-06-02T11:26:02.204Z,59.70
2018-06-02T11:28:30.133Z,59.20
2018-06-02T11:30:57.729Z,59.30
2018-06-02T11:33:25.177Z,58.50
2018-06-02T11:35:52.728Z,58.90
2018-06-02T11:38:20.186Z,59.10
2018-06-02T11:40:47.679Z,59.30
2018-06-02T11:43:15.227Z,59.10
2018-06-02T11:45:42.711Z,59.60
2018-06-02T11:48:10.587Z,59.00
2018-06-02T11:50:38.448Z,59.50
2018-06-02T11:53:06.425Z,58.70
2018-06-02T11:55:34.289Z,58.30
2018-06-02T11:58:01.831Z,58.30
2018-06-02T12:00:29.302Z,58.80
2018-06-02T12:02:56.802Z,59.40
2018-06-02T12:05:24.646Z,60.00
2018-06-02T12:07:52.146Z,60.00
2018-06-02T12:10:19.585Z,60.00
2018-06-02T12:12:47.465Z,59.80
2018-06-02T12:15:15.399Z,59.90
2018-06-02T12:17:43.497Z,59.90
2018-06-02T12:20:11.481Z,59.80
2018-06-02T12:22:39.340Z,59.10
2018-06-02T12:25:06.815Z,59.10
2018-06-02T12:27:34.764Z,57.80
2018-06-02T12:30:02.229Z,57.80
2018-06-02T12:32:29.693Z,58.10
2018-06-02T12:34:57.181Z,58.70
2018-06-02T12:37:25.044Z,58.40
2018-06-02T12:39:52.909Z,58.70
2018-06-02T12:42:20.772Z,57.80
2018-06-02T12:44:48.322Z,57.80
2018-06-02T12:47:15.768Z,57.60
2018-06-02T12:49:43.236Z,57.30
2018-06-02T12:52:10.704Z,58.00
2018-06-02T12:54:38.288Z,58.70
2018-06-02T12:57:05.832Z,58.40
2018-06-02T12:59:33.285Z,58.80
2018-06-02T13:02:00.776Z,58.80
2018-06-02T13:04:28.343Z,58.40
2018-06-02T13:06:55.912Z,59.20
2018-06-02T13:09:24.163Z,59.40
2018-06-02T13:11:51.646Z,59.70
2018-06-02T13:14:19.229Z,59.60
2018-06-02T13:16:47.160Z,60.30
2018-06-02T13:19:14.612Z,60.30
2018-06-02T13:21:42.088Z,60.10
2018-06-02T13:24:09.580Z,59.70
2018-06-02T13:26:37.050Z,59.70
2018-06-02T13:29:04.965Z,58.90
2018-06-02T13:31:32.467Z,58.90
2018-06-02T13:34:00.062Z,58.80
2018-06-02T13:36:27.957Z,59.20
2018-06-02T13:38:55.433Z,59.20
2018-06-02T13:41:22.975Z,58.80
2018-06-02T13:43:50.474Z,58.90
2018-06-02T13:46:17.964Z,59.60
2018-06-02T13:48:45.423Z,59.50
2018-06-02T13:51:12.959Z,59.10
2018-06-02T13:53:40.517Z,59.20
2018-06-02T13:56:08.017Z,59.10
2018-06-02T13:58:35.876Z,59.30
2018-06-02T14:01:03.459Z,59.20
2018-06-02T14:03:30.966Z,59.50
2018-06-02T14:05:58.673Z,59.50
2018-06-02T14:08:26.165Z,59.40
2018-06-02T14:10:54.012Z,60.10
2018-06-02T14:13:21.484Z,60.10
2018-06-02T14:15:49.372Z,61.00
2018-06-02T14:18:17.326Z,61.20
2018-06-02T14:20:45.164Z,61.80
2018-06-02T14:23:12.626Z,61.80
2018-06-02T14:25:40.155Z,62.10
2018-06-02T14:28:07.572Z,61.50
2018-06-02T14:30:35.194Z,60.90
2018-06-02T14:33:03.005Z,61.50
2018-06-02T14:35:30.485Z,61.50
2018-06-02T14:37:58.104Z,59.80
2018-06-02T14:40:25.937Z,60.00
2018-06-02T14:42:53.849Z,59.90
2018-06-02T14:45:21.311Z,59.90
2018-06-02T14:47:48.819Z,59.50
2018-06-02T14:50:16.272Z,57.30
2018-06-02T14:52:43.732Z,58.00
2018-06-02T14:55:11.263Z,57.80
2018-06-02T14:57:38.715Z,58.10
2018-06-02T15:00:06.188Z,58.70
2018-06-02T15:02:33.653Z,59.40
2018-06-02T15:05:01.156Z,59.80
2018-06-02T15:07:28.611Z,60.60
2018-06-02T15:09:56.607Z,61.00
2018-06-02T15:12:24.460Z,60.90
2018-06-02T15:14:52.329Z,60.70
2018-06-02T15:17:19.963Z,60.70
2018-06-02T15:19:47.565Z,60.50
2018-06-02T15:22:15.475Z,60.00
2018-06-02T15:24:42.967Z,60.00
2018-06-02T15:27:10.872Z,59.40
2018-06-02T15:29:38.328Z,59.40
2018-06-02T15:32:05.878Z,59.70
2018-06-02T15:34:33.371Z,59.30
2018-06-02T15:37:01.266Z,60.20
2018-06-02T15:39:28.716Z,60.20
2018-06-02T15:41:56.212Z,60.40
2018-06-02T15:44:23.732Z,59.90
2018-06-02T15:46:51.604Z,61.20
2018-06-02T15:49:19.948Z,60.70
2018-06-02T15:51:47.490Z,60.70
2018-06-02T15:54:14.998Z,58.70
2018-06-02T15:56:42.572Z,59.10
2018-06-02T15:59:10.427Z,58.90
2018-06-02T16:01:38.000Z,58.90
2018-06-02T16:04:05.964Z,59.50
2018-06-02T16:06:33.444Z,59.50
2018-06-02T16:09:01.328Z,59.20
2018-06-02T16:11:29.296Z,59.70
2018-06-02T16:13:57.157Z,59.10
2018-06-02T16:16:24.636Z,59.10
2018-06-02T16:18:52.509Z,59.50
2018-06-02T16:21:20.488Z,59.20
2018-06-02T16:23:48.016Z,59.20
2018-06-02T16:26:15.505Z,60.00
2018-06-02T16:28:43.453Z,59.10
2018-06-02T16:31:10.934Z,59.10
2018-06-02T16:33:38.905Z,58.30
2018-06-02T16:36:06.384Z,58.30
2018-06-02T16:38:34.328Z,58.60
2018-06-02T16:41:01.884Z,58.50
2018-06-02T16:43:29.372Z,57.40
2018-06-02T16:45:57.313Z,57.30
2018-06-02T16:48:24.810Z,57.30
2018-06-02T16:50:52.766Z,58.10
2018-06-02T16:53:20.217Z,58.10
2018-06-02T16:55:47.682Z,57.80
2018-06-02T16:58:15.211Z,57.80
2018-06-02T17:00:42.711Z,57.30
2018-06-02T17:03:10.290Z,57.60
2018-06-02T17:05:38.178Z,57.50
2018-06-02T17:08:06.069Z,57.00
2018-06-02T17:10:33.591Z,57.00
2018-06-02T17:13:01.041Z,57.20
2018-06-02T17:15:28.625Z,56.80
2018-06-02T17:17:56.105Z,56.10
2018-06-02T17:20:23.829Z,56.60
2018-06-02T17:22:51.359Z,57.00
2018-06-02T17:25:18.838Z,56.00
2018-06-02T17:27:46.313Z,56.20
2018-06-02T17:30:13.772Z,56.10
2018-06-02T17:32:41.244Z,56.50
2018-06-02T17:35:08.844Z,56.40
2018-06-02T17:37:36.340Z,56.50
2018-06-02T17:40:03.793Z,56.40
2018-06-02T17:42:31.308Z,56.40
2018-06-02T17:44:58.803Z,56.60
2018-06-02T17:47:26.268Z,56.60
2018-06-02T17:49:53.776Z,56.40
2018-06-02T17:52:21.248Z,56.90
2018-06-02T17:54:48.735Z,57.30
2018-06-02T17:57:16.190Z,57.60
2018-06-02T17:59:43.973Z,57.40
2018-06-02T18:02:11.847Z,57.40
2018-06-02T18:04:39.806Z,57.80
2018-06-02T18:07:07.267Z,57.80
2018-06-02T18:09:35.249Z,57.50
2018-06-02T18:12:02.771Z,57.50
2018-06-02T18:14:30.281Z,57.60
2018-06-02T18:16:58.245Z,57.40
2018-06-02T18:19:25.817Z,57.40
2018-06-02T18:21:54.325Z,57.40
2018-06-02T18:24:21.862Z,57.40
2018-06-02T18:26:49.728Z,57.80
2018-06-02T18:29:17.610Z,57.80
2018-06-02T18:31:45.469Z,57.90
2018-06-02T18:34:12.956Z,57.90
2018-06-02T18:36:41.026Z,58.30
2018-06-02T18:39:08.900Z,58.40
2018-06-02T18:41:36.398Z,58.40
2018-06-02T18:44:03.932Z,58.60
2018-06-02T18:46:31.390Z,58.40
2018-06-02T18:48:58.920Z,58.80
2018-06-02T18:51:26.396Z,58.70
2018-06-02T18:53:53.895Z,59.10
2018-06-02T18:56:21.359Z,58.60
2018-06-02T18:58:48.886Z,58.70
2018-06-02T19:01:16.844Z,59.20
2018-06-02T19:03:44.330Z,59.20
2018-06-02T19:06:12.273Z,58.80
2018-06-02T19:08:39.858Z,58.80
2018-06-02T19:11:07.435Z,58.70
2018-06-02T19:13:35.400Z,60.40
2018-06-02T19:16:03.277Z,60.10
2018-06-02T19:18:31.163Z,60.40
2018-06-02T19:20:58.803Z,60.40
2018-06-02T19:23:26.559Z,60.80
2018-06-02T19:25:54.091Z,60.70
2018-06-02T19:28:21.559Z,61.00
2018-06-02T19:30:49.033Z,61.30
2018-06-02T19:33:16.526Z,61.40
2018-06-02T19:35:43.992Z,61.60
2018-06-02T19:38:11.917Z,62.00
2018-06-02T19:40:39.362Z,62.00
2018-06-02T19:43:06.824Z,62.10
2018-06-02T19:45:34.305Z,62.30
2018-06-02T19:48:01.820Z,62.60
2018-06-02T19:50:29.788Z,63.00
2018-06-02T19:52:57.267Z,63.00
2018-06-02T19:55:24.720Z,62.50
2018-06-02T19:57:52.568Z,63.70
2018-06-02T20:00:20.073Z,63.70
2018-06-02T20:02:47.938Z,63.70
2018-06-02T20:05:15.447Z,63.60
2018-06-02T20:07:42.929Z,63.90
2018-06-02T20:10:10.371Z,64.10
2018-06-02T20:12:37.853Z,64.20
2018-06-02T20:15:06.279Z,64.20
2018-06-02T20:17:33.760Z,64.20
2018-06-02T20:20:01.244Z,64.60
2018-06-02T20:22:29.136Z,64.60
2018-06-02T20:24:56.592Z,64.70
2018-06-02T20:27:24.097Z,65.50
2018-06-02T20:29:51.616Z,65.50
2018-06-02T20:32:19.086Z,65.50
2018-06-02T20:34:46.623Z,65.50
2018-06-02T20:37:14.108Z,65.70
2018-06-02T20:39:41.607Z,65.90
2018-06-02T20:42:09.075Z,65.50
2018-06-02T20:44:36.610Z,65.50
2018-06-02T20:47:04.093Z,65.60
2018-06-02T20:49:32.050Z,66.20
2018-06-02T20:51:59.496Z,66.20
2018-06-02T20:54:26.945Z,66.20
2018-06-02T20:56:54.507Z,66.20
2018-06-02T20:59:22.781Z,66.10
2018-06-02T21:01:50.270Z,66.30
2018-06-02T21:04:17.800Z,66.30
2018-06-02T21:06:45.288Z,66.30
2018-06-02T21:09:12.752Z,66.80
2018-06-02T21:11:40.192Z,66.70
2018-06-02T21:14:07.640Z,66.90
2018-06-02T21:16:35.248Z,67.20
2018-06-02T21:19:02.700Z,67.20
2018-06-02T21:21:30.172Z,67.30
2018-06-02T21:23:57.645Z,67.30
2018-06-02T21:26:25.094Z,67.60
2018-06-02T21:28:52.616Z,67.70
2018-06-02T21:31:20.072Z,67.70
2018-06-02T21:33:47.545Z,67.90
2018-06-02T21:36:15.012Z,68.20
2018-06-02T21:38:42.516Z,68.10
2018-06-02T21:41:11.716Z,68.10
2018-06-02T21:43:39.280Z,68.60
2018-06-02T21:46:06.742Z,68.40
2018-06-02T21:48:34.224Z,68.40
2018-06-02T21:51:02.097Z,69.00
2018-06-02T21:53:30.019Z,68.50
2018-06-02T21:55:57.466Z,68.50
2018-06-02T21:58:24.999Z,68.50
2018-06-02T22:00:52.875Z,69.00
2018-06-02T22:03:20.746Z,69.30
2018-06-02T22:05:48.632Z,69.60
2018-06-02T22:08:16.105Z,69.60
2018-06-02T22:10:43.552Z,69.70
2018-06-02T22:13:11.025Z,69.40
2018-06-02T22:15:38.516Z,69.50
2018-06-02T22:18:06.024Z,69.80
2018-06-02T22:20:33.485Z,69.60
2018-06-02T22:23:01.508Z,69.70
2018-06-02T22:25:28.981Z,69.70
2018-06-02T22:27:56.565Z,69.80
2018-06-02T22:30:24.117Z,70.10
2018-06-02T22:32:51.598Z,69.80
2018-06-02T22:35:19.048Z,69.80
2018-06-02T22:37:46.513Z,70.00
2018-06-02T22:40:14.372Z,69.90
2018-06-02T22:42:41.837Z,69.90
2018-06-02T22:45:48.335Z,70.20
2018-06-02T22:48:17.396Z,70.10
2018-06-02T22:50:45.648Z,70.30
2018-06-02T22:53:14.011Z,70.10
2018-06-02T22:55:42.256Z,70.60
2018-06-02T22:58:10.536Z,70.60
2018-06-02T23:00:38.797Z,70.50
2018-06-02T23:03:07.015Z,70.60
2018-06-02T23:05:35.476Z,70.80
2018-06-02T23:08:03.747Z,70.80
2018-06-02T23:10:32.025Z,70.80
2018-06-02T23:13:00.284Z,70.80
2018-06-02T23:15:28.515Z,70.80
2018-06-02T23:17:56.853Z,70.90
2018-06-02T23:20:25.129Z,71.20
2018-06-02T23:22:53.383Z,71.10
2018-06-02T23:25:21.682Z,71.10
2018-06-02T23:27:49.935Z,71.10
2018-06-02T23:30:18.268Z,71.10
2018-06-02T23:32:46.519Z,71.00
2018-06-02T23:35:14.714Z,71.20
2018-06-02T23:37:43.000Z,71.20
2018-06-02T23:40:12.273Z,71.10
2018-06-02T23:42:40.916Z,71.20
2018-06-02T23:45:09.359Z,71.10
2018-06-02T23:47:37.645Z,71.10
2018-06-02T23:50:05.948Z,71.20
2018-06-02T23:52:34.261Z,71.20
2018-06-02T23:55:02.537Z,71.30
2018-06-02T23:57:30.788Z,71.50
2018-06-02T23:59:59.029Z,71.50
