createdAt,value
2023-05-23T00:06:01.137Z,16.95
2023-05-23T00:16:44.039Z,16.80
2023-05-23T00:27:24.714Z,16.84
2023-05-23T00:38:07.797Z,16.80
2023-05-23T00:48:48.359Z,16.63
2023-05-23T00:59:30.102Z,16.64
2023-05-23T01:10:11.493Z,16.61
2023-05-23T01:21:06.654Z,16.59
2023-05-23T01:31:52.508Z,16.65
2023-05-23T01:42:33.349Z,16.58
2023-05-23T01:53:17.664Z,16.64
2023-05-23T02:03:58.320Z,16.51
2023-05-23T02:14:39.642Z,16.51
2023-05-23T02:25:20.748Z,16.56
2023-05-23T02:36:02.247Z,16.56
2023-05-23T02:46:42.782Z,16.38
2023-05-23T02:57:23.543Z,16.26
2023-05-23T03:08:05.317Z,16.29
2023-05-23T03:18:45.545Z,16.12
2023-05-23T03:29:26.231Z,15.90
2023-05-23T03:40:07.439Z,15.84
2023-05-23T03:50:48.255Z,15.99
2023-05-23T04:01:28.972Z,15.85
2023-05-23T04:12:10.227Z,15.83
2023-05-23T04:22:51.206Z,15.76
2023-05-23T04:33:31.729Z,15.78
2023-05-23T04:44:14.880Z,15.83
2023-05-23T04:54:55.964Z,15.65
2023-05-23T05:05:37.351Z,15.68
2023-05-23T05:16:18.150Z,15.63
2023-05-23T05:26:58.752Z,15.71
2023-05-23T05:37:39.195Z,15.62
2023-05-23T05:48:19.923Z,15.69
2023-05-23T05:59:00.472Z,15.77
2023-05-23T06:09:40.774Z,15.78
2023-05-23T06:20:21.347Z,15.84
2023-05-23T06:31:01.749Z,15.89
2023-05-23T06:41:43.091Z,15.85
2023-05-23T06:52:23.374Z,15.70
2023-05-23T07:02:45.709Z,15.80
2023-05-23T07:13:05.780Z,15.68
2023-05-23T07:23:26.089Z,15.62
2023-05-23T07:33:46.504Z,15.51
2023-05-23T07:44:09.569Z,15.40
2023-05-23T07:54:50.002Z,15.26
2023-05-23T08:05:30.307Z,15.26
2023-05-23T08:16:11.135Z,14.89
2023-05-23T08:26:35.038Z,14.94
2023-05-23T08:36:55.089Z,14.77
2023-05-23T08:47:17.677Z,14.78
2023-05-23T08:57:39.311Z,14.78
2023-05-23T09:07:59.476Z,14.72
2023-05-23T09:18:19.655Z,14.62
2023-05-23T09:28:42.499Z,14.85
2023-05-23T09:39:08.010Z,14.76
2023-05-23T09:49:28.376Z,14.84
2023-05-23T09:59:58.911Z,14.94
2023-05-23T10:10:19.869Z,15.02
2023-05-23T10:20:47.536Z,15.20
2023-05-23T10:31:08.126Z,15.62
2023-05-23T10:41:41.522Z,15.72
2023-05-23T10:52:03.632Z,15.53
2023-05-23T11:02:29.064Z,15.67
2023-05-23T11:12:49.379Z,15.92
2023-05-23T11:23:09.585Z,15.92
2023-05-23T11:33:30.367Z,16.04
2023-05-23T11:43:52.261Z,16.17
2023-05-23T11:54:12.537Z,16.16
2023-05-23T12:04:53.167Z,16.30
2023-05-23T12:15:34.449Z,16.52
2023-05-23T12:25:56.718Z,16.47
2023-05-23T12:36:23.087Z,16.63
2023-05-23T12:46:43.575Z,16.77
2023-05-23T12:57:24.264Z,16.86
2023-05-23T13:08:05.018Z,16.81
2023-05-23T13:18:45.500Z,16.96
2023-05-23T13:29:25.896Z,17.42
2023-05-23T13:40:07.753Z,17.47
2023-05-23T13:50:48.200Z,17.43
2023-05-23T14:01:29.448Z,17.66
2023-05-23T14:12:10.213Z,17.61
2023-05-23T14:22:51.500Z,17.50
2023-05-23T14:33:32.308Z,17.58
2023-05-23T14:44:12.854Z,17.69
2023-05-23T14:54:53.821Z,17.51
2023-05-23T15:05:34.238Z,17.41
2023-05-23T15:16:16.057Z,17.08
2023-05-23T15:27:04.906Z,16.96
2023-05-23T15:37:53.381Z,16.77
2023-05-23T15:48:34.145Z,16.54
2023-05-23T15:59:14.484Z,16.53
2023-05-23T16:09:55.105Z,16.41
2023-05-23T16:20:35.536Z,16.42
2023-05-23T16:31:16.789Z,16.06
2023-05-23T16:42:00.322Z,16.08
2023-05-23T16:52:41.571Z,16.11
2023-05-23T17:03:22.161Z,16.31
2023-05-23T17:14:02.579Z,16.25
2023-05-23T17:24:43.041Z,16.15
2023-05-23T17:35:23.422Z,15.88
2023-05-23T17:46:04.163Z,15.74
2023-05-23T17:56:45.217Z,15.61
2023-05-23T18:07:25.830Z,15.46
2023-05-23T18:18:06.689Z,15.34
2023-05-23T18:28:46.951Z,15.24
2023-05-23T18:39:27.144Z,15.10
2023-05-23T18:50:08.029Z,14.86
2023-05-23T19:00:49.345Z,14.64
2023-05-23T19:11:29.855Z,14.53
2023-05-23T19:22:10.853Z,14.13
2023-05-23T19:32:51.370Z,14.12
2023-05-23T19:43:32.086Z,14.07
2023-05-23T19:54:13.555Z,13.42
2023-05-23T20:04:54.238Z,13.19
2023-05-23T20:15:39.802Z,12.99
2023-05-23T20:26:22.299Z,12.81
2023-05-23T20:37:03.562Z,12.57
2023-05-23T20:47:44.211Z,12.25
2023-05-23T20:58:24.963Z,12.15
2023-05-23T21:09:06.046Z,11.95
2023-05-23T21:19:46.727Z,11.72
2023-05-23T21:30:27.339Z,11.62
2023-05-23T21:41:07.886Z,11.56
2023-05-23T21:51:48.084Z,11.20
2023-05-23T22:02:28.683Z,10.99
2023-05-23T22:13:09.642Z,10.82
2023-05-23T22:23:50.104Z,10.65
2023-05-23T22:34:30.961Z,10.38
2023-05-23T22:45:11.727Z,10.21
2023-05-23T22:55:52.264Z,10.13
2023-05-23T23:06:33.920Z,10.01
2023-05-23T23:17:14.771Z,9.72
2023-05-23T23:27:55.828Z,9.58
2023-05-23T23:38:37.616Z,9.37
2023-05-23T23:49:19.419Z,9.21
2023-05-23T23:59:59.872Z,9.00
