createdAt,value
2023-02-08T00:00:55.076Z,-3.70
2023-02-08T00:03:22.180Z,-3.70
2023-02-08T00:05:49.516Z,-3.70
2023-02-08T00:08:16.555Z,-3.70
2023-02-08T00:10:44.008Z,-3.80
2023-02-08T00:13:11.036Z,-3.80
2023-02-08T00:15:43.639Z,-3.70
2023-02-08T00:18:10.592Z,-3.80
2023-02-08T00:20:42.786Z,-3.80
2023-02-08T00:23:10.588Z,-3.80
2023-02-08T00:25:38.285Z,-3.80
2023-02-08T00:28:09.090Z,-3.80
2023-02-08T00:30:36.255Z,-3.80
2023-02-08T00:33:03.674Z,-3.80
2023-02-08T00:35:31.248Z,-3.90
2023-02-08T00:37:58.141Z,-3.90
2023-02-08T00:40:25.622Z,-3.90
2023-02-08T00:42:52.567Z,-3.90
2023-02-08T00:45:20.793Z,-4.00
2023-02-08T00:47:47.734Z,-4.00
2023-02-08T00:50:14.853Z,-4.10
2023-02-08T00:52:41.794Z,-4.10
2023-02-08T00:55:09.074Z,-4.20
2023-02-08T00:57:36.190Z,-4.20
2023-02-08T01:00:05.276Z,-4.20
2023-02-08T01:02:32.366Z,-4.20
2023-02-08T01:04:59.171Z,-4.20
2023-02-08T01:07:26.001Z,-4.20
2023-02-08T01:09:52.807Z,-4.10
2023-02-08T01:12:19.666Z,-4.20
2023-02-08T01:14:46.671Z,-4.20
2023-02-08T01:17:13.451Z,-4.20
2023-02-08T01:19:42.414Z,-4.20
2023-02-08T01:22:09.410Z,-4.30
2023-02-08T01:24:36.290Z,-4.30
2023-02-08T01:27:03.141Z,-4.40
2023-02-08T01:29:29.981Z,-4.40
2023-02-08T01:31:56.819Z,-4.40
2023-02-08T01:34:23.637Z,-4.40
2023-02-08T01:36:50.545Z,-4.40
2023-02-08T01:39:17.368Z,-4.40
2023-02-08T01:41:46.616Z,-4.40
2023-02-08T01:44:13.543Z,-4.40
2023-02-08T01:46:51.014Z,-4.50
2023-02-08T01:49:33.896Z,-4.50
2023-02-08T01:52:16.407Z,-4.50
2023-02-08T01:55:00.431Z,-4.50
2023-02-08T01:57:28.463Z,-4.50
2023-02-08T02:00:04.485Z,-4.60
2023-02-08T02:02:31.471Z,-4.60
2023-02-08T02:04:58.388Z,-4.60
2023-02-08T02:07:29.754Z,-4.70
2023-02-08T02:10:04.199Z,-4.70
2023-02-08T02:12:33.171Z,-4.60
2023-02-08T02:15:01.867Z,-4.60
2023-02-08T02:17:28.744Z,-4.60
2023-02-08T02:20:11.571Z,-4.60
2023-02-08T02:23:38.114Z,-4.60
2023-02-08T02:26:41.325Z,-4.60
2023-02-08T02:29:30.030Z,-4.60
2023-02-08T02:32:23.444Z,-4.60
2023-02-08T02:35:21.516Z,-4.60
2023-02-08T02:38:14.833Z,-4.70
2023-02-08T02:41:51.300Z,-4.60
2023-02-08T02:44:32.186Z,-4.60
2023-02-08T02:47:12.446Z,-4.70
2023-02-08T02:50:04.496Z,-4.70
2023-02-08T02:52:48.190Z,-4.80
2023-02-08T02:55:21.091Z,-4.80
2023-02-08T02:57:51.767Z,-4.80
2023-02-08T03:00:24.304Z,-4.80
2023-02-08T03:02:51.682Z,-4.80
2023-02-08T03:05:18.617Z,-4.80
2023-02-08T03:08:18.511Z,-4.80
2023-02-08T03:11:24.382Z,-4.80
2023-02-08T03:13:57.052Z,-4.90
2023-02-08T03:16:42.643Z,-4.90
2023-02-08T03:19:35.346Z,-5.00
2023-02-08T03:22:22.009Z,-5.00
2023-02-08T03:25:03.208Z,-5.00
2023-02-08T03:28:21.780Z,-5.00
2023-02-08T03:31:17.865Z,-5.10
2023-02-08T03:33:58.464Z,-5.10
2023-02-08T03:36:40.064Z,-5.10
2023-02-08T03:39:14.033Z,-5.10
2023-02-08T03:41:44.800Z,-5.10
2023-02-08T03:44:20.630Z,-5.10
2023-02-08T03:46:55.382Z,-5.10
2023-02-08T03:49:35.297Z,-5.10
2023-02-08T03:52:07.704Z,-5.10
2023-02-08T03:54:44.179Z,-5.10
2023-02-08T03:57:25.088Z,-5.10
2023-02-08T04:00:00.108Z,-5.10
2023-02-08T04:02:30.511Z,-5.10
2023-02-08T04:04:58.838Z,-5.10
2023-02-08T04:07:25.933Z,-5.10
2023-02-08T04:09:52.860Z,-5.10
2023-02-08T04:12:19.861Z,-5.10
2023-02-08T04:14:46.811Z,-5.10
2023-02-08T04:17:13.630Z,-5.10
2023-02-08T04:19:40.590Z,-5.10
2023-02-08T04:22:07.488Z,-5.10
2023-02-08T04:24:34.295Z,-5.10
2023-02-08T04:27:01.168Z,-5.10
2023-02-08T04:29:28.229Z,-5.10
2023-02-08T04:31:55.130Z,-5.10
2023-02-08T04:34:22.044Z,-5.10
2023-02-08T04:36:48.888Z,-5.20
2023-02-08T04:39:15.702Z,-5.20
2023-02-08T04:41:42.600Z,-5.20
2023-02-08T04:44:09.460Z,-5.10
2023-02-08T04:46:36.351Z,-5.20
2023-02-08T04:49:03.228Z,-5.20
2023-02-08T04:51:30.050Z,-5.10
2023-02-08T04:53:56.899Z,-5.10
2023-02-08T04:56:23.688Z,-5.10
2023-02-08T04:58:50.479Z,-5.00
2023-02-08T05:01:17.448Z,-5.00
2023-02-08T05:03:44.363Z,-5.10
2023-02-08T05:06:11.260Z,-5.10
2023-02-08T05:08:38.128Z,-5.10
2023-02-08T05:11:05.155Z,-5.00
2023-02-08T05:13:32.250Z,-5.00
2023-02-08T05:15:59.146Z,-5.00
2023-02-08T05:18:26.213Z,-5.00
2023-02-08T05:20:58.322Z,-5.10
2023-02-08T05:23:26.779Z,-5.10
2023-02-08T05:25:54.068Z,-5.10
2023-02-08T05:28:21.931Z,-5.10
2023-02-08T05:30:49.199Z,-5.20
2023-02-08T05:33:16.502Z,-5.20
2023-02-08T05:35:45.691Z,-5.20
2023-02-08T05:38:12.569Z,-5.20
2023-02-08T05:40:39.646Z,-5.20
2023-02-08T05:43:06.997Z,-5.20
2023-02-08T05:45:33.847Z,-5.20
2023-02-08T05:48:00.699Z,-5.20
2023-02-08T05:50:27.734Z,-5.10
2023-02-08T05:52:54.584Z,-5.20
2023-02-08T05:55:21.399Z,-5.20
2023-02-08T05:57:48.210Z,-5.20
2023-02-08T06:00:15.838Z,-5.20
2023-02-08T06:02:42.765Z,-5.20
2023-02-08T06:05:09.550Z,-5.20
2023-02-08T06:07:36.416Z,-5.30
2023-02-08T06:10:04.278Z,-5.20
2023-02-08T06:12:31.112Z,-5.30
2023-02-08T06:14:57.890Z,-5.30
2023-02-08T06:17:24.772Z,-5.30
2023-02-08T06:19:51.596Z,-5.40
2023-02-08T06:22:18.456Z,-5.40
2023-02-08T06:24:45.453Z,-5.30
2023-02-08T06:27:12.405Z,-5.30
2023-02-08T06:29:39.195Z,-5.30
2023-02-08T06:32:06.170Z,-5.30
2023-02-08T06:34:33.080Z,-5.20
2023-02-08T06:37:02.142Z,-5.20
2023-02-08T06:39:29.697Z,-5.10
2023-02-08T06:41:56.621Z,-5.10
2023-02-08T06:44:24.061Z,-5.10
2023-02-08T06:46:51.632Z,-5.00
2023-02-08T06:49:18.536Z,-4.90
2023-02-08T06:51:45.527Z,-4.80
2023-02-08T06:54:12.415Z,-4.70
2023-02-08T06:56:39.315Z,-4.60
2023-02-08T06:59:06.145Z,-4.60
2023-02-08T07:01:33.355Z,-4.40
2023-02-08T07:04:00.331Z,-4.20
2023-02-08T07:06:27.174Z,-4.10
2023-02-08T07:08:54.020Z,-4.00
2023-02-08T07:11:22.247Z,-3.80
2023-02-08T07:13:51.280Z,-3.70
2023-02-08T07:16:19.730Z,-3.60
2023-02-08T07:18:47.345Z,-3.40
2023-02-08T07:21:14.252Z,-3.40
2023-02-08T07:23:41.706Z,-3.20
2023-02-08T07:26:14.376Z,-3.00
2023-02-08T07:28:42.001Z,-3.00
2023-02-08T07:31:14.198Z,-2.80
2023-02-08T07:33:41.944Z,-2.70
2023-02-08T07:36:10.730Z,-2.50
2023-02-08T07:38:38.418Z,-2.30
2023-02-08T07:41:09.266Z,-2.10
2023-02-08T07:43:38.636Z,-1.90
2023-02-08T07:46:08.324Z,-1.90
2023-02-08T07:48:35.955Z,-1.80
2023-02-08T07:51:03.235Z,-1.80
2023-02-08T07:53:30.736Z,-1.60
2023-02-08T07:55:58.500Z,-1.40
2023-02-08T07:58:26.651Z,-1.40
2023-02-08T08:00:53.680Z,-1.20
2023-02-08T08:03:21.153Z,-1.10
2023-02-08T08:05:52.048Z,-1.20
2023-02-08T08:08:20.103Z,-1.40
2023-02-08T08:10:47.138Z,-1.40
2023-02-08T08:13:14.355Z,-1.00
2023-02-08T08:15:41.661Z,-0.80
2023-02-08T08:18:08.724Z,-0.80
2023-02-08T08:20:35.981Z,-0.70
2023-02-08T08:23:02.838Z,-0.40
2023-02-08T08:25:29.783Z,-0.10
2023-02-08T08:27:56.735Z,0.20
2023-02-08T08:30:23.895Z,0.20
2023-02-08T08:32:50.784Z,0.60
2023-02-08T08:35:17.824Z,0.50
2023-02-08T08:37:44.703Z,0.60
2023-02-08T08:40:12.177Z,0.60
2023-02-08T08:42:41.604Z,0.80
2023-02-08T08:45:09.781Z,0.70
2023-02-08T08:47:36.664Z,0.80
2023-02-08T08:50:03.890Z,0.90
2023-02-08T08:52:30.715Z,1.20
2023-02-08T08:54:57.534Z,1.20
2023-02-08T08:57:24.374Z,1.70
2023-02-08T08:59:51.446Z,2.00
2023-02-08T09:02:18.273Z,2.20
2023-02-08T09:04:45.329Z,2.40
2023-02-08T09:07:12.238Z,2.60
2023-02-08T09:09:39.189Z,2.70
2023-02-08T09:12:06.341Z,3.10
2023-02-08T09:14:33.636Z,3.70
2023-02-08T09:17:00.552Z,3.70
2023-02-08T09:19:27.934Z,4.40
2023-02-08T09:21:55.446Z,4.80
2023-02-08T09:24:22.328Z,5.30
2023-02-08T09:26:49.230Z,5.00
2023-02-08T09:29:16.054Z,4.30
2023-02-08T09:31:43.152Z,3.60
2023-02-08T09:34:10.220Z,3.20
2023-02-08T09:36:40.142Z,3.20
2023-02-08T09:39:15.834Z,3.20
2023-02-08T09:42:13.689Z,3.50
2023-02-08T09:44:57.922Z,3.80
2023-02-08T09:47:43.295Z,4.00
2023-02-08T09:50:16.770Z,4.30
2023-02-08T09:52:59.514Z,4.00
2023-02-08T09:55:49.918Z,3.60
2023-02-08T09:58:32.862Z,3.80
2023-02-08T10:01:00.754Z,3.40
2023-02-08T10:03:42.451Z,3.40
2023-02-08T10:06:16.713Z,3.50
2023-02-08T10:08:46.416Z,3.50
2023-02-08T10:11:51.712Z,3.80
2023-02-08T10:14:54.561Z,4.30
2023-02-08T10:18:02.104Z,4.80
2023-02-08T10:21:19.956Z,4.60
2023-02-08T10:24:23.690Z,5.10
2023-02-08T10:27:08.508Z,5.30
2023-02-08T10:29:59.812Z,5.00
2023-02-08T10:32:49.319Z,5.70
2023-02-08T10:35:39.180Z,5.50
2023-02-08T10:38:44.238Z,5.40
2023-02-08T10:41:20.459Z,6.10
2023-02-08T10:44:01.342Z,6.40
2023-02-08T10:46:43.697Z,6.90
2023-02-08T10:49:35.384Z,6.70
2023-02-08T10:52:02.649Z,6.20
2023-02-08T10:54:29.551Z,6.50
2023-02-08T10:57:03.041Z,6.10
2023-02-08T10:59:57.522Z,5.70
2023-02-08T11:02:28.864Z,5.80
2023-02-08T11:05:07.996Z,5.90
2023-02-08T11:07:36.674Z,6.50
2023-02-08T11:10:19.019Z,7.20
2023-02-08T11:13:23.528Z,6.80
2023-02-08T11:15:56.625Z,6.00
2023-02-08T11:18:41.399Z,5.40
2023-02-08T11:21:21.772Z,5.50
2023-02-08T11:23:53.192Z,5.60
2023-02-08T11:26:36.810Z,6.20
2023-02-08T11:29:16.015Z,6.60
2023-02-08T11:32:17.466Z,7.00
2023-02-08T11:34:44.551Z,6.60
2023-02-08T11:37:28.436Z,6.50
2023-02-08T11:39:58.494Z,6.70
2023-02-08T11:42:30.196Z,6.60
2023-02-08T11:44:59.736Z,6.60
2023-02-08T11:47:32.533Z,7.10
2023-02-08T11:50:06.274Z,7.00
2023-02-08T11:52:39.317Z,7.40
2023-02-08T11:55:28.784Z,7.20
2023-02-08T11:58:20.531Z,6.90
2023-02-08T12:00:59.094Z,6.80
2023-02-08T12:03:33.717Z,6.50
2023-02-08T12:06:08.412Z,6.70
2023-02-08T12:09:11.556Z,7.90
2023-02-08T12:11:45.833Z,8.90
2023-02-08T12:14:44.864Z,9.60
2023-02-08T12:18:09.021Z,10.80
2023-02-08T12:20:45.327Z,11.20
2023-02-08T12:23:42.856Z,11.90
2023-02-08T12:26:49.223Z,11.80
2023-02-08T12:29:53.756Z,10.70
2023-02-08T12:32:35.215Z,11.60
2023-02-08T12:36:32.505Z,12.70
2023-02-08T12:39:39.423Z,12.70
2023-02-08T12:42:23.205Z,11.90
2023-02-08T12:45:32.604Z,11.80
2023-02-08T12:48:08.617Z,11.50
2023-02-08T12:50:57.226Z,10.90
2023-02-08T12:54:00.760Z,10.10
2023-02-08T12:56:36.168Z,9.30
2023-02-08T12:59:13.610Z,9.80
2023-02-08T13:01:51.215Z,10.70
2023-02-08T13:04:27.990Z,11.30
2023-02-08T13:07:03.088Z,11.30
2023-02-08T13:09:34.441Z,12.40
2023-02-08T13:12:30.679Z,13.40
2023-02-08T13:15:30.637Z,13.50
2023-02-08T13:18:30.300Z,12.20
2023-02-08T13:21:15.005Z,11.40
2023-02-08T13:23:52.484Z,9.50
2023-02-08T13:26:27.723Z,10.00
2023-02-08T13:29:01.091Z,10.70
2023-02-08T13:31:41.368Z,10.70
2023-02-08T13:34:34.850Z,12.00
2023-02-08T13:37:16.665Z,12.20
2023-02-08T13:39:59.547Z,12.80
2023-02-08T13:43:00.402Z,12.90
2023-02-08T13:45:38.258Z,14.00
2023-02-08T13:48:08.438Z,15.00
2023-02-08T13:50:35.166Z,14.50
2023-02-08T13:53:03.441Z,13.80
2023-02-08T13:55:36.029Z,13.30
2023-02-08T13:58:48.593Z,13.10
2023-02-08T14:01:23.040Z,12.60
2023-02-08T14:04:08.186Z,13.10
2023-02-08T14:06:46.433Z,13.60
2023-02-08T14:09:39.593Z,13.30
2023-02-08T14:12:31.785Z,14.10
2023-02-08T14:15:15.214Z,14.10
2023-02-08T14:17:45.434Z,14.70
2023-02-08T14:20:21.898Z,14.00
2023-02-08T14:23:03.228Z,13.60
2023-02-08T14:25:43.058Z,13.30
2023-02-08T14:28:45.978Z,13.10
2023-02-08T14:31:15.644Z,13.10
2023-02-08T14:33:53.325Z,13.40
2023-02-08T14:36:32.102Z,14.60
2023-02-08T14:39:29.124Z,15.00
2023-02-08T14:42:08.831Z,15.20
2023-02-08T14:44:38.836Z,14.40
2023-02-08T14:47:36.848Z,13.50
2023-02-08T14:50:29.086Z,12.20
2023-02-08T14:53:13.109Z,12.00
2023-02-08T14:55:56.919Z,10.80
2023-02-08T14:58:38.150Z,10.60
2023-02-08T15:01:31.924Z,11.30
2023-02-08T15:04:02.246Z,11.60
2023-02-08T15:06:38.415Z,11.70
2023-02-08T15:09:19.287Z,12.20
2023-02-08T15:12:14.308Z,12.20
2023-02-08T15:14:42.918Z,12.20
2023-02-08T15:17:41.483Z,12.40
2023-02-08T15:20:28.447Z,11.80
2023-02-08T15:23:20.827Z,10.80
2023-02-08T15:26:04.645Z,10.50
2023-02-08T15:28:36.299Z,10.50
2023-02-08T15:31:11.852Z,9.90
2023-02-08T15:33:40.523Z,9.10
2023-02-08T15:36:33.743Z,8.40
2023-02-08T15:39:10.198Z,6.20
2023-02-08T15:41:38.143Z,4.30
2023-02-08T15:44:21.082Z,3.20
2023-02-08T15:46:49.463Z,2.80
2023-02-08T15:49:23.122Z,2.40
2023-02-08T15:51:50.971Z,1.80
2023-02-08T15:54:19.260Z,1.60
2023-02-08T15:57:28.195Z,1.40
2023-02-08T15:59:55.605Z,1.40
2023-02-08T16:02:35.397Z,1.30
2023-02-08T16:05:16.178Z,1.10
2023-02-08T16:07:47.289Z,1.00
2023-02-08T16:10:30.673Z,1.00
2023-02-08T16:13:01.787Z,0.90
2023-02-08T16:15:50.517Z,0.80
2023-02-08T16:18:41.784Z,0.80
2023-02-08T16:21:40.206Z,0.70
2023-02-08T16:24:12.890Z,0.50
2023-02-08T16:26:45.531Z,0.50
2023-02-08T16:29:29.890Z,0.40
2023-02-08T16:32:29.415Z,0.30
2023-02-08T16:34:57.032Z,0.20
2023-02-08T16:37:27.458Z,0.20
2023-02-08T16:40:02.403Z,0.20
2023-02-08T16:42:40.258Z,0.20
2023-02-08T16:45:22.599Z,0.10
2023-02-08T16:48:01.926Z,0.00
2023-02-08T16:50:33.813Z,0.00
2023-02-08T16:53:03.563Z,0.00
2023-02-08T16:55:32.986Z,0.00
2023-02-08T16:58:00.371Z,-0.10
2023-02-08T17:00:34.340Z,-0.10
2023-02-08T17:03:01.950Z,-0.10
2023-02-08T17:05:38.448Z,-0.20
2023-02-08T17:08:09.871Z,-0.30
2023-02-08T17:10:37.149Z,-0.30
2023-02-08T17:13:19.449Z,-0.40
2023-02-08T17:15:49.389Z,-0.40
2023-02-08T17:18:16.480Z,-0.50
2023-02-08T17:20:44.356Z,-0.50
2023-02-08T17:23:11.788Z,-0.60
2023-02-08T17:25:38.831Z,-0.60
2023-02-08T17:28:18.246Z,-0.60
2023-02-08T17:30:47.158Z,-0.50
2023-02-08T17:33:20.366Z,-0.50
2023-02-08T17:35:52.018Z,-0.60
2023-02-08T17:38:20.456Z,-0.70
2023-02-08T17:40:48.575Z,-0.80
2023-02-08T17:43:15.852Z,-0.80
2023-02-08T17:45:44.173Z,-0.80
2023-02-08T17:48:13.483Z,-0.70
2023-02-08T17:50:43.990Z,-0.70
2023-02-08T17:53:12.203Z,-0.80
2023-02-08T17:55:42.757Z,-0.90
2023-02-08T17:58:09.835Z,-0.80
2023-02-08T18:00:37.020Z,-0.80
2023-02-08T18:03:03.954Z,-0.80
2023-02-08T18:05:31.194Z,-0.80
2023-02-08T18:07:58.026Z,-0.80
2023-02-08T18:10:25.913Z,-0.90
2023-02-08T18:12:52.822Z,-1.00
2023-02-08T18:15:22.316Z,-1.00
2023-02-08T18:17:50.475Z,-1.00
2023-02-08T18:20:18.261Z,-1.10
2023-02-08T18:22:45.799Z,-1.10
2023-02-08T18:25:14.454Z,-1.20
2023-02-08T18:27:41.652Z,-1.30
2023-02-08T18:30:11.328Z,-1.30
2023-02-08T18:32:38.667Z,-1.30
2023-02-08T18:35:07.368Z,-1.40
2023-02-08T18:37:36.663Z,-1.40
2023-02-08T18:40:06.754Z,-1.40
2023-02-08T18:42:35.874Z,-1.40
2023-02-08T18:45:04.762Z,-1.40
2023-02-08T18:47:31.553Z,-1.50
2023-02-08T18:49:58.465Z,-1.50
2023-02-08T18:52:25.384Z,-1.50
2023-02-08T18:54:52.322Z,-1.60
2023-02-08T18:57:19.844Z,-1.60
2023-02-08T18:59:46.796Z,-1.70
2023-02-08T19:02:22.190Z,-1.70
2023-02-08T19:04:49.281Z,-1.70
2023-02-08T19:07:16.277Z,-1.70
2023-02-08T19:09:43.969Z,-1.80
2023-02-08T19:12:15.111Z,-1.80
2023-02-08T19:14:43.190Z,-1.80
2023-02-08T19:17:10.765Z,-1.80
2023-02-08T19:19:38.672Z,-1.80
2023-02-08T19:22:05.448Z,-1.80
2023-02-08T19:24:32.328Z,-1.90
2023-02-08T19:26:59.155Z,-1.90
2023-02-08T19:29:26.010Z,-1.90
2023-02-08T19:31:52.981Z,-1.90
2023-02-08T19:34:20.019Z,-1.90
2023-02-08T19:36:51.705Z,-2.00
2023-02-08T19:39:23.940Z,-2.00
2023-02-08T19:41:52.795Z,-2.00
2023-02-08T19:44:21.053Z,-2.00
2023-02-08T19:46:54.274Z,-2.10
2023-02-08T19:49:23.687Z,-2.10
2023-02-08T19:51:50.552Z,-2.00
2023-02-08T19:54:19.316Z,-2.10
2023-02-08T19:56:47.145Z,-2.20
2023-02-08T19:59:22.071Z,-2.10
2023-02-08T20:01:49.489Z,-2.10
2023-02-08T20:04:16.408Z,-2.20
2023-02-08T20:06:45.023Z,-2.20
2023-02-08T20:09:13.261Z,-2.20
2023-02-08T20:11:55.829Z,-2.30
2023-02-08T20:14:24.540Z,-2.30
2023-02-08T20:16:51.449Z,-2.30
2023-02-08T20:19:18.420Z,-2.30
2023-02-08T20:21:45.555Z,-2.20
2023-02-08T20:24:13.038Z,-2.20
2023-02-08T20:26:43.122Z,-2.20
2023-02-08T20:29:11.389Z,-2.30
2023-02-08T20:31:42.554Z,-2.30
2023-02-08T20:34:13.386Z,-2.30
2023-02-08T20:36:45.021Z,-2.30
2023-02-08T20:39:18.824Z,-2.30
2023-02-08T20:41:47.345Z,-2.30
2023-02-08T20:44:17.251Z,-2.30
2023-02-08T20:46:44.546Z,-2.20
2023-02-08T20:49:15.129Z,-2.20
2023-02-08T20:51:43.215Z,-2.30
2023-02-08T20:54:10.597Z,-2.30
2023-02-08T20:56:38.638Z,-2.40
2023-02-08T20:59:09.162Z,-2.30
2023-02-08T21:01:36.810Z,-2.40
2023-02-08T21:04:05.103Z,-2.30
2023-02-08T21:06:36.471Z,-2.30
2023-02-08T21:09:09.770Z,-2.20
2023-02-08T21:11:36.660Z,-2.20
2023-02-08T21:14:05.182Z,-2.30
2023-02-08T21:16:33.142Z,-2.30
2023-02-08T21:19:00.635Z,-2.30
2023-02-08T21:21:28.493Z,-2.20
2023-02-08T21:23:57.851Z,-2.40
2023-02-08T21:26:25.955Z,-2.40
2023-02-08T21:28:55.280Z,-2.40
2023-02-08T21:31:24.437Z,-2.50
2023-02-08T21:33:52.412Z,-2.50
2023-02-08T21:36:23.178Z,-2.50
2023-02-08T21:38:50.708Z,-2.50
2023-02-08T21:41:24.843Z,-2.60
2023-02-08T21:43:55.629Z,-2.60
2023-02-08T21:46:24.671Z,-2.50
2023-02-08T21:49:10.537Z,-2.40
2023-02-08T21:51:56.190Z,-2.50
2023-02-08T21:54:42.523Z,-2.60
2023-02-08T21:57:18.787Z,-2.70
2023-02-08T21:59:48.713Z,-2.70
2023-02-08T22:02:25.798Z,-2.70
2023-02-08T22:05:13.796Z,-2.70
2023-02-08T22:07:47.001Z,-2.70
2023-02-08T22:10:18.476Z,-2.80
2023-02-08T22:12:47.114Z,-2.70
2023-02-08T22:15:17.174Z,-2.80
2023-02-08T22:17:44.209Z,-2.80
2023-02-08T22:20:12.411Z,-2.70
2023-02-08T22:22:40.319Z,-2.70
2023-02-08T22:25:07.556Z,-2.70
2023-02-08T22:27:34.346Z,-2.70
2023-02-08T22:30:01.190Z,-2.80
2023-02-08T22:32:27.996Z,-2.80
2023-02-08T22:34:54.855Z,-2.80
2023-02-08T22:37:21.672Z,-2.90
2023-02-08T22:39:48.547Z,-2.90
2023-02-08T22:42:15.513Z,-3.00
2023-02-08T22:44:44.572Z,-3.00
2023-02-08T22:47:13.723Z,-3.10
2023-02-08T22:49:40.967Z,-3.20
2023-02-08T22:52:08.730Z,-3.30
2023-02-08T22:54:35.947Z,-3.30
2023-02-08T22:57:03.811Z,-3.40
2023-02-08T22:59:30.754Z,-3.50
2023-02-08T23:01:58.144Z,-3.50
2023-02-08T23:04:25.537Z,-3.60
2023-02-08T23:06:52.432Z,-3.50
2023-02-08T23:09:19.477Z,-3.60
2023-02-08T23:11:46.377Z,-3.60
2023-02-08T23:14:13.186Z,-3.70
2023-02-08T23:16:40.132Z,-3.70
2023-02-08T23:19:06.982Z,-3.70
2023-02-08T23:21:34.136Z,-3.70
2023-02-08T23:24:01.034Z,-3.70
2023-02-08T23:26:27.978Z,-3.70
2023-02-08T23:28:54.801Z,-3.70
2023-02-08T23:31:22.291Z,-3.70
2023-02-08T23:33:49.863Z,-3.70
2023-02-08T23:36:21.083Z,-3.70
2023-02-08T23:38:48.633Z,-3.60
2023-02-08T23:41:20.329Z,-3.60
2023-02-08T23:43:48.683Z,-3.60
2023-02-08T23:46:19.772Z,-3.70
2023-02-08T23:48:47.753Z,-3.80
2023-02-08T23:51:17.264Z,-3.80
2023-02-08T23:53:44.674Z,-3.90
2023-02-08T23:56:19.752Z,-3.90
2023-02-08T23:58:49.904Z,-4.00
