createdAt,value
2018-02-27T21:02:39.079Z,1023.29
2018-02-27T21:03:44.570Z,1023.34
2018-02-27T21:05:43.113Z,1023.28
2018-02-27T21:06:48.658Z,1023.34
2018-02-27T21:07:54.179Z,1023.30
2018-02-27T21:08:59.630Z,1023.28
2018-02-27T21:10:05.406Z,1023.31
2018-02-27T21:11:10.748Z,1023.29
2018-02-27T21:12:16.232Z,1023.37
2018-02-27T21:13:21.803Z,1023.29
2018-02-27T21:14:27.452Z,1023.34
2018-02-27T21:15:32.887Z,1023.36
2018-02-27T21:16:38.390Z,1023.39
2018-02-27T21:17:43.966Z,1023.36
2018-02-27T21:18:49.309Z,1023.43
2018-02-27T21:19:54.822Z,1023.41
2018-02-27T21:21:00.348Z,1023.43
2018-02-27T21:22:05.872Z,1023.55
2018-02-27T21:23:11.443Z,1023.54
2018-02-27T21:24:16.902Z,1023.52
2018-02-27T21:25:22.432Z,1023.55
2018-02-27T21:26:28.174Z,1023.60
2018-02-27T21:27:33.466Z,1023.62
2018-02-27T21:28:39.054Z,1023.59
2018-02-27T21:29:44.504Z,1023.60
2018-02-27T21:30:50.023Z,1023.62
2018-02-27T21:31:55.668Z,1023.64
2018-02-27T21:33:01.071Z,1023.69
2018-02-27T21:34:06.588Z,1023.59
2018-02-27T21:35:12.225Z,1023.64
2018-02-27T21:36:17.624Z,1023.64
2018-02-27T21:37:23.150Z,1023.56
2018-02-27T21:38:28.666Z,1023.63
2018-02-27T21:39:34.189Z,1023.64
2018-02-27T21:40:39.708Z,1023.64
2018-02-27T21:41:45.227Z,1023.65
2018-02-27T21:42:50.753Z,1023.65
2018-02-27T21:43:56.405Z,1023.64
2018-02-27T21:45:02.838Z,1023.62
2018-02-27T21:46:07.311Z,1023.64
2018-02-27T21:47:12.830Z,1023.63
2018-02-27T21:48:18.351Z,1023.67
2018-02-27T21:49:23.871Z,1023.67
2018-02-27T21:50:29.392Z,1023.68
2018-02-27T21:51:34.920Z,1023.66
2018-02-27T21:52:40.434Z,1023.66
2018-02-27T21:53:45.954Z,1023.70
2018-02-27T21:54:51.476Z,1023.70
2018-02-27T21:55:56.997Z,1023.68
2018-02-27T21:57:02.516Z,1023.72
2018-02-27T21:58:08.042Z,1023.64
2018-02-27T21:59:13.560Z,1023.74
2018-02-27T22:00:19.077Z,1023.70
2018-02-27T22:01:24.603Z,1023.74
2018-02-27T22:02:30.129Z,1023.68
2018-02-27T22:03:35.641Z,1023.66
2018-02-27T22:04:41.161Z,1023.68
2018-02-27T22:05:46.682Z,1023.67
2018-02-27T22:06:52.205Z,1023.68
2018-02-27T22:07:57.726Z,1023.71
2018-02-27T22:09:03.246Z,1023.70
2018-02-27T22:10:08.762Z,1023.73
2018-02-27T22:11:14.285Z,1023.74
2018-02-27T22:12:19.837Z,1023.71
2018-02-27T22:13:25.325Z,1023.71
2018-02-27T22:14:30.844Z,1023.69
2018-02-27T22:15:36.371Z,1023.69
2018-02-27T22:16:41.889Z,1023.66
2018-02-27T22:17:47.412Z,1023.70
2018-02-27T22:18:52.930Z,1023.69
2018-02-27T22:19:58.456Z,1023.65
2018-02-27T22:21:03.977Z,1023.71
2018-02-27T22:22:09.492Z,1023.66
2018-02-27T22:23:15.019Z,1023.68
2018-02-27T22:24:20.534Z,1023.63
2018-02-27T22:25:26.058Z,1023.66
2018-02-27T22:26:31.576Z,1023.66
2018-02-27T22:27:37.104Z,1023.71
2018-02-27T22:28:42.623Z,1023.75
2018-02-27T22:29:48.249Z,1023.75
2018-02-27T22:30:53.659Z,1023.79
2018-02-27T22:31:59.185Z,1023.77
2018-02-27T22:33:04.704Z,1023.78
2018-02-27T22:34:10.227Z,1023.83
2018-02-27T22:35:15.746Z,1023.79
2018-02-27T22:36:21.266Z,1023.80
2018-02-27T22:37:26.788Z,1023.81
2018-02-27T22:38:32.310Z,1023.80
2018-02-27T22:39:37.826Z,1023.72
2018-02-27T22:40:43.354Z,1023.73
2018-02-27T22:41:48.868Z,1023.75
2018-02-27T22:42:54.393Z,1023.75
2018-02-27T22:43:59.917Z,1023.74
2018-02-27T22:45:05.432Z,1023.69
2018-02-27T22:46:10.958Z,1023.70
2018-02-27T22:47:16.478Z,1023.67
2018-02-27T22:48:22.023Z,1023.64
2018-02-27T22:49:27.521Z,1023.64
2018-02-27T22:50:33.045Z,1023.64
2018-02-27T22:51:38.566Z,1023.61
2018-02-27T22:52:44.083Z,1023.68
2018-02-27T22:53:49.622Z,1023.69
2018-02-27T22:54:55.124Z,1023.68
2018-02-27T22:56:00.646Z,1023.75
2018-02-27T22:57:06.167Z,1023.77
2018-02-27T22:58:11.687Z,1023.81
2018-02-27T22:59:17.207Z,1023.75
2018-02-27T23:00:22.734Z,1023.76
2018-02-27T23:01:28.255Z,1023.75
2018-02-27T23:02:33.777Z,1023.75
2018-02-27T23:03:39.298Z,1023.73
2018-02-27T23:04:44.816Z,1023.71
2018-02-27T23:05:50.333Z,1023.77
2018-02-27T23:06:55.868Z,1023.76
2018-02-27T23:08:01.384Z,1023.73
2018-02-27T23:09:06.898Z,1023.75
2018-02-27T23:10:12.416Z,1023.73
2018-02-27T23:11:17.940Z,1023.76
2018-02-27T23:12:23.466Z,1023.79
2018-02-27T23:13:28.992Z,1023.79
2018-02-27T23:14:34.500Z,1023.83
2018-02-27T23:15:40.030Z,1023.81
2018-02-27T23:16:45.558Z,1023.81
2018-02-27T23:17:51.076Z,1023.84
2018-02-27T23:18:56.588Z,1023.85
2018-02-27T23:20:02.114Z,1023.82
2018-02-27T23:21:07.637Z,1023.81
2018-02-27T23:22:13.154Z,1023.80
2018-02-27T23:23:18.674Z,1023.78
2018-02-27T23:24:24.201Z,1023.80
2018-02-27T23:25:32.479Z,1023.79
2018-02-27T23:26:35.749Z,1023.79
2018-02-27T23:27:40.798Z,1023.80
2018-02-27T23:28:46.308Z,1023.81
2018-02-27T23:29:51.797Z,1023.82
2018-02-27T23:30:57.366Z,1023.81
2018-02-27T23:32:02.850Z,1023.76
2018-02-27T23:33:08.361Z,1023.84
2018-02-27T23:34:13.878Z,1023.80
2018-02-27T23:35:19.412Z,1023.82
2018-02-27T23:36:24.929Z,1023.80
2018-02-27T23:37:30.447Z,1023.77
2018-02-27T23:38:35.968Z,1023.80
2018-02-27T23:39:41.498Z,1023.83
2018-02-27T23:40:47.007Z,1023.89
2018-02-27T23:41:52.540Z,1023.82
2018-02-27T23:42:58.073Z,1023.84
2018-02-27T23:44:03.572Z,1023.81
2018-02-27T23:45:09.095Z,1023.84
2018-02-27T23:46:14.614Z,1023.89
2018-02-27T23:47:20.139Z,1023.87
2018-02-27T23:48:25.655Z,1023.86
2018-02-27T23:49:31.312Z,1023.89
2018-02-27T23:50:36.701Z,1023.90
2018-02-27T23:51:42.223Z,1023.90
2018-02-27T23:52:47.816Z,1023.92
2018-02-27T23:53:53.272Z,1023.96
2018-02-27T23:54:58.787Z,1024.00
2018-02-27T23:56:04.304Z,1023.98
2018-02-27T23:57:09.832Z,1023.94
2018-02-27T23:58:15.400Z,1023.98
2018-02-27T23:59:20.873Z,1023.96
