createdAt,value
2023-02-27T00:00:55.050Z,5.35
2023-02-27T00:02:58.625Z,5.68
2023-02-27T00:05:01.778Z,8.07
2023-02-27T00:07:04.921Z,8.63
2023-02-27T00:09:08.727Z,5.43
2023-02-27T00:11:11.518Z,5.88
2023-02-27T00:13:15.886Z,5.18
2023-02-27T00:15:20.423Z,5.28
2023-02-27T00:17:26.133Z,5.37
2023-02-27T00:21:32.043Z,5.35
2023-02-27T00:23:34.820Z,5.55
2023-02-27T00:25:37.887Z,5.18
2023-02-27T00:27:41.321Z,5.30
2023-02-27T00:29:45.717Z,4.65
2023-02-27T00:31:48.608Z,4.65
2023-02-27T00:33:51.856Z,5.43
2023-02-27T00:35:58.153Z,4.47
2023-02-27T00:38:01.418Z,4.85
2023-02-27T00:40:05.747Z,5.10
2023-02-27T00:42:09.256Z,4.15
2023-02-27T00:44:12.155Z,3.80
2023-02-27T00:46:16.637Z,3.28
2023-02-27T00:48:20.996Z,3.10
2023-02-27T00:50:24.454Z,3.03
2023-02-27T00:52:27.436Z,3.05
2023-02-27T00:54:30.335Z,2.60
2023-02-27T00:56:35.097Z,2.78
2023-02-27T00:58:37.985Z,2.50
2023-02-27T01:00:41.159Z,3.17
2023-02-27T01:02:45.635Z,2.90
2023-02-27T01:04:48.595Z,3.03
2023-02-27T01:06:51.518Z,2.95
2023-02-27T01:08:56.369Z,2.67
2023-02-27T01:11:00.734Z,2.78
2023-02-27T01:13:07.114Z,2.63
2023-02-27T01:15:11.549Z,2.95
2023-02-27T01:17:14.500Z,3.25
2023-02-27T01:19:19.196Z,2.90
2023-02-27T01:21:22.123Z,2.80
2023-02-27T01:23:25.062Z,3.03
2023-02-27T01:25:28.013Z,2.95
2023-02-27T01:27:31.122Z,3.05
2023-02-27T01:29:34.606Z,3.50
2023-02-27T01:31:37.872Z,2.53
2023-02-27T01:33:40.822Z,2.47
2023-02-27T01:35:45.385Z,2.65
2023-02-27T01:37:48.214Z,2.95
2023-02-27T01:39:51.152Z,3.00
2023-02-27T01:41:54.325Z,3.35
2023-02-27T01:43:59.753Z,3.15
2023-02-27T01:46:02.687Z,3.38
2023-02-27T01:48:14.820Z,3.42
2023-02-27T01:50:19.493Z,3.10
2023-02-27T01:52:23.999Z,3.63
2023-02-27T01:54:28.491Z,4.50
2023-02-27T01:56:32.682Z,4.43
2023-02-27T01:58:35.739Z,4.88
2023-02-27T02:00:39.341Z,4.55
2023-02-27T02:02:48.020Z,5.03
2023-02-27T02:04:51.660Z,5.13
2023-02-27T02:07:01.204Z,5.57
2023-02-27T02:09:07.559Z,6.10
2023-02-27T02:11:11.040Z,5.65
2023-02-27T02:13:14.360Z,6.32
2023-02-27T02:15:17.631Z,6.05
2023-02-27T02:17:31.992Z,6.78
2023-02-27T02:19:54.968Z,6.97
2023-02-27T02:22:36.214Z,6.10
2023-02-27T02:25:26.197Z,6.63
2023-02-27T02:27:44.531Z,7.50
2023-02-27T02:30:37.435Z,7.10
2023-02-27T02:33:24.578Z,7.45
2023-02-27T02:36:06.033Z,7.45
2023-02-27T02:38:41.898Z,7.57
2023-02-27T02:40:57.058Z,8.35
2023-02-27T02:43:10.294Z,7.35
2023-02-27T02:45:22.407Z,7.57
2023-02-27T02:47:34.960Z,7.68
2023-02-27T02:49:50.339Z,7.38
2023-02-27T02:51:57.091Z,7.05
2023-02-27T02:54:05.313Z,7.65
2023-02-27T02:56:15.442Z,8.50
2023-02-27T02:58:26.870Z,7.35
2023-02-27T03:00:34.171Z,7.53
2023-02-27T03:02:42.949Z,7.00
2023-02-27T03:04:53.994Z,7.22
2023-02-27T03:07:03.192Z,7.40
2023-02-27T03:09:12.644Z,7.82
2023-02-27T03:11:17.101Z,6.05
2023-02-27T03:13:25.210Z,6.25
2023-02-27T03:15:34.097Z,6.72
2023-02-27T03:17:41.460Z,6.20
2023-02-27T03:19:50.370Z,6.53
2023-02-27T03:22:00.061Z,6.40
2023-02-27T03:24:06.425Z,6.47
2023-02-27T03:26:14.039Z,6.45
2023-02-27T03:28:23.906Z,6.13
2023-02-27T03:30:35.338Z,6.05
2023-02-27T03:32:46.214Z,5.97
2023-02-27T03:34:50.395Z,5.18
2023-02-27T03:37:00.234Z,6.03
2023-02-27T03:39:09.854Z,5.20
2023-02-27T03:41:21.460Z,5.30
2023-02-27T03:43:45.074Z,5.28
2023-02-27T03:45:56.383Z,5.00
2023-02-27T03:47:59.584Z,4.45
2023-02-27T03:50:02.790Z,4.85
2023-02-27T03:52:05.791Z,5.13
2023-02-27T03:54:14.232Z,4.82
2023-02-27T03:56:21.952Z,4.93
2023-02-27T03:58:25.326Z,4.70
2023-02-27T04:00:30.183Z,4.93
2023-02-27T04:02:34.024Z,4.90
2023-02-27T04:04:37.243Z,4.63
2023-02-27T04:07:22.664Z,5.07
2023-02-27T04:09:38.663Z,4.88
2023-02-27T04:12:03.141Z,4.15
2023-02-27T04:14:36.923Z,4.47
2023-02-27T04:17:01.842Z,4.00
2023-02-27T04:19:17.515Z,3.90
2023-02-27T04:21:27.512Z,4.20
2023-02-27T04:23:38.733Z,4.10
2023-02-27T04:25:52.651Z,3.95
2023-02-27T04:27:59.164Z,4.18
2023-02-27T04:30:13.626Z,4.03
2023-02-27T04:32:26.053Z,3.70
2023-02-27T04:34:34.740Z,4.22
2023-02-27T04:36:43.350Z,4.10
2023-02-27T04:38:51.089Z,4.00
2023-02-27T04:40:59.517Z,4.50
2023-02-27T04:43:06.259Z,4.22
2023-02-27T04:45:15.206Z,3.88
2023-02-27T04:47:22.070Z,4.00
2023-02-27T04:49:29.251Z,4.18
2023-02-27T04:51:37.629Z,4.10
2023-02-27T04:53:49.895Z,3.88
2023-02-27T04:55:57.615Z,4.40
2023-02-27T04:58:05.841Z,3.40
2023-02-27T05:00:14.148Z,3.58
2023-02-27T05:02:25.457Z,4.25
2023-02-27T05:04:32.830Z,4.15
2023-02-27T05:06:38.941Z,3.85
2023-02-27T05:08:48.534Z,4.25
2023-02-27T05:10:57.941Z,4.20
2023-02-27T05:13:07.004Z,4.28
2023-02-27T05:15:14.671Z,4.45
2023-02-27T05:17:23.300Z,3.90
2023-02-27T05:19:26.319Z,4.60
2023-02-27T05:21:36.239Z,4.70
2023-02-27T05:23:45.458Z,4.25
2023-02-27T05:25:55.789Z,5.75
2023-02-27T05:28:02.442Z,5.35
2023-02-27T05:30:12.833Z,5.43
2023-02-27T05:32:27.270Z,5.45
2023-02-27T05:34:38.085Z,5.70
2023-02-27T05:36:46.394Z,5.45
2023-02-27T05:38:53.554Z,6.32
2023-02-27T05:41:01.858Z,5.82
2023-02-27T05:43:11.484Z,5.70
2023-02-27T05:45:18.522Z,5.35
2023-02-27T05:47:27.499Z,5.53
2023-02-27T05:49:34.062Z,6.68
2023-02-27T05:51:39.977Z,6.55
2023-02-27T05:53:47.416Z,5.85
2023-02-27T05:55:53.677Z,5.43
2023-02-27T05:58:01.726Z,6.63
2023-02-27T06:00:10.665Z,5.70
2023-02-27T06:02:16.655Z,6.28
2023-02-27T06:04:21.229Z,6.30
2023-02-27T06:06:24.310Z,6.78
2023-02-27T06:08:28.071Z,6.70
2023-02-27T06:10:31.346Z,6.32
2023-02-27T06:12:34.400Z,7.95
2023-02-27T06:14:37.235Z,7.63
2023-02-27T06:16:40.365Z,7.00
2023-02-27T06:18:43.269Z,7.07
2023-02-27T06:20:48.181Z,6.53
2023-02-27T06:22:51.069Z,6.53
2023-02-27T06:24:54.799Z,6.40
2023-02-27T06:26:57.858Z,5.72
2023-02-27T06:29:00.808Z,7.63
2023-02-27T06:31:03.761Z,7.43
2023-02-27T06:33:06.725Z,7.43
2023-02-27T06:35:10.810Z,8.88
2023-02-27T06:37:15.365Z,8.35
2023-02-27T06:39:18.321Z,9.13
2023-02-27T06:41:21.314Z,9.55
2023-02-27T06:43:24.184Z,10.50
2023-02-27T06:45:27.205Z,10.93
2023-02-27T06:47:30.343Z,10.20
2023-02-27T06:49:33.273Z,9.85
2023-02-27T06:51:36.275Z,10.25
2023-02-27T06:53:40.744Z,10.68
2023-02-27T06:55:43.642Z,11.57
2023-02-27T06:57:46.903Z,10.63
2023-02-27T06:59:49.772Z,8.63
2023-02-27T07:01:53.153Z,8.40
2023-02-27T07:03:56.102Z,8.50
2023-02-27T07:05:59.897Z,10.02
2023-02-27T07:08:04.232Z,9.93
2023-02-27T07:10:12.094Z,10.27
2023-02-27T07:12:15.273Z,10.20
2023-02-27T07:14:18.281Z,11.05
2023-02-27T07:16:21.468Z,9.85
2023-02-27T07:18:25.883Z,9.80
2023-02-27T07:20:28.815Z,10.32
2023-02-27T07:22:31.895Z,12.43
2023-02-27T07:24:34.684Z,10.73
2023-02-27T07:26:39.205Z,10.95
2023-02-27T07:28:42.146Z,10.05
2023-02-27T07:30:46.825Z,10.68
2023-02-27T07:32:50.974Z,9.25
2023-02-27T07:34:54.052Z,8.85
2023-02-27T07:36:57.003Z,10.13
2023-02-27T07:39:00.116Z,9.25
2023-02-27T07:41:02.978Z,9.80
2023-02-27T07:43:07.470Z,8.65
2023-02-27T07:45:11.558Z,9.95
2023-02-27T07:47:14.467Z,9.48
2023-02-27T07:49:17.477Z,10.18
2023-02-27T07:51:21.032Z,9.45
2023-02-27T07:53:24.006Z,8.63
2023-02-27T07:55:27.097Z,8.65
2023-02-27T07:57:29.978Z,9.10
2023-02-27T07:59:34.456Z,7.50
2023-02-27T08:01:37.331Z,8.07
2023-02-27T08:03:40.531Z,8.50
2023-02-27T08:05:43.538Z,9.45
2023-02-27T08:07:46.508Z,8.63
2023-02-27T08:09:49.879Z,9.13
2023-02-27T08:11:52.789Z,8.63
2023-02-27T08:14:00.444Z,9.70
2023-02-27T08:16:06.554Z,9.27
2023-02-27T08:18:09.460Z,9.68
2023-02-27T08:20:14.342Z,8.32
2023-02-27T08:22:17.309Z,9.07
2023-02-27T08:24:20.715Z,9.10
2023-02-27T08:26:24.101Z,9.13
2023-02-27T08:28:28.057Z,9.80
2023-02-27T08:30:30.896Z,8.98
2023-02-27T08:32:35.650Z,10.13
2023-02-27T08:34:38.749Z,10.63
2023-02-27T08:36:42.145Z,10.20
2023-02-27T08:38:45.038Z,9.35
2023-02-27T08:40:48.075Z,9.40
2023-02-27T08:42:52.015Z,9.90
2023-02-27T08:44:55.049Z,9.50
2023-02-27T08:46:57.963Z,10.32
2023-02-27T08:49:02.315Z,10.32
2023-02-27T08:51:05.389Z,10.20
2023-02-27T08:53:08.762Z,10.80
2023-02-27T08:55:12.035Z,11.27
2023-02-27T08:57:15.017Z,12.48
2023-02-27T08:59:18.203Z,12.23
2023-02-27T09:01:21.409Z,11.55
2023-02-27T09:03:28.943Z,12.30
2023-02-27T09:05:35.507Z,12.10
2023-02-27T09:07:38.487Z,11.98
2023-02-27T09:09:41.558Z,9.35
2023-02-27T09:11:46.514Z,8.73
2023-02-27T09:13:49.685Z,9.10
2023-02-27T09:15:52.815Z,8.68
2023-02-27T09:18:03.368Z,10.70
2023-02-27T09:20:09.695Z,10.68
2023-02-27T09:22:14.057Z,11.52
2023-02-27T09:24:20.302Z,12.35
2023-02-27T09:26:38.936Z,12.05
2023-02-27T09:28:43.990Z,13.52
2023-02-27T09:30:47.116Z,13.50
2023-02-27T09:32:50.243Z,13.02
2023-02-27T09:34:53.599Z,12.75
2023-02-27T09:36:59.803Z,9.90
2023-02-27T09:39:04.631Z,5.45
2023-02-27T09:41:20.785Z,5.50
2023-02-27T09:43:28.622Z,6.55
2023-02-27T09:45:39.546Z,6.82
2023-02-27T09:47:50.779Z,6.68
2023-02-27T09:49:59.768Z,7.75
2023-02-27T09:52:03.091Z,6.18
2023-02-27T09:54:07.509Z,6.78
2023-02-27T09:56:17.536Z,6.38
2023-02-27T09:58:31.854Z,6.45
2023-02-27T10:00:47.358Z,9.32
2023-02-27T10:02:58.759Z,11.18
2023-02-27T10:05:08.151Z,11.93
2023-02-27T10:07:17.458Z,12.70
2023-02-27T10:09:32.796Z,12.40
2023-02-27T10:11:47.456Z,12.53
2023-02-27T10:14:00.136Z,14.50
2023-02-27T10:16:05.378Z,19.05
2023-02-27T10:18:26.202Z,16.67
2023-02-27T10:20:33.258Z,16.85
2023-02-27T10:22:41.457Z,16.77
2023-02-27T10:24:49.637Z,12.88
2023-02-27T10:26:54.989Z,14.20
2023-02-27T10:28:59.500Z,12.27
2023-02-27T10:31:02.935Z,12.65
2023-02-27T10:33:10.428Z,10.65
2023-02-27T10:35:27.933Z,9.57
2023-02-27T10:37:31.037Z,9.30
2023-02-27T10:39:45.341Z,8.85
2023-02-27T10:41:51.694Z,8.85
2023-02-27T10:43:57.861Z,8.48
2023-02-27T10:46:02.984Z,7.13
2023-02-27T10:48:06.877Z,6.15
2023-02-27T10:50:23.215Z,5.72
2023-02-27T10:52:26.795Z,6.35
2023-02-27T10:54:29.667Z,7.10
2023-02-27T10:56:32.645Z,6.82
2023-02-27T10:58:38.155Z,6.97
2023-02-27T11:02:50.894Z,7.40
2023-02-27T11:04:55.596Z,8.52
2023-02-27T11:07:00.896Z,7.67
2023-02-27T11:09:19.672Z,5.68
2023-02-27T11:11:28.741Z,5.50
2023-02-27T11:13:33.928Z,5.88
2023-02-27T11:15:39.252Z,6.70
2023-02-27T11:17:43.547Z,6.15
2023-02-27T11:19:46.736Z,5.57
2023-02-27T11:22:01.628Z,4.78
2023-02-27T11:24:09.506Z,5.20
2023-02-27T11:26:27.593Z,6.43
2023-02-27T11:28:31.316Z,6.10
2023-02-27T11:30:35.956Z,6.18
2023-02-27T11:32:44.769Z,6.05
2023-02-27T11:34:50.231Z,5.63
2023-02-27T11:38:58.150Z,5.85
2023-02-27T11:41:02.638Z,7.57
2023-02-27T11:43:17.136Z,6.05
2023-02-27T11:46:05.020Z,6.70
2023-02-27T11:48:01.368Z,7.13
2023-02-27T11:50:43.129Z,5.72
2023-02-27T11:52:53.492Z,5.93
2023-02-27T11:54:59.169Z,6.47
2023-02-27T11:57:05.087Z,6.47
2023-02-27T11:59:24.401Z,5.70
2023-02-27T12:01:32.417Z,4.05
2023-02-27T12:03:46.968Z,3.80
2023-02-27T12:05:53.972Z,3.90
2023-02-27T12:08:02.762Z,4.00
2023-02-27T12:10:12.305Z,3.83
2023-02-27T12:12:21.769Z,3.35
2023-02-27T12:14:31.497Z,2.97
2023-02-27T12:16:39.996Z,2.47
2023-02-27T12:18:50.110Z,2.47
2023-02-27T12:20:57.949Z,2.80
2023-02-27T12:23:04.563Z,3.28
2023-02-27T12:25:14.054Z,3.47
2023-02-27T12:27:22.599Z,2.72
2023-02-27T12:29:32.228Z,3.53
2023-02-27T12:31:50.786Z,3.45
2023-02-27T12:34:01.966Z,3.88
2023-02-27T12:36:10.259Z,4.45
2023-02-27T12:38:15.605Z,3.88
2023-02-27T12:42:47.493Z,4.05
2023-02-27T12:45:08.582Z,4.25
2023-02-27T12:47:24.899Z,4.22
2023-02-27T12:49:42.346Z,4.18
2023-02-27T12:51:58.141Z,4.07
2023-02-27T12:54:18.221Z,4.10
2023-02-27T12:56:24.145Z,3.78
2023-02-27T12:58:44.661Z,3.88
2023-02-27T13:00:50.482Z,4.00
2023-02-27T13:03:04.031Z,3.92
2023-02-27T13:05:27.519Z,4.32
2023-02-27T13:07:36.678Z,4.07
2023-02-27T13:09:45.197Z,4.55
2023-02-27T13:11:58.410Z,4.22
2023-02-27T13:14:03.398Z,4.32
2023-02-27T13:16:12.579Z,4.82
2023-02-27T13:18:31.178Z,5.20
2023-02-27T13:20:46.031Z,5.40
2023-02-27T13:22:57.251Z,6.40
2023-02-27T13:25:05.322Z,4.75
2023-02-27T13:27:16.243Z,4.78
2023-02-27T13:29:22.160Z,4.32
2023-02-27T13:31:38.828Z,4.38
2023-02-27T13:33:48.660Z,5.05
2023-02-27T13:35:59.825Z,3.95
2023-02-27T13:38:06.212Z,4.40
2023-02-27T13:40:29.107Z,3.45
2023-02-27T13:42:52.435Z,3.58
2023-02-27T13:44:56.921Z,4.60
2023-02-27T13:47:50.959Z,3.00
2023-02-27T13:49:54.270Z,3.50
2023-02-27T13:52:02.370Z,3.97
2023-02-27T13:54:18.637Z,4.07
2023-02-27T13:56:24.067Z,4.47
2023-02-27T13:58:27.190Z,4.15
2023-02-27T14:00:32.546Z,4.68
2023-02-27T14:02:59.319Z,4.65
2023-02-27T14:05:06.901Z,4.45
2023-02-27T14:07:19.040Z,3.70
2023-02-27T14:09:23.089Z,4.03
2023-02-27T14:11:28.850Z,3.90
2023-02-27T14:14:01.571Z,4.43
2023-02-27T14:16:05.058Z,3.80
2023-02-27T14:19:01.462Z,3.38
2023-02-27T14:21:04.967Z,3.80
2023-02-27T14:23:21.481Z,4.25
2023-02-27T14:25:32.347Z,3.88
2023-02-27T14:27:49.728Z,4.57
2023-02-27T14:29:56.557Z,3.65
2023-02-27T14:32:02.368Z,4.07
2023-02-27T14:34:06.648Z,4.18
2023-02-27T14:36:15.485Z,4.50
2023-02-27T14:38:21.665Z,4.47
2023-02-27T14:40:32.097Z,4.43
2023-02-27T14:42:48.275Z,5.00
2023-02-27T14:46:56.194Z,5.85
2023-02-27T14:49:00.680Z,5.53
2023-02-27T14:51:03.834Z,5.75
2023-02-27T14:53:07.582Z,5.43
2023-02-27T14:55:18.358Z,6.20
2023-02-27T14:57:23.701Z,5.63
2023-02-27T14:59:28.551Z,6.03
2023-02-27T15:01:36.770Z,5.30
2023-02-27T15:03:44.355Z,5.60
2023-02-27T15:05:48.681Z,6.15
2023-02-27T15:07:54.021Z,6.40
2023-02-27T15:09:58.658Z,5.43
2023-02-27T15:12:04.825Z,5.38
2023-02-27T15:14:08.052Z,4.78
2023-02-27T15:16:38.446Z,4.53
2023-02-27T15:18:42.049Z,4.72
2023-02-27T15:20:45.206Z,6.60
2023-02-27T15:22:48.474Z,7.53
2023-02-27T15:24:51.369Z,7.85
2023-02-27T15:26:57.282Z,8.25
2023-02-27T15:29:02.897Z,7.65
2023-02-27T15:33:15.491Z,6.25
2023-02-27T15:35:22.578Z,5.00
2023-02-27T15:37:28.231Z,5.75
2023-02-27T15:39:34.141Z,5.80
2023-02-27T15:41:37.672Z,6.40
2023-02-27T15:43:41.724Z,6.80
2023-02-27T15:45:48.071Z,6.85
2023-02-27T15:47:51.502Z,7.18
2023-02-27T15:49:59.586Z,8.75
2023-02-27T15:52:05.999Z,10.20
2023-02-27T15:54:10.502Z,11.98
2023-02-27T15:56:15.081Z,12.85
2023-02-27T15:58:25.884Z,12.77
2023-02-27T16:00:30.591Z,11.73
2023-02-27T16:02:42.293Z,9.90
2023-02-27T16:04:47.090Z,8.60
2023-02-27T16:06:55.398Z,8.03
2023-02-27T16:09:00.714Z,8.77
2023-02-27T16:11:04.832Z,8.85
2023-02-27T16:13:32.276Z,7.50
2023-02-27T16:15:36.676Z,8.48
2023-02-27T16:17:53.296Z,7.68
2023-02-27T16:19:58.097Z,7.60
2023-02-27T16:22:06.873Z,8.27
2023-02-27T16:24:20.236Z,10.60
2023-02-27T16:26:32.745Z,9.52
2023-02-27T16:28:42.788Z,10.40
2023-02-27T16:30:45.745Z,10.25
2023-02-27T16:32:57.036Z,9.73
2023-02-27T16:35:06.268Z,10.25
2023-02-27T16:37:20.215Z,9.45
2023-02-27T16:39:23.609Z,8.38
2023-02-27T16:41:28.354Z,9.18
2023-02-27T16:43:33.554Z,8.57
2023-02-27T16:45:36.512Z,8.93
2023-02-27T16:47:39.668Z,8.63
2023-02-27T16:49:45.857Z,8.95
2023-02-27T16:51:49.536Z,8.52
2023-02-27T16:53:54.001Z,8.98
2023-02-27T16:55:56.990Z,9.05
2023-02-27T16:57:59.860Z,9.38
2023-02-27T17:00:07.813Z,9.98
2023-02-27T17:02:15.565Z,9.77
2023-02-27T17:04:25.705Z,10.50
2023-02-27T17:06:30.900Z,11.30
2023-02-27T17:08:34.639Z,11.52
2023-02-27T17:10:37.845Z,12.48
2023-02-27T17:12:43.001Z,10.02
2023-02-27T17:14:46.539Z,11.63
2023-02-27T17:16:49.526Z,12.32
2023-02-27T17:18:52.405Z,12.30
2023-02-27T17:20:57.594Z,12.55
2023-02-27T17:23:01.790Z,13.32
2023-02-27T17:25:05.438Z,13.20
2023-02-27T17:27:08.959Z,11.93
2023-02-27T17:29:12.449Z,13.00
2023-02-27T17:31:16.069Z,13.55
2023-02-27T17:33:18.870Z,14.38
2023-02-27T17:35:21.727Z,15.15
2023-02-27T17:37:24.499Z,15.32
2023-02-27T17:39:29.048Z,15.45
2023-02-27T17:41:32.701Z,17.40
2023-02-27T17:43:35.665Z,16.98
2023-02-27T17:45:39.166Z,17.92
2023-02-27T17:47:43.340Z,18.75
2023-02-27T17:49:46.653Z,18.35
2023-02-27T17:51:49.611Z,17.98
2023-02-27T17:53:53.106Z,15.90
2023-02-27T17:55:57.489Z,12.93
2023-02-27T17:58:00.586Z,15.32
2023-02-27T18:00:05.099Z,13.77
2023-02-27T18:02:11.129Z,10.95
2023-02-27T18:04:14.250Z,12.17
2023-02-27T18:06:17.459Z,11.88
2023-02-27T18:08:20.348Z,13.90
2023-02-27T18:10:23.527Z,14.63
2023-02-27T18:12:28.118Z,13.75
2023-02-27T18:14:31.019Z,12.27
2023-02-27T18:16:34.042Z,11.98
2023-02-27T18:18:37.876Z,11.25
2023-02-27T18:20:40.876Z,10.93
2023-02-27T18:22:43.900Z,10.68
2023-02-27T18:24:46.754Z,9.10
2023-02-27T18:26:49.897Z,8.70
2023-02-27T18:28:54.566Z,9.13
2023-02-27T18:30:57.961Z,8.50
2023-02-27T18:33:01.062Z,8.25
2023-02-27T18:35:04.957Z,7.82
2023-02-27T18:37:07.907Z,8.57
2023-02-27T18:39:10.976Z,8.10
2023-02-27T18:41:14.001Z,9.30
2023-02-27T18:43:17.018Z,9.48
2023-02-27T18:45:22.672Z,9.43
2023-02-27T18:47:25.828Z,8.50
2023-02-27T18:49:28.738Z,9.70
2023-02-27T18:51:31.883Z,9.70
2023-02-27T18:53:35.790Z,11.85
2023-02-27T18:55:38.797Z,12.23
2023-02-27T18:57:41.749Z,12.25
2023-02-27T18:59:46.799Z,10.55
2023-02-27T19:01:51.317Z,9.30
2023-02-27T19:04:00.544Z,10.77
2023-02-27T19:06:03.847Z,10.02
2023-02-27T19:08:06.974Z,11.10
2023-02-27T19:10:10.878Z,10.65
2023-02-27T19:12:13.934Z,10.30
2023-02-27T19:14:17.016Z,10.60
2023-02-27T19:16:20.253Z,10.63
2023-02-27T19:18:24.668Z,11.00
2023-02-27T19:20:27.729Z,11.63
2023-02-27T19:22:31.115Z,10.88
2023-02-27T19:24:34.280Z,10.43
2023-02-27T19:26:37.193Z,11.27
2023-02-27T19:28:40.328Z,10.23
2023-02-27T19:30:43.701Z,10.98
2023-02-27T19:32:46.720Z,11.63
2023-02-27T19:34:51.680Z,10.98
2023-02-27T19:36:54.738Z,12.00
2023-02-27T19:38:57.918Z,12.55
2023-02-27T19:41:02.008Z,16.35
2023-02-27T19:43:04.952Z,15.63
2023-02-27T19:45:08.498Z,17.25
2023-02-27T19:47:11.499Z,16.42
2023-02-27T19:49:14.520Z,16.83
2023-02-27T19:51:19.168Z,14.95
2023-02-27T19:53:22.496Z,13.68
2023-02-27T19:55:25.700Z,13.02
2023-02-27T19:57:28.905Z,11.55
2023-02-27T19:59:31.896Z,12.55
2023-02-27T20:01:36.577Z,12.18
2023-02-27T20:03:43.769Z,10.80
2023-02-27T20:05:47.257Z,10.95
2023-02-27T20:07:53.207Z,10.45
2023-02-27T20:09:56.536Z,10.57
2023-02-27T20:12:02.089Z,12.23
2023-02-27T20:16:10.056Z,11.77
2023-02-27T20:18:13.087Z,11.00
2023-02-27T20:20:16.107Z,11.02
2023-02-27T20:22:18.948Z,10.85
2023-02-27T20:24:25.251Z,11.13
2023-02-27T20:26:31.517Z,9.82
2023-02-27T20:28:34.495Z,10.18
2023-02-27T20:30:39.473Z,11.00
2023-02-27T20:32:43.029Z,11.27
2023-02-27T20:34:47.946Z,11.52
2023-02-27T20:36:51.760Z,11.03
2023-02-27T20:38:54.931Z,11.50
2023-02-27T20:40:59.654Z,11.32
2023-02-27T20:43:04.305Z,10.48
2023-02-27T20:45:08.430Z,11.27
2023-02-27T20:47:13.866Z,9.38
2023-02-27T20:49:17.147Z,10.23
2023-02-27T20:51:22.124Z,10.73
2023-02-27T20:53:26.298Z,10.52
2023-02-27T20:55:29.359Z,10.43
2023-02-27T20:57:33.700Z,9.43
2023-02-27T20:59:36.690Z,10.15
2023-02-27T21:01:39.933Z,10.35
2023-02-27T21:03:45.211Z,10.35
2023-02-27T21:05:49.263Z,10.60
2023-02-27T21:07:52.157Z,10.32
2023-02-27T21:09:55.142Z,9.80
2023-02-27T21:11:58.132Z,9.40
2023-02-27T21:14:04.572Z,9.68
2023-02-27T21:16:09.767Z,9.68
2023-02-27T21:18:13.571Z,10.15
2023-02-27T21:20:16.611Z,11.13
2023-02-27T21:22:19.440Z,10.52
2023-02-27T21:24:22.552Z,10.25
2023-02-27T21:26:28.298Z,10.57
2023-02-27T21:28:31.169Z,10.57
2023-02-27T21:30:36.494Z,10.02
2023-02-27T21:34:42.007Z,9.98
2023-02-27T21:36:46.056Z,9.43
2023-02-27T21:38:48.949Z,9.95
2023-02-27T21:40:51.893Z,9.48
2023-02-27T21:42:54.888Z,7.82
2023-02-27T21:44:57.927Z,8.55
2023-02-27T21:47:10.350Z,8.00
2023-02-27T21:49:17.239Z,7.25
2023-02-27T21:51:36.776Z,6.80
2023-02-27T21:53:42.407Z,7.30
2023-02-27T21:55:45.286Z,7.40
2023-02-27T21:57:48.542Z,7.13
2023-02-27T21:59:51.436Z,6.75
2023-02-27T22:01:54.428Z,7.90
2023-02-27T22:03:58.910Z,7.38
2023-02-27T22:06:02.465Z,7.90
2023-02-27T22:08:05.467Z,6.25
2023-02-27T22:10:09.634Z,6.38
2023-02-27T22:12:14.531Z,6.82
2023-02-27T22:14:18.710Z,6.55
2023-02-27T22:16:21.999Z,6.80
2023-02-27T22:18:26.525Z,7.15
2023-02-27T22:20:30.827Z,6.28
2023-02-27T22:22:33.917Z,6.50
2023-02-27T22:24:37.030Z,6.53
2023-02-27T22:26:40.153Z,7.03
2023-02-27T22:28:43.127Z,6.97
2023-02-27T22:30:46.177Z,7.22
2023-02-27T22:32:49.425Z,7.28
2023-02-27T22:34:52.420Z,6.05
2023-02-27T22:36:56.817Z,6.78
2023-02-27T22:39:00.152Z,6.80
2023-02-27T22:41:08.268Z,7.05
2023-02-27T22:43:12.009Z,6.57
2023-02-27T22:45:15.291Z,7.15
2023-02-27T22:47:18.411Z,6.43
2023-02-27T22:49:22.620Z,7.60
2023-02-27T22:51:28.119Z,6.95
2023-02-27T22:53:33.448Z,7.60
2023-02-27T22:55:36.329Z,7.40
2023-02-27T22:57:39.205Z,7.97
2023-02-27T22:59:42.248Z,7.53
2023-02-27T23:01:45.238Z,7.00
2023-02-27T23:03:50.435Z,7.90
2023-02-27T23:05:53.297Z,8.18
2023-02-27T23:07:56.256Z,7.88
2023-02-27T23:10:00.867Z,7.38
2023-02-27T23:12:04.735Z,8.43
2023-02-27T23:14:08.159Z,8.70
2023-02-27T23:16:12.724Z,8.70
2023-02-27T23:18:15.996Z,8.73
2023-02-27T23:20:19.116Z,9.02
2023-02-27T23:22:21.956Z,8.00
2023-02-27T23:24:24.855Z,8.25
2023-02-27T23:26:29.559Z,8.32
2023-02-27T23:28:34.064Z,7.55
2023-02-27T23:30:37.462Z,8.65
2023-02-27T23:32:46.235Z,8.13
2023-02-27T23:34:50.029Z,8.75
2023-02-27T23:36:52.935Z,7.97
2023-02-27T23:38:57.703Z,8.18
2023-02-27T23:41:06.695Z,9.07
2023-02-27T23:43:29.588Z,8.20
2023-02-27T23:45:32.643Z,8.30
2023-02-27T23:47:44.855Z,8.30
2023-02-27T23:49:47.736Z,8.65
2023-02-27T23:51:50.596Z,9.07
2023-02-27T23:53:53.427Z,8.48
2023-02-27T23:55:56.724Z,8.55
2023-02-27T23:58:01.895Z,8.02
