createdAt,value
2019-05-11T00:02:17.731Z,20.00
2019-05-11T00:04:47.367Z,19.90
2019-05-11T00:07:17.093Z,19.90
2019-05-11T00:09:57.571Z,19.90
2019-05-11T00:12:18.970Z,19.90
2019-05-11T00:14:48.615Z,19.90
2019-05-11T00:17:18.342Z,19.90
2019-05-11T00:19:47.999Z,19.90
2019-05-11T00:22:17.636Z,19.90
2019-05-11T00:24:47.290Z,19.90
2019-05-11T00:27:16.977Z,19.90
2019-05-11T00:29:46.632Z,19.90
2019-05-11T00:32:16.272Z,19.90
2019-05-11T00:34:45.917Z,19.90
2019-05-11T00:37:15.635Z,19.90
2019-05-11T00:39:45.300Z,19.90
2019-05-11T00:42:14.933Z,19.90
2019-05-11T00:44:47.244Z,19.90
2019-05-11T00:47:16.001Z,19.90
2019-05-11T00:49:46.085Z,19.80
2019-05-11T00:52:15.727Z,19.80
2019-05-11T00:54:45.406Z,19.80
2019-05-11T00:57:15.147Z,19.80
2019-05-11T00:59:44.819Z,19.80
2019-05-11T01:02:14.479Z,19.80
2019-05-11T01:04:44.141Z,19.80
2019-05-11T01:07:13.871Z,19.80
2019-05-11T01:09:44.172Z,19.80
2019-05-11T01:12:13.840Z,19.80
2019-05-11T01:14:43.495Z,19.80
2019-05-11T01:17:13.235Z,19.80
2019-05-11T01:19:42.867Z,19.80
2019-05-11T01:22:12.518Z,19.80
2019-05-11T01:24:42.162Z,19.80
2019-05-11T01:27:11.857Z,19.80
2019-05-11T01:29:41.504Z,19.80
2019-05-11T01:32:11.188Z,19.80
2019-05-11T01:34:40.834Z,19.80
2019-05-11T01:37:10.505Z,19.80
2019-05-11T01:39:40.136Z,19.80
2019-05-11T01:42:09.844Z,19.80
2019-05-11T01:44:39.500Z,19.80
2019-05-11T01:47:09.234Z,19.80
2019-05-11T01:49:38.938Z,19.80
2019-05-11T01:52:08.585Z,19.70
2019-05-11T01:54:38.236Z,19.70
2019-05-11T01:57:08.017Z,19.70
2019-05-11T01:59:37.682Z,19.70
2019-05-11T02:02:07.404Z,19.70
2019-05-11T02:04:37.075Z,19.70
2019-05-11T02:07:06.846Z,19.70
2019-05-11T02:09:36.496Z,19.70
2019-05-11T02:12:06.253Z,19.70
2019-05-11T02:14:35.987Z,19.70
2019-05-11T02:17:05.659Z,19.70
2019-05-11T02:19:35.377Z,19.70
2019-05-11T02:22:24.010Z,19.70
2019-05-11T02:24:54.248Z,19.70
2019-05-11T02:27:23.946Z,19.70
2019-05-11T02:29:53.588Z,19.70
2019-05-11T02:32:23.240Z,19.70
2019-05-11T02:34:52.895Z,19.70
2019-05-11T02:37:22.591Z,19.70
2019-05-11T02:39:52.225Z,19.70
2019-05-11T02:42:21.880Z,19.60
2019-05-11T02:44:51.505Z,19.70
2019-05-11T02:47:21.236Z,19.70
2019-05-11T02:49:50.904Z,19.60
2019-05-11T02:52:20.530Z,19.60
2019-05-11T02:54:50.191Z,19.60
2019-05-11T02:57:19.886Z,19.60
2019-05-11T02:59:49.584Z,19.60
2019-05-11T03:02:19.247Z,19.60
2019-05-11T03:04:48.895Z,19.60
2019-05-11T03:07:18.595Z,19.60
2019-05-11T03:09:48.226Z,19.60
2019-05-11T03:12:17.879Z,19.60
2019-05-11T03:14:47.515Z,19.60
2019-05-11T03:17:21.010Z,19.60
2019-05-11T03:19:50.668Z,19.60
2019-05-11T03:22:39.741Z,19.60
2019-05-11T03:25:09.443Z,19.60
2019-05-11T03:27:39.130Z,19.60
2019-05-11T03:30:08.798Z,19.60
2019-05-11T03:32:38.606Z,19.60
2019-05-11T03:35:08.273Z,19.60
2019-05-11T03:37:37.961Z,19.60
2019-05-11T03:40:07.659Z,19.60
2019-05-11T03:42:37.331Z,19.60
2019-05-11T03:45:07.224Z,19.60
2019-05-11T03:47:36.894Z,19.60
2019-05-11T03:50:06.695Z,19.60
2019-05-11T03:52:36.358Z,19.60
2019-05-11T03:55:06.306Z,19.60
2019-05-11T03:57:36.069Z,19.60
2019-05-11T04:00:05.897Z,19.60
2019-05-11T04:02:54.679Z,19.50
2019-05-11T04:05:24.361Z,19.50
2019-05-11T04:07:54.039Z,19.50
2019-05-11T04:10:25.360Z,19.50
2019-05-11T04:12:55.004Z,19.50
2019-05-11T04:15:24.666Z,19.50
2019-05-11T04:17:54.438Z,19.50
2019-05-11T04:20:24.108Z,19.50
2019-05-11T04:22:53.781Z,19.50
2019-05-11T04:25:23.477Z,19.50
2019-05-11T04:28:12.240Z,19.50
2019-05-11T04:30:41.987Z,19.50
2019-05-11T04:33:11.764Z,19.50
2019-05-11T04:35:41.462Z,19.50
2019-05-11T04:38:11.710Z,19.50
2019-05-11T04:40:42.205Z,19.50
2019-05-11T04:43:12.592Z,19.50
2019-05-11T04:45:42.715Z,19.50
2019-05-11T04:48:12.737Z,19.50
2019-05-11T04:50:42.775Z,19.50
2019-05-11T04:53:13.381Z,19.50
2019-05-11T04:55:43.120Z,19.50
2019-05-11T04:58:12.834Z,19.50
2019-05-11T05:00:42.953Z,19.50
2019-05-11T05:03:12.627Z,19.50
2019-05-11T05:05:42.285Z,19.50
2019-05-11T05:08:12.009Z,19.50
2019-05-11T05:10:41.813Z,19.50
2019-05-11T05:13:11.525Z,19.50
2019-05-11T05:15:41.203Z,19.50
2019-05-11T05:18:10.988Z,19.50
2019-05-11T05:20:43.698Z,19.50
2019-05-11T05:23:12.072Z,19.50
2019-05-11T05:25:41.779Z,19.50
2019-05-11T05:28:11.725Z,19.50
2019-05-11T05:30:42.351Z,19.50
2019-05-11T05:33:13.012Z,19.50
2019-05-11T05:35:45.705Z,19.50
2019-05-11T05:38:15.459Z,19.50
2019-05-11T05:40:45.116Z,19.50
2019-05-11T05:43:26.354Z,19.50
2019-05-11T05:45:46.196Z,19.50
2019-05-11T05:48:16.029Z,19.50
2019-05-11T05:50:45.705Z,19.50
2019-05-11T05:53:15.550Z,19.60
2019-05-11T05:55:45.467Z,19.60
2019-05-11T05:58:15.207Z,19.60
2019-05-11T06:00:44.864Z,19.60
2019-05-11T06:03:14.583Z,19.70
2019-05-11T06:05:44.295Z,19.70
2019-05-11T06:08:14.046Z,19.70
2019-05-11T06:10:43.810Z,19.70
2019-05-11T06:13:13.767Z,19.70
2019-05-11T06:15:43.488Z,19.70
2019-05-11T06:18:13.293Z,19.90
2019-05-11T06:20:43.014Z,20.30
2019-05-11T06:23:12.712Z,20.70
2019-05-11T06:25:42.358Z,20.90
2019-05-11T06:28:12.143Z,20.90
2019-05-11T06:30:42.009Z,21.00
2019-05-11T06:33:11.665Z,20.90
2019-05-11T06:35:41.407Z,21.00
2019-05-11T06:38:11.203Z,21.00
2019-05-11T06:40:40.905Z,21.00
2019-05-11T06:43:10.600Z,21.10
2019-05-11T06:45:43.564Z,21.10
2019-05-11T06:48:13.302Z,21.00
2019-05-11T06:50:43.013Z,21.00
2019-05-11T06:53:12.732Z,21.10
2019-05-11T06:55:42.407Z,21.10
2019-05-11T06:58:12.235Z,21.10
2019-05-11T07:00:42.127Z,21.20
2019-05-11T07:03:12.051Z,21.20
2019-05-11T07:05:41.728Z,21.20
2019-05-11T07:08:11.460Z,21.20
2019-05-11T07:10:41.174Z,21.30
2019-05-11T07:13:10.937Z,21.30
2019-05-11T07:15:40.668Z,21.30
2019-05-11T07:18:10.672Z,21.30
2019-05-11T07:20:49.978Z,21.30
2019-05-11T07:23:12.238Z,21.40
2019-05-11T07:25:42.269Z,21.40
2019-05-11T07:28:12.100Z,21.40
2019-05-11T07:30:41.995Z,21.40
2019-05-11T07:33:11.848Z,21.50
2019-05-11T07:35:41.546Z,21.50
2019-05-11T07:38:11.433Z,21.50
2019-05-11T07:40:41.111Z,21.50
2019-05-11T07:43:10.805Z,21.50
2019-05-11T07:45:40.522Z,21.50
2019-05-11T07:48:10.232Z,21.50
2019-05-11T07:50:39.943Z,21.60
2019-05-11T07:53:09.648Z,21.60
2019-05-11T07:55:39.356Z,21.60
2019-05-11T07:58:09.179Z,21.60
2019-05-11T08:00:40.031Z,21.70
2019-05-11T08:03:10.054Z,21.70
2019-05-11T08:05:39.856Z,21.70
2019-05-11T08:08:09.652Z,21.80
2019-05-11T08:10:39.589Z,21.80
2019-05-11T08:13:09.362Z,21.90
2019-05-11T08:15:39.136Z,21.90
2019-05-11T08:18:08.949Z,22.00
2019-05-11T08:20:38.728Z,21.90
2019-05-11T08:23:09.030Z,21.70
2019-05-11T08:25:39.082Z,21.60
2019-05-11T08:28:11.741Z,21.50
2019-05-11T08:30:40.419Z,21.40
2019-05-11T08:33:10.209Z,21.40
2019-05-11T08:35:39.982Z,21.30
2019-05-11T08:38:10.691Z,21.30
2019-05-11T08:40:41.191Z,21.30
2019-05-11T08:43:11.095Z,21.30
2019-05-11T08:45:41.041Z,21.30
2019-05-11T08:48:10.817Z,21.30
2019-05-11T08:50:40.496Z,21.20
2019-05-11T08:53:10.161Z,21.20
2019-05-11T08:55:39.871Z,21.20
2019-05-11T08:58:11.999Z,21.20
2019-05-11T09:00:41.720Z,21.20
2019-05-11T09:03:11.514Z,21.10
2019-05-11T09:05:41.165Z,21.10
2019-05-11T09:08:10.889Z,21.10
2019-05-11T09:10:40.721Z,21.10
2019-05-11T09:13:10.511Z,21.10
2019-05-11T09:15:40.900Z,21.10
2019-05-11T09:18:10.811Z,21.00
2019-05-11T09:20:40.742Z,21.00
2019-05-11T09:23:10.507Z,21.00
2019-05-11T09:25:40.308Z,21.00
2019-05-11T09:28:10.144Z,21.00
2019-05-11T09:30:39.857Z,21.00
2019-05-11T09:33:09.611Z,20.90
2019-05-11T09:35:50.623Z,20.90
2019-05-11T09:38:18.593Z,20.90
2019-05-11T09:40:48.378Z,20.90
2019-05-11T09:43:18.044Z,20.90
2019-05-11T09:45:49.337Z,20.90
2019-05-11T09:48:19.351Z,20.90
2019-05-11T09:50:49.066Z,20.90
2019-05-11T09:53:18.798Z,20.90
2019-05-11T09:55:48.469Z,20.90
2019-05-11T09:58:19.676Z,20.90
2019-05-11T10:00:49.595Z,20.90
2019-05-11T10:03:19.271Z,20.90
2019-05-11T10:05:48.950Z,20.90
2019-05-11T10:08:38.213Z,20.90
2019-05-11T10:11:08.512Z,21.00
2019-05-11T10:13:47.597Z,21.30
2019-05-11T10:16:17.912Z,21.70
2019-05-11T10:18:49.180Z,21.90
2019-05-11T10:21:19.199Z,21.90
2019-05-11T10:23:49.161Z,21.90
2019-05-11T10:26:19.172Z,22.00
2019-05-11T10:28:48.959Z,22.00
2019-05-11T10:31:18.751Z,22.10
2019-05-11T10:33:49.084Z,22.20
2019-05-11T10:36:19.184Z,22.20
2019-05-11T10:38:48.980Z,22.20
2019-05-11T10:41:18.887Z,22.30
2019-05-11T10:43:49.081Z,22.30
2019-05-11T10:46:22.905Z,22.30
2019-05-11T10:48:50.490Z,22.30
2019-05-11T10:51:20.194Z,22.30
2019-05-11T10:53:52.142Z,22.30
2019-05-11T10:56:21.407Z,22.30
2019-05-11T10:58:51.436Z,22.30
2019-05-11T11:01:21.384Z,22.30
2019-05-11T11:03:51.126Z,22.30
2019-05-11T11:06:20.948Z,22.30
2019-05-11T11:08:50.762Z,22.30
2019-05-11T11:11:20.764Z,22.40
2019-05-11T11:13:50.565Z,22.40
2019-05-11T11:16:35.527Z,22.40
2019-05-11T11:18:51.750Z,22.30
2019-05-11T11:21:22.963Z,22.20
2019-05-11T11:23:53.074Z,22.10
2019-05-11T11:26:22.849Z,22.00
2019-05-11T11:28:52.631Z,21.90
2019-05-11T11:31:22.456Z,21.80
2019-05-11T11:33:55.533Z,21.70
2019-05-11T11:36:24.347Z,21.70
2019-05-11T11:38:54.251Z,21.60
2019-05-11T11:41:24.077Z,21.60
2019-05-11T11:43:53.892Z,21.50
2019-05-11T11:46:23.662Z,21.50
2019-05-11T11:48:53.476Z,21.50
2019-05-11T11:51:23.325Z,21.40
2019-05-11T11:53:53.720Z,21.40
2019-05-11T11:56:23.471Z,21.40
2019-05-11T11:58:54.884Z,21.30
2019-05-11T12:01:24.790Z,21.30
2019-05-11T12:03:54.632Z,21.30
2019-05-11T12:06:24.278Z,21.30
2019-05-11T12:08:54.025Z,21.30
2019-05-11T12:11:23.923Z,21.30
2019-05-11T12:13:53.721Z,21.30
2019-05-11T12:16:34.933Z,21.30
2019-05-11T12:19:05.406Z,21.20
2019-05-11T12:21:35.139Z,21.20
2019-05-11T12:24:04.860Z,21.20
2019-05-11T12:26:34.714Z,21.30
2019-05-11T12:29:04.807Z,21.30
2019-05-11T12:31:34.541Z,21.20
2019-05-11T12:34:04.470Z,21.20
2019-05-11T12:36:34.298Z,21.20
2019-05-11T12:39:05.105Z,21.20
2019-05-11T12:41:34.803Z,21.20
2019-05-11T12:44:04.500Z,21.20
2019-05-11T12:46:36.705Z,21.20
2019-05-11T12:49:07.824Z,21.20
2019-05-11T12:51:38.313Z,21.20
2019-05-11T12:54:08.707Z,21.20
2019-05-11T12:56:38.529Z,21.20
2019-05-11T12:59:08.386Z,21.20
2019-05-11T13:01:38.379Z,21.10
2019-05-11T13:04:08.935Z,21.10
2019-05-11T13:06:38.870Z,21.20
2019-05-11T13:09:08.996Z,21.10
2019-05-11T13:11:38.838Z,21.10
2019-05-11T13:14:27.854Z,21.10
2019-05-11T13:16:59.011Z,21.10
2019-05-11T13:19:29.013Z,21.10
2019-05-11T13:21:59.076Z,21.10
2019-05-11T13:24:28.964Z,21.10
2019-05-11T13:26:59.744Z,21.10
2019-05-11T13:29:29.742Z,21.10
2019-05-11T13:32:04.633Z,21.10
2019-05-11T13:34:34.570Z,21.00
2019-05-11T13:37:04.546Z,21.10
2019-05-11T13:39:34.504Z,21.10
2019-05-11T13:42:04.252Z,21.10
2019-05-11T13:44:34.040Z,21.00
2019-05-11T13:47:03.857Z,21.00
2019-05-11T13:49:33.561Z,21.00
2019-05-11T13:52:03.296Z,21.00
2019-05-11T13:54:33.019Z,21.00
2019-05-11T13:57:02.907Z,20.90
2019-05-11T13:59:32.795Z,20.80
2019-05-11T14:02:02.655Z,20.70
2019-05-11T14:04:32.634Z,20.70
2019-05-11T14:07:02.379Z,20.70
2019-05-11T14:09:32.227Z,20.70
2019-05-11T14:12:02.153Z,20.80
2019-05-11T14:14:31.973Z,20.70
2019-05-11T14:17:01.832Z,20.80
2019-05-11T14:19:31.603Z,20.80
2019-05-11T14:22:01.307Z,20.80
2019-05-11T14:24:31.120Z,20.80
2019-05-11T14:27:01.060Z,20.80
2019-05-11T14:29:30.821Z,20.70
2019-05-11T14:32:00.661Z,20.80
2019-05-11T14:34:30.457Z,20.70
2019-05-11T14:37:00.393Z,20.80
2019-05-11T14:39:30.300Z,20.70
2019-05-11T14:42:00.126Z,20.70
2019-05-11T14:44:29.864Z,20.70
2019-05-11T14:46:59.697Z,20.70
2019-05-11T14:49:29.423Z,20.70
2019-05-11T14:51:59.254Z,20.70
2019-05-11T14:54:29.084Z,20.70
2019-05-11T14:56:58.842Z,20.70
2019-05-11T14:59:28.795Z,20.70
2019-05-11T15:01:58.692Z,20.60
2019-05-11T15:04:28.834Z,20.60
2019-05-11T15:06:58.776Z,20.60
2019-05-11T15:09:28.728Z,20.60
2019-05-11T15:11:58.486Z,20.60
2019-05-11T15:14:28.974Z,20.60
2019-05-11T15:16:58.872Z,20.60
2019-05-11T15:19:28.570Z,20.60
2019-05-11T15:21:58.327Z,20.60
2019-05-11T15:24:48.664Z,20.60
2019-05-11T15:27:18.593Z,20.60
2019-05-11T15:29:48.384Z,20.60
2019-05-11T15:32:18.173Z,20.60
2019-05-11T15:34:48.731Z,20.60
2019-05-11T15:37:18.727Z,20.60
2019-05-11T15:39:48.599Z,20.60
2019-05-11T15:42:19.967Z,20.60
2019-05-11T15:44:49.916Z,20.60
2019-05-11T15:47:19.681Z,20.60
2019-05-11T15:49:49.507Z,20.60
2019-05-11T15:52:19.230Z,20.60
2019-05-11T15:54:49.157Z,20.70
2019-05-11T15:57:19.159Z,20.70
2019-05-11T15:59:48.848Z,20.70
2019-05-11T16:02:18.564Z,20.70
2019-05-11T16:04:49.327Z,20.70
2019-05-11T16:07:19.387Z,20.70
2019-05-11T16:09:49.091Z,20.70
2019-05-11T16:12:18.810Z,20.70
2019-05-11T16:14:48.634Z,20.70
2019-05-11T16:17:18.463Z,20.70
2019-05-11T16:19:49.074Z,20.70
2019-05-11T16:22:21.201Z,20.70
2019-05-11T16:24:50.422Z,20.70
2019-05-11T16:27:20.515Z,20.70
2019-05-11T16:29:50.287Z,20.70
2019-05-11T16:32:19.987Z,20.70
2019-05-11T16:34:49.674Z,20.70
2019-05-11T16:37:19.442Z,20.70
2019-05-11T16:39:49.500Z,20.70
2019-05-11T16:42:19.452Z,20.70
2019-05-11T16:44:49.257Z,20.70
2019-05-11T16:47:19.037Z,20.70
2019-05-11T16:49:48.708Z,20.70
2019-05-11T16:52:18.441Z,20.80
2019-05-11T16:54:48.099Z,21.10
2019-05-11T16:57:17.895Z,21.30
2019-05-11T16:59:48.341Z,21.30
2019-05-11T17:02:18.778Z,21.40
2019-05-11T17:04:48.519Z,21.40
2019-05-11T17:07:18.649Z,21.40
2019-05-11T17:09:48.373Z,21.50
2019-05-11T17:12:18.129Z,21.50
2019-05-11T17:15:02.890Z,21.50
2019-05-11T17:17:32.717Z,21.60
2019-05-11T17:20:02.468Z,21.60
2019-05-11T17:22:53.807Z,21.60
2019-05-11T17:25:22.724Z,21.70
2019-05-11T17:27:52.670Z,21.70
2019-05-11T17:30:23.234Z,21.70
2019-05-11T17:32:52.946Z,21.70
2019-05-11T17:35:42.115Z,21.70
2019-05-11T17:38:11.924Z,21.80
2019-05-11T17:40:41.598Z,21.90
2019-05-11T17:43:11.275Z,21.90
2019-05-11T17:45:40.974Z,21.90
2019-05-11T17:48:10.771Z,22.00
2019-05-11T17:50:40.767Z,22.00
2019-05-11T17:53:10.531Z,22.00
2019-05-11T17:55:40.272Z,22.00
2019-05-11T17:58:10.081Z,22.00
2019-05-11T18:00:40.554Z,22.10
2019-05-11T18:03:11.442Z,22.10
2019-05-11T18:05:41.390Z,22.00
2019-05-11T18:08:11.099Z,21.80
2019-05-11T18:10:40.806Z,21.60
2019-05-11T18:13:10.528Z,21.50
2019-05-11T18:15:40.295Z,21.50
2019-05-11T18:18:10.052Z,21.40
2019-05-11T18:20:39.752Z,21.40
2019-05-11T18:23:09.453Z,21.30
2019-05-11T18:25:39.185Z,21.30
2019-05-11T18:28:09.030Z,21.30
2019-05-11T18:30:38.966Z,21.30
2019-05-11T18:33:08.696Z,21.20
2019-05-11T18:35:38.571Z,21.20
2019-05-11T18:38:08.721Z,21.00
2019-05-11T18:40:39.928Z,21.10
2019-05-11T18:43:09.729Z,21.20
2019-05-11T18:45:39.549Z,21.20
2019-05-11T18:48:09.475Z,21.20
2019-05-11T18:50:39.281Z,21.20
2019-05-11T18:53:09.414Z,21.20
2019-05-11T18:55:39.630Z,21.20
2019-05-11T18:58:09.435Z,21.20
2019-05-11T19:00:39.148Z,21.20
2019-05-11T19:03:09.119Z,21.20
2019-05-11T19:05:38.990Z,21.20
2019-05-11T19:08:08.892Z,21.20
2019-05-11T19:10:38.670Z,21.20
2019-05-11T19:13:08.641Z,21.20
2019-05-11T19:15:41.677Z,21.20
2019-05-11T19:18:12.452Z,21.20
2019-05-11T19:20:45.956Z,21.20
2019-05-11T19:23:15.633Z,21.10
2019-05-11T19:25:47.964Z,21.10
2019-05-11T19:28:18.715Z,21.10
2019-05-11T19:30:53.327Z,21.10
2019-05-11T19:33:23.724Z,21.00
2019-05-11T19:35:54.278Z,21.00
2019-05-11T19:38:27.849Z,21.00
2019-05-11T19:41:00.094Z,21.00
2019-05-11T19:43:30.508Z,21.00
2019-05-11T19:46:00.158Z,20.90
2019-05-11T19:48:29.897Z,21.00
2019-05-11T19:51:06.935Z,21.00
2019-05-11T19:53:31.415Z,21.00
2019-05-11T19:56:01.245Z,20.90
2019-05-11T19:58:30.994Z,20.90
2019-05-11T20:01:03.622Z,20.90
2019-05-11T20:03:33.297Z,20.90
2019-05-11T20:06:14.090Z,20.90
2019-05-11T20:08:43.951Z,20.90
2019-05-11T20:11:13.693Z,20.80
2019-05-11T20:13:48.280Z,20.80
2019-05-11T20:16:21.274Z,20.80
2019-05-11T20:18:51.200Z,20.80
2019-05-11T20:21:31.068Z,20.80
2019-05-11T20:24:00.758Z,20.80
2019-05-11T20:26:30.487Z,20.80
2019-05-11T20:29:00.509Z,20.70
2019-05-11T20:31:30.553Z,20.80
2019-05-11T20:34:00.374Z,20.70
2019-05-11T20:36:31.298Z,20.80
2019-05-11T20:39:01.431Z,20.80
2019-05-11T20:41:31.499Z,20.80
2019-05-11T20:44:01.272Z,20.70
2019-05-11T20:46:31.243Z,20.70
2019-05-11T20:49:01.714Z,20.70
2019-05-11T20:51:36.492Z,20.70
2019-05-11T20:54:04.302Z,20.70
2019-05-11T20:56:33.951Z,20.70
2019-05-11T20:59:03.642Z,20.70
2019-05-11T21:01:33.305Z,20.70
2019-05-11T21:04:03.115Z,20.70
2019-05-11T21:06:32.757Z,20.60
2019-05-11T21:09:02.468Z,20.60
2019-05-11T21:11:32.556Z,20.60
2019-05-11T21:14:02.198Z,20.60
2019-05-11T21:16:33.693Z,20.60
2019-05-11T21:19:04.380Z,20.50
2019-05-11T21:21:46.381Z,20.50
2019-05-11T21:24:05.474Z,20.60
2019-05-11T21:26:35.115Z,20.60
2019-05-11T21:29:04.932Z,20.60
2019-05-11T21:31:34.892Z,20.60
2019-05-11T21:34:04.549Z,20.60
2019-05-11T21:36:34.204Z,20.70
2019-05-11T21:39:07.440Z,20.70
2019-05-11T21:41:38.636Z,20.60
2019-05-11T21:44:08.457Z,20.60
2019-05-11T21:46:38.854Z,20.60
2019-05-11T21:49:08.680Z,20.60
2019-05-11T21:51:38.357Z,20.50
2019-05-11T21:54:08.101Z,20.50
2019-05-11T21:56:40.787Z,20.50
2019-05-11T21:59:09.129Z,20.50
2019-05-11T22:01:38.894Z,20.40
2019-05-11T22:04:11.330Z,20.40
2019-05-11T22:06:39.859Z,20.40
2019-05-11T22:09:09.740Z,20.40
2019-05-11T22:11:39.462Z,20.40
2019-05-11T22:14:09.128Z,20.40
2019-05-11T22:16:38.986Z,20.40
2019-05-11T22:19:09.134Z,20.40
2019-05-11T22:21:38.801Z,20.40
2019-05-11T22:24:08.734Z,20.30
2019-05-11T22:26:38.412Z,20.40
2019-05-11T22:29:08.069Z,20.30
2019-05-11T22:31:38.618Z,20.30
2019-05-11T22:34:09.057Z,20.30
2019-05-11T22:36:38.755Z,20.30
2019-05-11T22:39:10.097Z,20.30
2019-05-11T22:41:39.856Z,20.30
2019-05-11T22:44:11.067Z,20.30
2019-05-11T22:46:40.853Z,20.20
2019-05-11T22:49:10.536Z,20.20
2019-05-11T22:51:40.198Z,20.20
2019-05-11T22:54:11.061Z,20.20
2019-05-11T22:56:41.022Z,20.20
2019-05-11T22:59:10.661Z,20.20
2019-05-11T23:01:40.315Z,20.20
2019-05-11T23:04:09.976Z,20.20
2019-05-11T23:06:40.592Z,20.20
2019-05-11T23:09:10.394Z,20.20
2019-05-11T23:11:41.092Z,20.20
2019-05-11T23:14:10.730Z,20.20
2019-05-11T23:16:40.827Z,20.10
2019-05-11T23:19:10.494Z,20.10
2019-05-11T23:21:40.135Z,20.10
2019-05-11T23:24:09.846Z,20.10
2019-05-11T23:26:39.490Z,20.10
2019-05-11T23:29:09.129Z,20.10
2019-05-11T23:31:38.769Z,20.10
2019-05-11T23:34:08.479Z,20.10
2019-05-11T23:36:38.412Z,20.10
2019-05-11T23:39:09.282Z,20.00
2019-05-11T23:41:39.064Z,20.00
2019-05-11T23:44:08.968Z,20.00
2019-05-11T23:46:38.805Z,20.00
2019-05-11T23:49:08.939Z,20.00
2019-05-11T23:51:38.843Z,20.00
2019-05-11T23:54:08.650Z,20.00
2019-05-11T23:56:38.799Z,20.00
2019-05-11T23:59:08.581Z,20.00
