createdAt,value
2022-11-10T00:01:17.288Z,10.38
2022-11-10T00:04:25.864Z,10.39
2022-11-10T00:07:34.271Z,10.39
2022-11-10T00:10:43.760Z,10.38
2022-11-10T00:13:58.767Z,10.39
2022-11-10T00:17:00.662Z,10.41
2022-11-10T00:20:16.763Z,10.44
2022-11-10T00:23:18.710Z,10.44
2022-11-10T00:26:33.776Z,10.46
2022-11-10T00:29:35.636Z,10.44
2022-11-10T00:32:50.758Z,10.45
2022-11-10T00:36:06.774Z,10.44
2022-11-10T00:39:21.754Z,10.44
2022-11-10T00:42:30.270Z,10.42
2022-11-10T00:45:50.773Z,10.45
2022-11-10T00:49:06.774Z,10.47
2022-11-10T00:52:14.740Z,10.46
2022-11-10T00:55:29.773Z,10.48
2022-11-10T00:58:37.776Z,10.46
2022-11-10T01:01:52.736Z,10.42
2022-11-10T01:04:54.597Z,10.44
2022-11-10T01:08:09.734Z,10.44
2022-11-10T01:11:22.770Z,10.42
2022-11-10T01:14:37.743Z,10.39
2022-11-10T01:17:45.771Z,10.39
2022-11-10T01:20:54.340Z,10.39
2022-11-10T01:24:08.774Z,10.37
2022-11-10T01:27:17.254Z,10.35
2022-11-10T01:30:26.752Z,10.34
2022-11-10T01:33:42.780Z,10.39
2022-11-10T01:36:50.748Z,10.36
2022-11-10T01:40:06.814Z,10.35
2022-11-10T01:43:16.778Z,10.38
2022-11-10T01:46:31.762Z,10.37
2022-11-10T01:49:40.468Z,10.35
2022-11-10T01:52:53.738Z,10.35
2022-11-10T01:56:09.772Z,10.35
2022-11-10T01:59:15.572Z,10.37
2022-11-10T02:02:57.777Z,10.35
2022-11-10T02:06:00.492Z,10.33
2022-11-10T02:09:16.768Z,10.28
2022-11-10T02:12:24.771Z,10.29
2022-11-10T02:15:33.425Z,10.30
2022-11-10T02:18:47.735Z,10.31
2022-11-10T02:21:49.909Z,10.31
2022-11-10T02:25:04.759Z,10.33
2022-11-10T02:28:13.772Z,10.33
2022-11-10T02:31:28.750Z,10.38
2022-11-10T02:34:37.259Z,10.38
2022-11-10T02:37:52.762Z,10.35
2022-11-10T02:41:01.287Z,10.38
2022-11-10T02:44:15.757Z,10.40
2022-11-10T02:47:30.767Z,10.40
2022-11-10T02:50:32.578Z,10.40
2022-11-10T02:53:47.775Z,10.41
2022-11-10T02:56:49.746Z,10.39
2022-11-10T03:00:04.760Z,10.40
2022-11-10T03:03:20.032Z,10.38
2022-11-10T03:06:28.285Z,10.40
2022-11-10T03:09:42.756Z,10.42
2022-11-10T03:12:55.071Z,10.44
2022-11-10T03:16:09.743Z,10.43
2022-11-10T03:19:11.596Z,10.44
2022-11-10T03:22:26.757Z,10.44
2022-11-10T03:25:42.769Z,10.44
2022-11-10T03:28:51.420Z,10.46
2022-11-10T03:31:59.777Z,10.48
2022-11-10T03:35:14.755Z,10.48
2022-11-10T03:38:22.997Z,10.49
2022-11-10T03:41:37.751Z,10.48
2022-11-10T03:44:52.765Z,10.50
2022-11-10T03:48:01.273Z,10.50
2022-11-10T03:51:15.790Z,10.53
2022-11-10T03:54:23.800Z,10.52
2022-11-10T03:57:38.746Z,10.51
2022-11-10T04:00:40.587Z,10.49
2022-11-10T04:03:56.749Z,10.49
2022-11-10T04:07:14.790Z,10.44
2022-11-10T04:10:22.753Z,10.44
2022-11-10T04:13:37.759Z,10.42
2022-11-10T04:16:52.746Z,10.36
2022-11-10T04:19:54.792Z,10.32
2022-11-10T04:23:09.769Z,10.32
2022-11-10T04:26:24.765Z,10.25
2022-11-10T04:29:39.767Z,10.21
2022-11-10T04:32:41.673Z,10.24
2022-11-10T04:35:56.748Z,10.28
2022-11-10T04:39:18.766Z,10.29
2022-11-10T04:42:33.748Z,10.33
2022-11-10T04:45:35.505Z,10.37
2022-11-10T04:48:50.744Z,10.38
2022-11-10T04:51:58.798Z,10.38
2022-11-10T04:55:13.784Z,10.39
2022-11-10T04:58:22.359Z,10.41
2022-11-10T05:01:36.753Z,10.40
2022-11-10T05:04:45.294Z,10.42
2022-11-10T05:07:56.734Z,10.41
2022-11-10T05:11:05.588Z,10.43
2022-11-10T05:14:13.737Z,10.44
2022-11-10T05:17:29.783Z,10.45
2022-11-10T05:20:38.751Z,10.48
2022-11-10T05:23:53.764Z,10.52
2022-11-10T05:27:01.753Z,10.54
2022-11-10T05:30:17.785Z,10.55
2022-11-10T05:33:32.752Z,10.56
2022-11-10T05:36:54.750Z,10.57
2022-11-10T05:40:09.767Z,10.58
2022-11-10T05:43:25.115Z,10.61
2022-11-10T05:46:33.796Z,10.64
2022-11-10T05:49:42.262Z,10.65
2022-11-10T05:52:55.760Z,10.67
2022-11-10T05:56:10.768Z,10.68
2022-11-10T05:59:18.754Z,10.68
2022-11-10T06:02:27.244Z,10.67
2022-11-10T06:05:38.775Z,10.68
2022-11-10T06:08:53.771Z,10.69
2022-11-10T06:12:08.786Z,10.72
2022-11-10T06:15:17.759Z,10.74
2022-11-10T06:18:32.779Z,10.74
2022-11-10T06:21:40.787Z,10.74
2022-11-10T06:24:49.330Z,10.78
2022-11-10T06:27:57.788Z,10.81
2022-11-10T06:31:12.760Z,10.84
2022-11-10T06:34:21.571Z,10.86
2022-11-10T06:37:29.767Z,10.86
2022-11-10T06:40:45.066Z,10.90
2022-11-10T06:43:59.757Z,10.89
2022-11-10T06:47:07.786Z,10.95
2022-11-10T06:50:22.766Z,10.98
2022-11-10T06:53:30.944Z,11.01
2022-11-10T06:56:45.748Z,11.03
2022-11-10T07:00:00.763Z,11.05
2022-11-10T07:03:04.839Z,11.02
2022-11-10T07:06:19.753Z,11.06
2022-11-10T07:09:21.675Z,11.11
2022-11-10T07:12:41.750Z,11.24
2022-11-10T07:15:44.444Z,11.29
2022-11-10T07:19:00.952Z,11.31
2022-11-10T07:22:16.970Z,11.31
2022-11-10T07:25:25.778Z,11.32
2022-11-10T07:28:40.835Z,11.28
2022-11-10T07:31:49.854Z,11.32
2022-11-10T07:34:58.434Z,11.32
2022-11-10T07:38:15.814Z,11.31
2022-11-10T07:41:37.788Z,11.40
2022-11-10T07:44:52.831Z,11.40
2022-11-10T07:48:13.874Z,11.48
2022-11-10T07:51:22.736Z,11.51
2022-11-10T07:54:30.771Z,11.49
2022-11-10T07:57:45.752Z,11.47
2022-11-10T08:00:53.785Z,11.47
2022-11-10T08:04:08.751Z,11.45
2022-11-10T08:07:17.417Z,11.44
2022-11-10T08:10:25.776Z,11.46
2022-11-10T08:13:34.243Z,11.49
2022-11-10T08:16:42.770Z,11.52
2022-11-10T08:19:57.777Z,11.51
2022-11-10T08:23:11.499Z,11.53
2022-11-10T08:26:27.914Z,11.52
2022-11-10T08:29:42.768Z,11.50
2022-11-10T08:32:50.784Z,11.50
2022-11-10T08:36:07.769Z,11.57
2022-11-10T08:39:30.285Z,11.63
2022-11-10T08:42:51.770Z,11.71
2022-11-10T08:45:55.601Z,11.75
2022-11-10T08:49:10.768Z,11.75
2022-11-10T08:52:19.243Z,11.74
2022-11-10T08:55:34.994Z,11.71
2022-11-10T08:58:48.650Z,11.78
2022-11-10T09:02:08.766Z,11.81
2022-11-10T09:05:11.491Z,11.92
2022-11-10T09:08:26.770Z,11.99
2022-11-10T09:11:29.926Z,12.00
2022-11-10T09:14:44.772Z,12.04
2022-11-10T09:17:59.902Z,12.02
2022-11-10T09:21:08.512Z,12.05
2022-11-10T09:24:28.493Z,12.10
2022-11-10T09:27:39.411Z,12.20
2022-11-10T09:30:48.942Z,12.25
2022-11-10T09:33:57.315Z,12.28
2022-11-10T09:37:11.787Z,12.48
2022-11-10T09:40:51.743Z,12.59
2022-11-10T09:44:08.822Z,12.66
2022-11-10T09:51:01.698Z,12.70
2022-11-10T09:54:25.885Z,12.71
2022-11-10T09:57:34.499Z,12.54
2022-11-10T10:01:03.857Z,12.58
2022-11-10T10:04:36.999Z,12.52
2022-11-10T10:08:08.761Z,12.40
2022-11-10T10:11:47.787Z,12.51
2022-11-10T10:15:53.787Z,12.53
2022-11-10T10:19:46.796Z,12.66
2022-11-10T10:23:07.390Z,12.86
2022-11-10T10:26:29.206Z,13.10
2022-11-10T10:29:51.903Z,13.27
2022-11-10T10:33:06.983Z,13.18
2022-11-10T10:36:36.186Z,13.13
2022-11-10T10:40:01.048Z,13.11
2022-11-10T10:43:10.791Z,13.12
2022-11-10T10:46:25.775Z,13.24
2022-11-10T10:49:37.789Z,13.24
2022-11-10T10:53:12.760Z,13.26
2022-11-10T10:56:27.704Z,13.29
2022-11-10T10:59:36.776Z,13.37
2022-11-10T11:03:07.788Z,13.38
2022-11-10T11:06:16.319Z,13.46
2022-11-10T11:09:29.814Z,13.52
2022-11-10T11:12:44.799Z,13.50
2022-11-10T11:16:01.485Z,13.51
2022-11-10T11:19:15.773Z,13.53
2022-11-10T11:22:35.418Z,13.57
2022-11-10T11:25:48.776Z,13.56
2022-11-10T11:29:16.506Z,13.51
2022-11-10T11:32:51.774Z,13.56
2022-11-10T11:36:22.451Z,13.66
2022-11-10T11:39:58.840Z,13.63
2022-11-10T11:43:26.774Z,13.65
2022-11-10T11:46:53.029Z,13.73
2022-11-10T11:50:22.787Z,13.73
2022-11-10T11:54:02.798Z,13.69
2022-11-10T11:57:39.796Z,13.70
2022-11-10T12:00:57.786Z,13.66
2022-11-10T12:04:27.782Z,13.57
2022-11-10T12:08:04.787Z,13.43
2022-11-10T12:11:33.783Z,13.23
2022-11-10T12:15:03.797Z,13.17
2022-11-10T12:18:25.027Z,13.08
2022-11-10T12:21:57.817Z,13.05
2022-11-10T12:25:12.364Z,13.01
2022-11-10T12:28:39.802Z,12.99
2022-11-10T12:31:59.785Z,12.99
2022-11-10T12:35:19.810Z,12.98
2022-11-10T12:38:34.818Z,12.91
2022-11-10T12:41:49.500Z,12.91
2022-11-10T12:45:05.801Z,12.91
2022-11-10T12:48:24.026Z,12.81
2022-11-10T12:52:07.809Z,12.82
2022-11-10T12:55:13.812Z,12.74
2022-11-10T12:58:28.804Z,12.68
2022-11-10T13:01:50.834Z,12.70
2022-11-10T13:05:14.265Z,12.70
2022-11-10T13:08:39.778Z,12.76
2022-11-10T13:11:47.821Z,12.67
2022-11-10T13:15:02.940Z,12.68
2022-11-10T13:18:26.093Z,12.65
2022-11-10T13:22:11.053Z,12.66
2022-11-10T13:25:50.059Z,12.69
2022-11-10T13:29:01.503Z,12.65
2022-11-10T13:32:21.791Z,12.65
2022-11-10T13:35:36.780Z,12.63
2022-11-10T13:38:42.915Z,12.63
2022-11-10T13:42:22.778Z,12.59
2022-11-10T13:45:37.792Z,12.59
2022-11-10T13:49:15.825Z,12.58
2022-11-10T13:52:30.123Z,12.61
2022-11-10T13:55:53.764Z,12.62
2022-11-10T13:59:23.787Z,12.64
2022-11-10T14:02:40.774Z,12.63
2022-11-10T14:06:36.817Z,12.60
2022-11-10T14:09:51.919Z,12.59
2022-11-10T14:13:13.795Z,12.51
2022-11-10T14:16:22.733Z,12.53
2022-11-10T14:19:51.793Z,12.40
2022-11-10T14:23:00.861Z,12.43
2022-11-10T14:26:28.767Z,12.40
2022-11-10T14:29:46.896Z,12.29
2022-11-10T14:32:58.600Z,12.38
2022-11-10T14:36:07.805Z,12.28
2022-11-10T14:39:17.463Z,12.28
2022-11-10T14:42:39.834Z,12.18
2022-11-10T14:45:57.792Z,12.11
2022-11-10T14:49:10.339Z,12.16
2022-11-10T14:52:24.789Z,12.16
2022-11-10T14:55:42.820Z,12.15
2022-11-10T14:58:52.238Z,12.17
2022-11-10T15:02:03.789Z,12.18
2022-11-10T15:05:15.780Z,12.15
2022-11-10T15:08:25.037Z,12.16
2022-11-10T15:11:59.403Z,12.16
2022-11-10T15:15:07.816Z,12.14
2022-11-10T15:18:36.799Z,12.11
2022-11-10T15:21:45.808Z,12.17
2022-11-10T15:25:00.809Z,12.13
2022-11-10T15:28:18.774Z,12.14
2022-11-10T15:31:38.777Z,12.16
2022-11-10T15:34:45.754Z,12.16
2022-11-10T15:38:34.784Z,12.18
2022-11-10T15:41:52.808Z,12.15
2022-11-10T15:45:07.798Z,12.04
2022-11-10T15:48:15.232Z,12.08
2022-11-10T15:51:30.776Z,12.10
2022-11-10T15:54:43.681Z,12.10
2022-11-10T15:57:51.814Z,12.07
2022-11-10T16:01:07.834Z,12.07
2022-11-10T16:04:17.044Z,12.06
2022-11-10T16:07:25.803Z,12.06
2022-11-10T16:10:35.128Z,12.05
2022-11-10T16:13:49.817Z,12.08
2022-11-10T16:16:58.332Z,12.04
2022-11-10T16:20:06.797Z,12.04
2022-11-10T16:23:15.733Z,12.02
2022-11-10T16:26:32.797Z,11.97
2022-11-10T16:29:36.071Z,11.98
2022-11-10T16:32:50.781Z,11.92
2022-11-10T16:35:59.679Z,11.94
2022-11-10T16:39:17.781Z,11.94
2022-11-10T16:42:39.788Z,11.96
2022-11-10T16:45:57.809Z,11.92
2022-11-10T16:49:07.830Z,11.89
2022-11-10T16:52:16.829Z,11.92
2022-11-10T16:55:32.043Z,11.89
2022-11-10T16:58:47.049Z,11.88
2022-11-10T17:02:02.104Z,11.85
2022-11-10T17:05:04.319Z,11.81
2022-11-10T17:08:29.824Z,11.79
2022-11-10T17:11:44.805Z,11.77
2022-11-10T17:14:53.579Z,11.77
2022-11-10T17:18:11.829Z,11.79
2022-11-10T17:21:21.994Z,11.78
2022-11-10T17:24:31.219Z,11.78
2022-11-10T17:27:39.627Z,11.81
2022-11-10T17:30:54.786Z,11.81
2022-11-10T17:34:09.917Z,11.80
2022-11-10T17:37:19.900Z,11.81
2022-11-10T17:40:35.960Z,11.80
2022-11-10T17:43:54.195Z,11.77
2022-11-10T17:47:08.962Z,11.78
2022-11-10T17:50:25.963Z,11.77
2022-11-10T17:53:40.787Z,11.77
2022-11-10T17:56:55.774Z,11.74
2022-11-10T18:00:11.921Z,11.79
2022-11-10T18:03:29.180Z,11.79
2022-11-10T18:06:38.124Z,11.76
2022-11-10T18:09:47.137Z,11.75
2022-11-10T18:12:56.107Z,11.73
2022-11-10T18:16:11.714Z,11.67
2022-11-10T18:19:13.902Z,11.61
2022-11-10T18:22:29.002Z,11.57
2022-11-10T18:25:50.907Z,11.52
2022-11-10T18:28:59.595Z,11.48
2022-11-10T18:32:08.052Z,11.46
2022-11-10T18:35:16.815Z,11.45
2022-11-10T18:38:32.010Z,11.45
2022-11-10T18:41:53.960Z,11.41
2022-11-10T18:45:09.003Z,11.38
2022-11-10T18:48:18.706Z,11.19
2022-11-10T18:51:33.802Z,10.94
2022-11-10T18:54:42.036Z,10.82
2022-11-10T18:57:54.081Z,10.68
2022-11-10T19:01:14.219Z,10.55
2022-11-10T19:04:16.577Z,10.62
2022-11-10T19:07:32.076Z,10.56
2022-11-10T19:10:50.821Z,10.48
2022-11-10T19:14:07.216Z,10.42
2022-11-10T19:17:16.046Z,10.34
2022-11-10T19:20:32.168Z,10.26
2022-11-10T19:23:34.589Z,10.28
2022-11-10T19:26:50.133Z,10.48
2022-11-10T19:30:05.127Z,10.65
2022-11-10T19:33:20.211Z,10.76
2022-11-10T19:36:36.163Z,10.75
2022-11-10T19:39:45.109Z,10.73
2022-11-10T19:42:53.662Z,10.65
2022-11-10T19:46:02.338Z,10.65
2022-11-10T19:49:10.744Z,10.68
2022-11-10T19:52:25.972Z,10.68
2022-11-10T19:55:40.798Z,10.69
2022-11-10T19:58:56.784Z,10.69
2022-11-10T20:02:13.487Z,10.69
2022-11-10T20:05:22.772Z,10.67
2022-11-10T20:08:39.056Z,10.65
2022-11-10T20:11:54.219Z,10.58
2022-11-10T20:15:03.447Z,10.48
2022-11-10T20:18:12.119Z,10.38
2022-11-10T20:21:21.319Z,10.32
2022-11-10T20:24:29.793Z,10.19
2022-11-10T20:27:40.757Z,10.09
2022-11-10T20:30:50.961Z,9.95
2022-11-10T20:33:59.559Z,9.82
2022-11-10T20:37:17.190Z,9.81
2022-11-10T20:40:44.346Z,9.75
2022-11-10T20:44:00.100Z,9.66
2022-11-10T20:47:15.221Z,9.53
2022-11-10T20:50:26.205Z,9.45
2022-11-10T20:53:34.761Z,9.32
2022-11-10T20:56:43.066Z,9.27
2022-11-10T20:59:58.299Z,9.22
2022-11-10T21:03:13.795Z,9.27
2022-11-10T21:06:28.805Z,9.22
2022-11-10T21:09:43.807Z,9.03
2022-11-10T21:12:52.078Z,8.88
2022-11-10T21:16:10.283Z,8.74
2022-11-10T21:19:25.168Z,8.63
2022-11-10T21:22:27.116Z,8.59
2022-11-10T21:25:41.783Z,8.57
2022-11-10T21:28:57.080Z,8.56
2022-11-10T21:32:11.791Z,8.56
2022-11-10T21:35:27.788Z,8.67
2022-11-10T21:38:35.784Z,8.79
2022-11-10T21:41:57.833Z,8.93
2022-11-10T21:45:07.057Z,8.99
2022-11-10T21:48:21.795Z,9.02
2022-11-10T21:51:23.583Z,9.00
2022-11-10T21:54:38.774Z,8.90
2022-11-10T21:57:40.594Z,8.76
2022-11-10T22:00:55.787Z,8.65
2022-11-10T22:03:57.820Z,8.53
2022-11-10T22:07:12.831Z,8.52
2022-11-10T22:10:20.793Z,8.48
2022-11-10T22:13:35.797Z,8.39
2022-11-10T22:16:53.793Z,8.30
2022-11-10T22:20:02.347Z,8.20
2022-11-10T22:23:10.790Z,8.11
2022-11-10T22:26:19.963Z,8.10
2022-11-10T22:29:31.709Z,8.06
2022-11-10T22:32:46.807Z,7.98
2022-11-10T22:36:01.781Z,7.92
2022-11-10T22:39:23.767Z,8.03
2022-11-10T22:42:38.781Z,8.39
2022-11-10T22:45:44.713Z,8.73
2022-11-10T22:48:59.775Z,8.94
2022-11-10T22:52:01.648Z,9.04
2022-11-10T22:55:16.771Z,9.12
2022-11-10T22:58:18.971Z,9.15
2022-11-10T23:01:34.827Z,9.16
2022-11-10T23:04:43.351Z,9.11
2022-11-10T23:07:51.791Z,9.08
2022-11-10T23:11:11.226Z,9.08
2022-11-10T23:14:19.801Z,9.09
2022-11-10T23:17:34.796Z,9.06
2022-11-10T23:20:44.784Z,9.03
2022-11-10T23:23:53.806Z,8.89
2022-11-10T23:27:01.806Z,8.78
2022-11-10T23:30:10.963Z,8.65
2022-11-10T23:33:31.376Z,8.54
2022-11-10T23:36:41.306Z,8.35
2022-11-10T23:39:55.794Z,8.23
2022-11-10T23:43:17.786Z,8.13
2022-11-10T23:46:32.795Z,8.01
2022-11-10T23:49:47.804Z,7.92
2022-11-10T23:52:56.306Z,7.80
2022-11-10T23:56:07.788Z,7.74
2022-11-10T23:59:16.324Z,7.70
