createdAt,value
2022-12-16T00:01:29.564Z,1.00
2022-12-16T00:04:00.040Z,1.10
2022-12-16T00:06:33.740Z,1.10
2022-12-16T00:09:04.007Z,1.00
2022-12-16T00:11:42.967Z,1.00
2022-12-16T00:14:11.502Z,1.10
2022-12-16T00:16:41.252Z,1.00
2022-12-16T00:19:10.034Z,1.10
2022-12-16T00:21:38.499Z,1.00
2022-12-16T00:24:06.985Z,1.00
2022-12-16T00:26:37.278Z,1.00
2022-12-16T00:29:06.639Z,1.00
2022-12-16T00:31:36.118Z,1.00
2022-12-16T00:34:06.998Z,0.90
2022-12-16T00:36:37.221Z,0.90
2022-12-16T00:39:05.826Z,1.00
2022-12-16T00:41:36.294Z,0.90
2022-12-16T00:44:05.281Z,0.90
2022-12-16T00:46:33.939Z,0.90
2022-12-16T00:49:02.490Z,0.90
2022-12-16T00:51:32.672Z,0.90
2022-12-16T00:54:01.130Z,1.00
2022-12-16T00:56:29.421Z,0.90
2022-12-16T00:58:57.934Z,1.00
2022-12-16T01:01:26.704Z,0.90
2022-12-16T01:03:58.267Z,1.00
2022-12-16T01:06:26.801Z,0.90
2022-12-16T01:08:56.574Z,0.90
2022-12-16T01:11:24.961Z,1.00
2022-12-16T01:13:55.321Z,0.90
2022-12-16T01:16:25.107Z,0.90
2022-12-16T01:18:55.399Z,0.90
2022-12-16T01:21:24.475Z,0.90
2022-12-16T01:23:54.887Z,0.90
2022-12-16T01:26:25.139Z,0.90
2022-12-16T01:28:55.685Z,0.90
2022-12-16T01:31:25.599Z,0.90
2022-12-16T01:33:54.345Z,0.90
2022-12-16T01:36:23.625Z,0.90
2022-12-16T01:38:51.955Z,0.80
2022-12-16T01:41:20.479Z,0.70
2022-12-16T01:43:50.751Z,0.80
2022-12-16T01:46:24.905Z,0.80
2022-12-16T01:48:59.078Z,0.80
2022-12-16T01:51:35.667Z,0.80
2022-12-16T01:54:08.879Z,0.80
2022-12-16T01:56:41.587Z,0.80
2022-12-16T01:59:13.320Z,0.80
2022-12-16T02:01:41.819Z,0.90
2022-12-16T02:04:10.513Z,0.90
2022-12-16T02:06:39.231Z,0.80
2022-12-16T02:09:11.338Z,0.80
2022-12-16T02:12:19.020Z,0.90
2022-12-16T02:15:15.453Z,0.80
2022-12-16T02:17:55.552Z,0.80
2022-12-16T02:21:13.921Z,0.80
2022-12-16T02:24:25.287Z,0.90
2022-12-16T02:27:38.775Z,0.90
2022-12-16T02:30:40.397Z,0.80
2022-12-16T02:33:29.093Z,0.80
2022-12-16T02:36:09.344Z,0.80
2022-12-16T02:38:50.190Z,0.80
2022-12-16T02:41:36.339Z,0.70
2022-12-16T02:44:07.381Z,0.80
2022-12-16T02:46:44.028Z,0.80
2022-12-16T02:49:49.379Z,0.80
2022-12-16T02:52:23.242Z,0.80
2022-12-16T02:54:55.478Z,0.80
2022-12-16T02:58:00.388Z,0.80
2022-12-16T03:00:37.224Z,0.80
2022-12-16T03:03:11.044Z,0.80
2022-12-16T03:05:45.649Z,0.80
2022-12-16T03:08:17.153Z,0.80
2022-12-16T03:10:59.218Z,0.70
2022-12-16T03:13:34.346Z,0.70
2022-12-16T03:16:04.971Z,0.80
2022-12-16T03:18:36.161Z,0.70
2022-12-16T03:21:08.199Z,0.80
2022-12-16T03:23:44.467Z,0.80
2022-12-16T03:26:22.902Z,0.80
2022-12-16T03:28:56.626Z,0.80
2022-12-16T03:31:33.993Z,0.70
2022-12-16T03:34:12.625Z,0.80
2022-12-16T03:36:45.378Z,0.80
2022-12-16T03:39:15.120Z,0.70
2022-12-16T03:41:45.722Z,0.70
2022-12-16T03:44:14.407Z,0.80
2022-12-16T03:46:42.875Z,0.80
2022-12-16T03:49:12.561Z,0.70
2022-12-16T03:51:41.102Z,0.80
2022-12-16T03:54:09.450Z,0.80
2022-12-16T03:56:37.793Z,0.80
2022-12-16T03:59:06.185Z,0.80
2022-12-16T04:01:35.795Z,0.60
2022-12-16T04:04:04.521Z,0.70
2022-12-16T04:06:36.464Z,0.80
2022-12-16T04:09:05.379Z,0.70
2022-12-16T04:11:51.793Z,0.70
2022-12-16T04:14:37.926Z,0.70
2022-12-16T04:17:24.599Z,0.70
2022-12-16T04:20:10.208Z,1.00
2022-12-16T04:23:00.737Z,0.70
2022-12-16T04:25:33.166Z,0.70
2022-12-16T04:28:02.686Z,0.70
2022-12-16T04:30:35.149Z,0.70
2022-12-16T04:33:26.266Z,0.70
2022-12-16T04:36:11.895Z,0.70
2022-12-16T04:39:00.038Z,0.70
2022-12-16T04:41:45.763Z,0.70
2022-12-16T04:44:33.337Z,0.70
2022-12-16T04:47:19.472Z,0.70
2022-12-16T04:50:05.088Z,0.70
2022-12-16T04:52:51.015Z,0.70
2022-12-16T04:55:38.327Z,0.70
2022-12-16T04:58:24.595Z,0.70
2022-12-16T05:01:10.716Z,0.70
2022-12-16T05:03:56.670Z,0.70
2022-12-16T05:06:50.782Z,0.70
2022-12-16T05:09:36.462Z,0.70
2022-12-16T05:12:24.094Z,0.70
2022-12-16T05:15:10.002Z,0.70
2022-12-16T05:17:55.610Z,0.70
2022-12-16T05:20:52.618Z,0.80
2022-12-16T05:23:39.928Z,0.70
2022-12-16T05:26:25.438Z,0.70
2022-12-16T05:29:12.713Z,0.70
2022-12-16T05:32:05.163Z,0.70
2022-12-16T05:34:50.836Z,0.60
2022-12-16T05:37:36.637Z,0.60
2022-12-16T05:40:23.328Z,0.60
2022-12-16T05:43:13.349Z,0.70
2022-12-16T05:46:05.692Z,0.70
2022-12-16T05:48:51.538Z,0.70
2022-12-16T05:51:37.229Z,0.70
2022-12-16T05:54:25.921Z,0.70
2022-12-16T05:57:11.621Z,0.70
2022-12-16T05:59:58.921Z,0.70
2022-12-16T06:02:46.222Z,0.70
2022-12-16T06:05:37.616Z,0.70
2022-12-16T06:08:23.540Z,0.50
2022-12-16T06:11:09.620Z,0.70
2022-12-16T06:13:55.544Z,0.70
2022-12-16T06:16:41.204Z,0.70
2022-12-16T06:19:29.151Z,0.70
2022-12-16T06:22:26.158Z,0.70
2022-12-16T06:25:15.327Z,0.70
2022-12-16T06:28:01.847Z,0.70
2022-12-16T06:30:47.469Z,0.70
2022-12-16T06:33:33.339Z,0.70
2022-12-16T06:36:21.082Z,0.70
2022-12-16T06:39:06.644Z,0.70
2022-12-16T06:41:54.329Z,0.70
2022-12-16T06:44:40.416Z,0.70
2022-12-16T06:47:26.853Z,0.80
2022-12-16T06:50:13.699Z,0.80
2022-12-16T06:52:59.111Z,0.80
2022-12-16T06:55:45.244Z,0.80
2022-12-16T06:58:31.386Z,0.80
2022-12-16T07:01:17.509Z,0.80
2022-12-16T07:04:03.569Z,0.80
2022-12-16T07:06:49.264Z,0.70
2022-12-16T07:09:36.697Z,0.80
2022-12-16T07:12:22.798Z,0.70
2022-12-16T07:15:08.485Z,0.80
2022-12-16T07:17:55.500Z,0.80
2022-12-16T07:20:55.639Z,0.80
2022-12-16T07:23:40.466Z,0.80
2022-12-16T07:26:27.679Z,0.80
2022-12-16T07:29:13.675Z,0.80
2022-12-16T07:31:59.266Z,0.80
2022-12-16T07:34:49.999Z,0.80
2022-12-16T07:37:36.121Z,0.80
2022-12-16T07:40:22.367Z,0.80
2022-12-16T07:43:09.527Z,0.80
2022-12-16T07:45:55.168Z,0.90
2022-12-16T07:48:43.307Z,0.90
2022-12-16T07:51:28.825Z,0.90
2022-12-16T07:54:15.887Z,0.80
2022-12-16T07:57:02.027Z,0.90
2022-12-16T07:59:49.499Z,1.00
2022-12-16T08:02:36.358Z,1.00
2022-12-16T08:05:22.712Z,1.00
2022-12-16T08:08:08.595Z,1.10
2022-12-16T08:10:55.351Z,1.00
2022-12-16T08:13:41.379Z,1.10
2022-12-16T08:16:28.290Z,1.10
2022-12-16T08:19:13.966Z,1.20
2022-12-16T08:22:02.165Z,1.20
2022-12-16T08:24:53.293Z,1.20
2022-12-16T08:27:39.636Z,1.30
2022-12-16T08:30:26.980Z,1.20
2022-12-16T08:33:19.265Z,1.20
2022-12-16T08:36:06.174Z,1.20
2022-12-16T08:38:52.186Z,1.20
2022-12-16T08:41:38.927Z,1.10
2022-12-16T08:44:25.029Z,1.20
2022-12-16T08:47:10.583Z,1.20
2022-12-16T08:50:01.481Z,1.20
2022-12-16T08:52:48.800Z,1.30
2022-12-16T08:55:34.642Z,1.30
2022-12-16T08:58:20.458Z,1.30
2022-12-16T09:01:07.829Z,1.40
2022-12-16T09:03:53.824Z,1.40
2022-12-16T09:06:41.417Z,1.40
2022-12-16T09:09:27.397Z,1.50
2022-12-16T09:12:13.403Z,1.50
2022-12-16T09:14:59.188Z,1.40
2022-12-16T09:17:45.247Z,1.50
2022-12-16T09:20:31.036Z,1.50
2022-12-16T09:23:22.152Z,1.50
2022-12-16T09:26:08.199Z,1.50
2022-12-16T09:28:54.417Z,1.50
2022-12-16T09:31:40.686Z,1.50
2022-12-16T09:34:26.518Z,1.50
2022-12-16T09:37:12.072Z,1.60
2022-12-16T09:39:59.263Z,1.50
2022-12-16T09:42:58.410Z,1.50
2022-12-16T09:45:53.582Z,1.40
2022-12-16T09:48:48.948Z,1.60
2022-12-16T09:51:35.293Z,1.60
2022-12-16T09:54:21.793Z,1.60
2022-12-16T09:57:11.198Z,1.70
2022-12-16T10:00:00.482Z,1.60
2022-12-16T10:02:46.763Z,1.60
2022-12-16T10:05:38.755Z,1.60
2022-12-16T10:08:38.457Z,1.60
2022-12-16T10:11:32.670Z,1.50
2022-12-16T10:14:24.735Z,1.50
2022-12-16T10:17:28.789Z,1.50
2022-12-16T10:20:22.956Z,1.50
2022-12-16T10:23:15.461Z,1.30
2022-12-16T10:26:09.563Z,1.30
2022-12-16T10:29:05.073Z,1.30
2022-12-16T10:31:54.282Z,1.40
2022-12-16T10:34:47.981Z,1.40
2022-12-16T10:37:41.143Z,1.40
2022-12-16T10:40:35.147Z,1.50
2022-12-16T10:43:25.745Z,1.40
2022-12-16T10:46:14.281Z,1.50
2022-12-16T10:49:01.977Z,1.60
2022-12-16T10:51:48.546Z,1.60
2022-12-16T10:54:57.427Z,1.60
2022-12-16T10:57:54.096Z,1.60
2022-12-16T11:00:57.971Z,1.50
2022-12-16T11:03:47.177Z,1.50
2022-12-16T11:06:49.548Z,1.40
2022-12-16T11:09:43.924Z,1.50
2022-12-16T11:12:45.792Z,1.40
2022-12-16T11:15:42.384Z,1.30
2022-12-16T11:18:32.693Z,1.30
2022-12-16T11:21:31.007Z,1.40
2022-12-16T11:24:37.385Z,1.60
2022-12-16T11:27:28.689Z,1.60
2022-12-16T11:30:16.054Z,1.60
2022-12-16T11:33:06.102Z,1.70
2022-12-16T11:35:56.147Z,2.10
2022-12-16T11:38:47.135Z,1.80
2022-12-16T11:41:48.132Z,1.60
2022-12-16T11:44:40.599Z,1.60
2022-12-16T11:47:37.250Z,1.40
2022-12-16T11:50:32.250Z,1.50
2022-12-16T11:53:19.762Z,1.60
2022-12-16T11:56:16.088Z,1.60
2022-12-16T11:59:07.659Z,1.50
2022-12-16T12:02:04.229Z,1.60
2022-12-16T12:04:50.108Z,1.60
2022-12-16T12:07:48.865Z,1.60
2022-12-16T12:10:57.428Z,1.50
2022-12-16T12:14:16.368Z,1.60
2022-12-16T12:17:19.478Z,1.50
2022-12-16T12:20:20.586Z,1.50
2022-12-16T12:23:06.213Z,1.50
2022-12-16T12:26:04.348Z,1.40
2022-12-16T12:29:06.316Z,1.40
2022-12-16T12:32:07.183Z,1.40
2022-12-16T12:35:01.729Z,1.40
2022-12-16T12:37:57.097Z,1.40
2022-12-16T12:40:58.125Z,1.40
2022-12-16T12:43:57.210Z,1.40
2022-12-16T12:46:53.165Z,1.30
2022-12-16T12:49:53.403Z,1.40
2022-12-16T12:53:02.040Z,1.40
2022-12-16T12:55:59.592Z,1.40
2022-12-16T12:58:51.298Z,1.40
2022-12-16T13:01:39.701Z,1.40
2022-12-16T13:04:33.464Z,1.50
2022-12-16T13:07:20.448Z,1.40
2022-12-16T13:10:52.790Z,1.40
2022-12-16T13:13:51.909Z,1.50
2022-12-16T13:17:26.078Z,1.40
2022-12-16T13:20:16.772Z,1.40
2022-12-16T13:23:04.839Z,1.30
2022-12-16T13:26:09.970Z,1.30
2022-12-16T13:29:12.529Z,1.40
2022-12-16T13:32:19.593Z,1.30
2022-12-16T13:35:05.586Z,1.30
2022-12-16T13:37:51.131Z,1.40
2022-12-16T13:40:39.130Z,1.40
2022-12-16T13:43:57.543Z,1.40
2022-12-16T13:46:58.680Z,1.40
2022-12-16T13:50:12.387Z,1.30
2022-12-16T13:53:05.417Z,1.40
2022-12-16T13:55:53.964Z,1.30
2022-12-16T13:58:49.795Z,1.40
2022-12-16T14:01:40.056Z,1.40
2022-12-16T14:04:30.156Z,1.40
2022-12-16T14:07:24.498Z,1.40
2022-12-16T14:10:10.498Z,1.40
2022-12-16T14:13:21.746Z,1.50
2022-12-16T14:16:19.063Z,1.40
2022-12-16T14:19:27.445Z,1.30
2022-12-16T14:22:22.414Z,1.30
2022-12-16T14:25:08.021Z,1.30
2022-12-16T14:27:54.702Z,1.20
2022-12-16T14:30:42.519Z,1.20
2022-12-16T14:33:37.506Z,1.30
2022-12-16T14:36:40.047Z,1.30
2022-12-16T14:39:31.357Z,1.20
2022-12-16T14:42:17.252Z,1.30
2022-12-16T14:45:06.044Z,1.20
2022-12-16T14:47:58.220Z,1.20
2022-12-16T14:50:46.878Z,1.30
2022-12-16T14:53:35.817Z,1.30
2022-12-16T14:56:36.762Z,1.30
2022-12-16T14:59:32.307Z,1.20
2022-12-16T15:02:45.101Z,1.10
2022-12-16T15:05:31.942Z,1.10
2022-12-16T15:08:18.546Z,1.10
2022-12-16T15:11:04.611Z,1.20
2022-12-16T15:13:52.971Z,1.10
2022-12-16T15:16:48.013Z,1.10
2022-12-16T15:19:39.331Z,1.00
2022-12-16T15:22:24.955Z,1.00
2022-12-16T15:25:10.663Z,1.00
2022-12-16T15:27:56.666Z,1.00
2022-12-16T15:31:02.546Z,0.90
2022-12-16T15:33:50.337Z,0.80
2022-12-16T15:36:54.949Z,0.80
2022-12-16T15:39:42.955Z,0.80
2022-12-16T15:42:39.662Z,0.80
2022-12-16T15:45:43.999Z,0.80
2022-12-16T15:48:36.814Z,0.70
2022-12-16T15:51:22.219Z,0.70
2022-12-16T15:54:20.894Z,0.60
2022-12-16T15:57:07.012Z,0.60
2022-12-16T16:00:09.554Z,0.60
2022-12-16T16:02:55.416Z,0.50
2022-12-16T16:05:43.812Z,0.40
2022-12-16T16:08:30.493Z,0.50
2022-12-16T16:11:16.346Z,0.50
2022-12-16T16:14:07.191Z,0.40
2022-12-16T16:16:56.589Z,0.40
2022-12-16T16:19:48.053Z,0.30
2022-12-16T16:22:41.725Z,0.40
2022-12-16T16:25:30.833Z,0.30
2022-12-16T16:28:16.509Z,0.30
2022-12-16T16:31:09.799Z,0.30
2022-12-16T16:33:56.377Z,0.20
2022-12-16T16:36:41.805Z,0.20
2022-12-16T16:39:34.598Z,0.10
2022-12-16T16:42:52.989Z,0.10
2022-12-16T16:45:38.954Z,0.10
2022-12-16T16:48:29.273Z,0.00
2022-12-16T16:51:16.264Z,0.10
2022-12-16T16:54:03.809Z,0.00
2022-12-16T16:57:04.784Z,0.00
2022-12-16T16:59:50.322Z,0.00
2022-12-16T17:02:43.511Z,0.00
2022-12-16T17:05:29.982Z,0.10
2022-12-16T17:08:18.229Z,0.00
2022-12-16T17:11:05.662Z,0.00
2022-12-16T17:13:51.619Z,0.00
2022-12-16T17:16:37.346Z,-0.10
2022-12-16T17:19:31.723Z,0.00
2022-12-16T17:22:27.015Z,0.10
2022-12-16T17:25:12.666Z,0.10
2022-12-16T17:28:05.329Z,0.10
2022-12-16T17:30:52.383Z,0.10
2022-12-16T17:33:50.331Z,0.10
2022-12-16T17:36:41.771Z,0.00
2022-12-16T17:39:29.216Z,0.00
2022-12-16T17:42:14.675Z,0.00
2022-12-16T17:45:00.176Z,0.10
2022-12-16T17:47:55.973Z,0.00
2022-12-16T17:50:41.644Z,-0.10
2022-12-16T17:53:29.243Z,-0.10
2022-12-16T17:56:14.559Z,-0.10
2022-12-16T17:59:10.926Z,-0.10
2022-12-16T18:02:08.356Z,-0.10
2022-12-16T18:04:55.439Z,-0.10
2022-12-16T18:07:40.201Z,-0.20
2022-12-16T18:10:28.877Z,-0.10
2022-12-16T18:13:14.762Z,-0.20
2022-12-16T18:16:00.562Z,-0.20
2022-12-16T18:18:47.890Z,-0.20
2022-12-16T18:21:34.708Z,-0.20
2022-12-16T18:24:24.690Z,-0.20
2022-12-16T18:27:11.723Z,-0.30
2022-12-16T18:29:57.079Z,-0.30
2022-12-16T18:32:42.663Z,-0.30
2022-12-16T18:35:37.971Z,-0.30
2022-12-16T18:38:25.029Z,-0.30
2022-12-16T18:41:25.399Z,-0.20
2022-12-16T18:44:11.070Z,-0.20
2022-12-16T18:46:56.496Z,-0.20
2022-12-16T18:49:42.007Z,-0.10
2022-12-16T18:52:34.961Z,-0.10
2022-12-16T18:55:35.494Z,-0.10
2022-12-16T18:58:49.797Z,-0.10
2022-12-16T19:01:27.831Z,-0.20
2022-12-16T19:04:14.651Z,-0.20
2022-12-16T19:07:00.198Z,-0.30
2022-12-16T19:09:45.665Z,-0.40
2022-12-16T19:12:40.395Z,-0.20
2022-12-16T19:15:26.952Z,-0.20
2022-12-16T19:18:22.066Z,-0.20
2022-12-16T19:21:11.019Z,-0.30
2022-12-16T19:23:56.483Z,-0.20
2022-12-16T19:26:42.207Z,-0.30
2022-12-16T19:29:29.281Z,-0.30
2022-12-16T19:32:14.828Z,-0.30
2022-12-16T19:35:00.233Z,-0.30
2022-12-16T19:37:47.799Z,-0.40
2022-12-16T19:40:33.651Z,-0.40
2022-12-16T19:43:34.783Z,-0.50
2022-12-16T19:46:22.201Z,-0.40
2022-12-16T19:49:08.534Z,-0.50
2022-12-16T19:51:51.812Z,-0.30
2022-12-16T19:54:37.330Z,-0.40
2022-12-16T19:57:22.826Z,-0.40
2022-12-16T20:00:26.208Z,-0.40
2022-12-16T20:03:15.343Z,-0.40
2022-12-16T20:06:15.971Z,-0.40
2022-12-16T20:09:01.477Z,-0.50
2022-12-16T20:11:46.709Z,-0.50
2022-12-16T20:14:44.437Z,-0.50
2022-12-16T20:17:29.773Z,-0.60
2022-12-16T20:20:27.449Z,-0.50
2022-12-16T20:23:14.417Z,-0.60
2022-12-16T20:26:00.002Z,-0.60
2022-12-16T20:28:57.797Z,-0.60
2022-12-16T20:31:43.481Z,-0.60
2022-12-16T20:34:38.450Z,-0.60
2022-12-16T20:37:25.522Z,-0.70
2022-12-16T20:40:18.869Z,-0.60
2022-12-16T20:43:11.194Z,-0.60
2022-12-16T20:45:56.789Z,-0.60
2022-12-16T20:48:42.223Z,-0.60
2022-12-16T20:51:27.871Z,-0.70
2022-12-16T20:54:14.747Z,-0.60
2022-12-16T20:57:14.046Z,-0.70
2022-12-16T21:00:00.452Z,-0.70
2022-12-16T21:02:47.135Z,-0.80
2022-12-16T21:05:33.354Z,-0.70
2022-12-16T21:08:18.674Z,-0.80
2022-12-16T21:11:04.553Z,-0.70
2022-12-16T21:13:50.525Z,-0.70
2022-12-16T21:16:35.841Z,-0.80
2022-12-16T21:19:21.374Z,-0.80
2022-12-16T21:22:12.623Z,-0.90
2022-12-16T21:24:58.273Z,-0.90
2022-12-16T21:27:46.445Z,-0.90
2022-12-16T21:30:43.506Z,-0.90
2022-12-16T21:33:40.577Z,-0.90
2022-12-16T21:36:26.575Z,-0.90
2022-12-16T21:39:13.167Z,-1.00
2022-12-16T21:41:58.811Z,-1.00
2022-12-16T21:44:45.382Z,-1.00
2022-12-16T21:47:30.849Z,-1.10
2022-12-16T21:50:16.148Z,-1.10
2022-12-16T21:53:01.759Z,-1.10
2022-12-16T21:55:47.454Z,-1.20
2022-12-16T21:58:32.767Z,-1.30
2022-12-16T22:01:19.941Z,-1.30
2022-12-16T22:04:05.411Z,-1.40
2022-12-16T22:06:50.782Z,-1.40
2022-12-16T22:09:37.792Z,-1.40
2022-12-16T22:12:24.088Z,-1.40
2022-12-16T22:15:09.628Z,-1.40
2022-12-16T22:17:58.665Z,-1.40
2022-12-16T22:20:58.990Z,-1.40
2022-12-16T22:23:56.133Z,-1.40
2022-12-16T22:26:41.540Z,-1.40
2022-12-16T22:29:27.162Z,-1.40
2022-12-16T22:32:12.898Z,-1.40
2022-12-16T22:35:06.371Z,-1.40
2022-12-16T22:37:51.812Z,-1.40
2022-12-16T22:40:45.704Z,-1.40
2022-12-16T22:43:31.135Z,-1.40
2022-12-16T22:46:18.091Z,-1.40
2022-12-16T22:49:05.292Z,-1.30
2022-12-16T22:51:52.259Z,-1.30
2022-12-16T22:54:37.661Z,-1.40
2022-12-16T22:57:23.179Z,-1.30
2022-12-16T23:00:08.923Z,-1.40
2022-12-16T23:02:56.858Z,-1.40
2022-12-16T23:05:42.415Z,-1.40
2022-12-16T23:08:29.954Z,-1.40
2022-12-16T23:11:15.832Z,-1.40
2022-12-16T23:14:01.264Z,-1.50
2022-12-16T23:16:47.470Z,-1.50
2022-12-16T23:19:33.008Z,-1.50
2022-12-16T23:22:18.395Z,-1.60
2022-12-16T23:25:05.228Z,-1.50
2022-12-16T23:27:50.744Z,-1.50
2022-12-16T23:30:37.916Z,-1.50
2022-12-16T23:33:23.319Z,-1.70
2022-12-16T23:36:17.726Z,-1.70
2022-12-16T23:39:04.221Z,-1.70
2022-12-16T23:41:51.313Z,-1.70
2022-12-16T23:44:37.369Z,-1.70
2022-12-16T23:47:22.736Z,-1.80
2022-12-16T23:50:15.473Z,-1.80
2022-12-16T23:53:01.299Z,-1.90
2022-12-16T23:55:48.070Z,-1.90
2022-12-16T23:58:35.864Z,-1.80
