createdAt,value
2017-09-25T00:00:18.253Z,17.60
2017-09-25T00:02:45.809Z,17.60
2017-09-25T00:05:13.370Z,17.50
2017-09-25T00:07:40.934Z,17.50
2017-09-25T00:10:08.520Z,17.40
2017-09-25T00:12:36.843Z,17.50
2017-09-25T00:15:04.393Z,17.50
2017-09-25T00:17:31.950Z,17.40
2017-09-25T00:19:59.507Z,17.60
2017-09-25T00:22:27.087Z,17.60
2017-09-25T00:24:54.638Z,17.60
2017-09-25T00:27:22.190Z,17.60
2017-09-25T00:29:49.742Z,17.60
2017-09-25T00:32:17.297Z,17.60
2017-09-25T00:34:44.881Z,17.70
2017-09-25T00:37:12.434Z,17.80
2017-09-25T00:39:39.990Z,17.80
2017-09-25T00:42:07.543Z,17.80
2017-09-25T00:44:35.098Z,17.70
2017-09-25T00:47:02.681Z,17.80
2017-09-25T00:49:30.237Z,17.70
2017-09-25T00:51:57.797Z,17.80
2017-09-25T00:54:25.354Z,17.70
2017-09-25T00:56:52.905Z,17.90
2017-09-25T00:59:28.457Z,17.80
2017-09-25T01:02:08.023Z,17.90
2017-09-25T01:04:47.654Z,17.90
2017-09-25T01:07:15.210Z,18.00
2017-09-25T01:09:42.770Z,17.90
2017-09-25T01:12:10.326Z,18.00
2017-09-25T01:14:37.885Z,18.00
2017-09-25T01:17:05.475Z,18.10
2017-09-25T01:19:33.795Z,18.00
2017-09-25T01:22:01.353Z,17.90
2017-09-25T01:24:28.911Z,18.00
2017-09-25T01:26:56.470Z,18.10
2017-09-25T01:29:24.062Z,18.10
2017-09-25T01:31:51.619Z,18.20
2017-09-25T01:34:19.174Z,18.20
2017-09-25T01:36:46.726Z,18.20
2017-09-25T01:39:14.277Z,18.20
2017-09-25T01:41:41.858Z,18.20
2017-09-25T01:44:10.923Z,18.30
2017-09-25T01:46:38.486Z,18.30
2017-09-25T01:49:06.047Z,18.30
2017-09-25T01:51:33.601Z,18.20
2017-09-25T01:54:01.495Z,18.30
2017-09-25T01:56:29.054Z,18.30
2017-09-25T01:58:56.805Z,18.10
2017-09-25T02:01:24.362Z,18.10
2017-09-25T02:03:51.927Z,18.20
2017-09-25T02:06:19.515Z,18.20
2017-09-25T02:08:47.870Z,18.00
2017-09-25T02:11:15.423Z,18.00
2017-09-25T02:13:42.979Z,18.10
2017-09-25T02:16:10.540Z,18.20
2017-09-25T02:18:38.122Z,18.20
2017-09-25T02:21:05.682Z,18.20
2017-09-25T02:23:34.015Z,18.20
2017-09-25T02:26:01.574Z,18.10
2017-09-25T02:28:29.128Z,18.30
2017-09-25T02:30:56.709Z,18.10
2017-09-25T02:33:24.271Z,18.20
2017-09-25T02:35:51.831Z,18.20
2017-09-25T02:38:19.387Z,18.20
2017-09-25T02:40:46.941Z,18.20
2017-09-25T02:43:14.522Z,18.10
2017-09-25T02:45:42.078Z,18.10
2017-09-25T02:48:09.638Z,18.10
2017-09-25T02:50:37.194Z,18.20
2017-09-25T02:53:04.768Z,18.10
2017-09-25T02:55:33.129Z,18.10
2017-09-25T02:58:00.693Z,18.10
2017-09-25T03:00:28.246Z,18.20
2017-09-25T03:02:55.803Z,18.10
2017-09-25T03:05:23.363Z,18.20
2017-09-25T03:07:51.126Z,18.20
2017-09-25T03:10:18.686Z,18.20
2017-09-25T03:12:46.242Z,18.20
2017-09-25T03:15:13.797Z,18.10
2017-09-25T03:17:41.355Z,18.00
2017-09-25T03:20:08.934Z,18.10
2017-09-25T03:22:37.266Z,18.20
2017-09-25T03:25:04.857Z,18.10
2017-09-25T03:27:32.417Z,18.20
2017-09-25T03:29:59.970Z,18.20
2017-09-25T03:32:27.555Z,18.30
2017-09-25T03:34:55.883Z,18.20
2017-09-25T03:37:23.446Z,18.20
2017-09-25T03:39:50.997Z,18.30
2017-09-25T03:42:18.555Z,18.30
2017-09-25T03:44:46.146Z,18.10
2017-09-25T03:47:13.705Z,18.10
2017-09-25T03:49:41.257Z,18.10
2017-09-25T03:52:08.814Z,18.10
2017-09-25T03:54:36.374Z,18.00
2017-09-25T03:57:04.345Z,18.00
2017-09-25T03:59:31.902Z,18.00
2017-09-25T04:01:59.458Z,17.90
2017-09-25T04:04:27.018Z,17.80
2017-09-25T04:06:54.575Z,17.80
2017-09-25T04:09:22.153Z,17.90
2017-09-25T04:11:51.218Z,17.90
2017-09-25T04:14:18.769Z,17.90
2017-09-25T04:16:46.325Z,17.90
2017-09-25T04:19:13.892Z,17.90
2017-09-25T04:21:41.469Z,17.80
2017-09-25T04:24:09.026Z,17.80
2017-09-25T04:26:36.585Z,17.90
2017-09-25T04:29:07.213Z,17.90
2017-09-25T04:31:35.673Z,17.70
2017-09-25T04:34:03.265Z,17.70
2017-09-25T04:36:30.821Z,17.70
2017-09-25T04:38:58.374Z,17.70
2017-09-25T04:41:25.931Z,17.70
2017-09-25T04:43:53.486Z,17.70
2017-09-25T04:46:21.085Z,17.70
2017-09-25T04:48:49.404Z,17.70
2017-09-25T04:51:16.962Z,17.70
2017-09-25T04:53:44.561Z,17.60
2017-09-25T04:56:12.142Z,17.70
2017-09-25T04:58:40.490Z,17.60
2017-09-25T05:01:08.053Z,17.60
2017-09-25T05:03:35.613Z,17.60
2017-09-25T05:06:03.162Z,17.70
2017-09-25T05:08:30.714Z,17.60
2017-09-25T05:10:58.313Z,17.30
2017-09-25T05:13:26.634Z,17.30
2017-09-25T05:15:54.189Z,17.30
2017-09-25T05:18:21.747Z,17.30
2017-09-25T05:20:49.314Z,17.00
2017-09-25T05:23:16.893Z,16.90
2017-09-25T05:25:44.527Z,17.10
2017-09-25T05:28:12.083Z,17.00
2017-09-25T05:30:39.644Z,17.00
2017-09-25T05:33:07.203Z,17.20
2017-09-25T05:35:34.897Z,17.20
2017-09-25T05:38:02.492Z,17.20
2017-09-25T05:40:30.805Z,16.80
2017-09-25T05:42:58.366Z,16.80
2017-09-25T05:45:26.182Z,16.70
2017-09-25T05:47:54.721Z,16.80
2017-09-25T05:50:22.537Z,16.80
2017-09-25T05:52:51.117Z,16.90
2017-09-25T05:55:19.578Z,17.00
2017-09-25T05:57:47.134Z,17.00
2017-09-25T06:00:14.999Z,17.10
2017-09-25T06:02:43.090Z,17.20
2017-09-25T06:05:11.681Z,17.40
2017-09-25T06:07:40.266Z,17.20
2017-09-25T06:10:09.112Z,17.30
2017-09-25T06:12:36.846Z,17.30
2017-09-25T06:15:04.410Z,17.00
2017-09-25T06:17:32.162Z,17.10
2017-09-25T06:20:00.274Z,17.30
2017-09-25T06:22:27.838Z,17.30
2017-09-25T06:25:02.017Z,17.20
2017-09-25T06:27:30.698Z,17.20
2017-09-25T06:29:58.256Z,17.20
2017-09-25T06:32:25.860Z,17.30
2017-09-25T06:34:53.447Z,17.40
2017-09-25T06:37:21.869Z,17.10
2017-09-25T06:39:49.695Z,17.10
2017-09-25T06:42:18.042Z,16.90
2017-09-25T06:44:45.867Z,16.90
2017-09-25T06:47:13.675Z,17.20
2017-09-25T06:49:41.482Z,17.20
2017-09-25T06:52:09.396Z,17.20
2017-09-25T06:54:37.062Z,17.30
2017-09-25T06:57:05.386Z,17.10
2017-09-25T06:59:33.017Z,17.10
2017-09-25T07:02:01.346Z,17.20
2017-09-25T07:04:28.906Z,17.20
2017-09-25T07:06:56.500Z,17.30
2017-09-25T07:09:24.153Z,17.40
2017-09-25T07:11:51.709Z,17.50
2017-09-25T07:14:19.269Z,17.10
2017-09-25T07:16:46.826Z,17.00
2017-09-25T07:19:14.409Z,17.20
2017-09-25T07:21:42.766Z,17.40
2017-09-25T07:24:10.319Z,17.40
2017-09-25T07:26:37.869Z,17.70
2017-09-25T07:29:05.440Z,17.60
2017-09-25T07:31:33.029Z,17.50
2017-09-25T07:34:01.350Z,17.90
2017-09-25T07:36:28.909Z,17.90
2017-09-25T07:38:56.470Z,18.20
2017-09-25T07:41:24.022Z,18.40
2017-09-25T07:43:51.602Z,18.30
2017-09-25T07:46:19.274Z,18.30
2017-09-25T07:48:46.830Z,18.40
2017-09-25T07:51:14.388Z,18.60
2017-09-25T07:53:41.947Z,18.70
2017-09-25T07:56:09.553Z,18.60
2017-09-25T07:58:37.118Z,18.80
2017-09-25T08:01:04.674Z,18.80
2017-09-25T08:03:32.234Z,18.90
2017-09-25T08:05:59.811Z,18.90
2017-09-25T08:08:27.605Z,18.90
2017-09-25T08:10:55.186Z,19.20
2017-09-25T08:13:22.742Z,18.90
2017-09-25T08:15:50.294Z,18.90
2017-09-25T08:18:17.847Z,18.80
2017-09-25T08:20:45.421Z,18.70
2017-09-25T08:23:12.978Z,18.90
2017-09-25T08:25:40.540Z,19.40
2017-09-25T08:28:08.093Z,19.90
2017-09-25T08:30:35.667Z,20.40
2017-09-25T08:33:04.018Z,20.70
2017-09-25T08:35:31.574Z,20.70
2017-09-25T08:37:59.129Z,20.60
2017-09-25T08:40:26.685Z,20.40
2017-09-25T08:42:54.245Z,20.30
2017-09-25T08:45:21.822Z,20.30
2017-09-25T08:47:49.382Z,20.40
2017-09-25T08:50:16.934Z,20.50
2017-09-25T08:52:45.254Z,20.50
2017-09-25T08:55:12.806Z,20.50
2017-09-25T08:57:40.394Z,20.60
2017-09-25T09:00:07.952Z,20.70
2017-09-25T09:02:35.512Z,21.00
2017-09-25T09:05:03.074Z,21.00
2017-09-25T09:07:30.637Z,21.20
2017-09-25T09:09:58.239Z,21.40
2017-09-25T09:12:26.567Z,21.60
2017-09-25T09:14:54.131Z,21.50
2017-09-25T09:17:21.698Z,21.60
2017-09-25T09:19:49.258Z,21.60
2017-09-25T09:22:16.846Z,21.60
2017-09-25T09:24:44.408Z,21.60
2017-09-25T09:27:11.969Z,21.70
2017-09-25T09:29:39.522Z,21.70
2017-09-25T09:32:07.078Z,21.70
2017-09-25T09:34:34.658Z,21.70
2017-09-25T09:37:02.989Z,21.80
2017-09-25T09:39:30.550Z,21.80
2017-09-25T09:41:58.105Z,21.80
2017-09-25T09:44:25.659Z,21.90
2017-09-25T09:46:53.252Z,21.70
2017-09-25T09:49:20.810Z,21.70
2017-09-25T09:51:48.371Z,21.30
2017-09-25T09:54:15.934Z,21.20
2017-09-25T09:56:43.609Z,21.10
2017-09-25T09:59:11.954Z,21.80
2017-09-25T10:01:39.505Z,21.80
2017-09-25T10:04:07.063Z,22.40
2017-09-25T10:06:34.618Z,22.50
2017-09-25T10:09:02.195Z,22.70
2017-09-25T10:11:30.571Z,24.20
2017-09-25T10:13:58.122Z,24.20
2017-09-25T10:16:25.675Z,25.70
2017-09-25T10:18:53.234Z,26.50
2017-09-25T10:21:20.908Z,27.30
2017-09-25T10:23:48.511Z,27.60
2017-09-25T10:26:16.066Z,28.00
2017-09-25T10:28:44.386Z,29.80
2017-09-25T10:31:11.939Z,29.80
2017-09-25T10:33:39.508Z,31.10
2017-09-25T10:36:07.090Z,32.80
2017-09-25T10:38:34.649Z,33.60
2017-09-25T10:41:02.206Z,34.60
2017-09-25T10:43:29.777Z,33.40
2017-09-25T10:45:57.331Z,31.80
2017-09-25T10:48:24.917Z,30.20
2017-09-25T10:50:53.244Z,27.80
2017-09-25T10:53:20.802Z,27.80
2017-09-25T10:55:48.363Z,28.00
2017-09-25T10:58:15.917Z,29.90
2017-09-25T11:00:43.499Z,30.70
2017-09-25T11:03:11.050Z,33.30
2017-09-25T11:05:38.610Z,35.80
2017-09-25T11:08:06.170Z,37.40
2017-09-25T11:10:33.730Z,38.20
2017-09-25T11:13:01.306Z,39.00
2017-09-25T11:15:29.638Z,40.40
2017-09-25T11:17:57.230Z,40.40
2017-09-25T11:20:26.294Z,42.20
2017-09-25T11:22:53.852Z,42.20
2017-09-25T11:25:21.454Z,43.00
2017-09-25T11:27:49.019Z,44.10
2017-09-25T11:30:17.344Z,45.30
2017-09-25T11:32:44.903Z,45.30
2017-09-25T11:35:12.458Z,45.50
2017-09-25T11:37:40.015Z,43.20
2017-09-25T11:40:07.569Z,40.80
2017-09-25T11:42:35.126Z,38.40
2017-09-25T11:45:02.683Z,38.00
2017-09-25T11:47:30.249Z,38.00
2017-09-25T11:49:57.821Z,37.00
2017-09-25T11:52:25.379Z,35.10
2017-09-25T11:54:52.938Z,33.20
2017-09-25T11:57:20.491Z,32.00
2017-09-25T11:59:48.087Z,31.50
2017-09-25T12:02:15.642Z,30.80
2017-09-25T12:04:43.198Z,29.70
2017-09-25T12:07:10.822Z,29.00
2017-09-25T12:09:38.382Z,28.60
2017-09-25T12:12:05.942Z,28.10
2017-09-25T12:14:33.530Z,27.80
2017-09-25T12:17:01.095Z,27.70
2017-09-25T12:19:28.650Z,27.40
2017-09-25T12:21:56.217Z,27.10
2017-09-25T12:24:23.774Z,26.50
2017-09-25T12:26:51.367Z,25.50
2017-09-25T12:29:19.690Z,25.00
2017-09-25T12:31:47.250Z,25.00
2017-09-25T12:34:14.798Z,25.10
2017-09-25T12:36:42.352Z,25.10
2017-09-25T12:39:09.942Z,25.10
2017-09-25T12:41:37.498Z,24.20
2017-09-25T12:44:05.062Z,24.50
2017-09-25T12:46:32.618Z,25.40
2017-09-25T12:49:00.191Z,26.30
2017-09-25T12:51:27.773Z,27.90
2017-09-25T12:53:56.102Z,32.30
2017-09-25T12:56:23.659Z,32.20
2017-09-25T12:58:51.214Z,33.80
2017-09-25T13:01:18.780Z,34.20
2017-09-25T13:03:46.372Z,34.50
2017-09-25T13:06:13.930Z,34.60
2017-09-25T13:08:41.491Z,34.40
2017-09-25T13:11:09.050Z,33.30
2017-09-25T13:13:36.642Z,32.50
2017-09-25T13:16:04.226Z,31.70
2017-09-25T13:18:31.785Z,31.10
2017-09-25T13:20:59.344Z,30.60
2017-09-25T13:23:26.906Z,29.80
2017-09-25T13:25:54.462Z,29.20
2017-09-25T13:28:22.041Z,28.50
2017-09-25T13:30:49.598Z,28.30
2017-09-25T13:33:17.878Z,28.50
2017-09-25T13:35:45.519Z,28.70
2017-09-25T13:38:13.159Z,28.80
2017-09-25T13:40:42.342Z,28.80
2017-09-25T13:43:10.670Z,29.50
2017-09-25T13:45:38.242Z,29.50
2017-09-25T13:48:05.810Z,29.70
2017-09-25T13:50:33.524Z,29.20
2017-09-25T13:53:01.130Z,29.00
2017-09-25T13:55:28.691Z,29.00
2017-09-25T13:57:57.103Z,28.80
2017-09-25T14:02:58.407Z,29.20
2017-09-25T14:05:26.040Z,29.20
2017-09-25T14:07:53.595Z,28.80
2017-09-25T14:10:21.187Z,28.80
2017-09-25T14:12:48.749Z,28.70
2017-09-25T14:15:16.304Z,28.70
2017-09-25T14:17:43.862Z,28.60
2017-09-25T14:20:11.424Z,28.60
2017-09-25T14:22:39.011Z,28.90
2017-09-25T14:25:06.670Z,29.00
2017-09-25T14:27:34.238Z,29.60
2017-09-25T14:30:01.799Z,30.50
2017-09-25T14:32:30.126Z,31.20
2017-09-25T14:34:57.711Z,31.10
2017-09-25T14:37:25.265Z,30.40
2017-09-25T14:39:52.821Z,29.90
2017-09-25T14:42:20.382Z,29.20
2017-09-25T14:44:47.944Z,28.40
2017-09-25T14:47:15.526Z,27.80
2017-09-25T14:49:43.858Z,27.00
2017-09-25T14:52:11.417Z,27.00
2017-09-25T14:54:38.981Z,26.50
2017-09-25T14:57:06.555Z,26.10
2017-09-25T14:59:34.155Z,25.90
2017-09-25T15:02:02.482Z,25.40
2017-09-25T15:04:30.038Z,25.40
2017-09-25T15:06:57.610Z,24.80
2017-09-25T15:09:25.167Z,24.20
2017-09-25T15:11:52.759Z,23.90
2017-09-25T15:14:21.091Z,23.50
2017-09-25T15:16:48.650Z,23.40
2017-09-25T15:19:17.460Z,23.20
2017-09-25T15:21:45.039Z,22.80
2017-09-25T15:24:13.403Z,22.50
2017-09-25T15:26:41.031Z,22.40
2017-09-25T15:29:08.613Z,22.60
2017-09-25T15:31:36.201Z,22.70
2017-09-25T15:34:04.535Z,22.80
2017-09-25T15:36:32.185Z,22.70
2017-09-25T15:38:59.741Z,22.90
2017-09-25T15:41:27.300Z,22.90
2017-09-25T15:43:54.860Z,22.90
2017-09-25T15:46:22.414Z,22.90
2017-09-25T15:48:49.996Z,22.70
2017-09-25T15:51:17.553Z,22.70
2017-09-25T15:53:45.110Z,22.70
2017-09-25T15:56:12.675Z,22.40
2017-09-25T15:58:40.235Z,22.20
2017-09-25T16:01:07.826Z,22.10
2017-09-25T16:03:35.386Z,22.30
2017-09-25T16:06:02.950Z,22.30
2017-09-25T16:08:31.275Z,22.10
2017-09-25T16:10:58.829Z,22.10
2017-09-25T16:13:26.415Z,22.20
2017-09-25T16:15:53.969Z,22.30
2017-09-25T16:18:21.587Z,22.10
2017-09-25T16:20:49.175Z,21.90
2017-09-25T16:23:16.830Z,21.70
2017-09-25T16:25:44.413Z,21.40
2017-09-25T16:28:11.984Z,21.30
2017-09-25T16:30:39.598Z,21.10
2017-09-25T16:33:07.177Z,21.00
2017-09-25T16:35:34.735Z,21.00
2017-09-25T16:38:02.320Z,21.00
2017-09-25T16:40:29.877Z,21.10
2017-09-25T16:42:57.433Z,21.30
2017-09-25T16:45:24.995Z,21.30
2017-09-25T16:47:52.559Z,21.30
2017-09-25T16:50:20.912Z,21.30
2017-09-25T16:52:48.462Z,21.30
2017-09-25T16:55:16.053Z,21.30
2017-09-25T16:57:43.613Z,21.30
2017-09-25T17:00:11.175Z,21.20
2017-09-25T17:02:38.831Z,21.10
2017-09-25T17:05:06.395Z,21.00
2017-09-25T17:07:33.954Z,21.00
2017-09-25T17:10:01.603Z,21.00
2017-09-25T17:12:29.166Z,20.90
2017-09-25T17:14:56.749Z,20.80
2017-09-25T17:17:25.074Z,20.60
2017-09-25T17:19:52.632Z,20.60
2017-09-25T17:22:20.194Z,20.60
2017-09-25T17:24:47.750Z,20.50
2017-09-25T17:27:15.335Z,20.60
2017-09-25T17:29:42.894Z,20.50
2017-09-25T17:32:10.451Z,20.50
2017-09-25T17:34:38.018Z,20.40
2017-09-25T17:37:05.575Z,20.30
2017-09-25T17:39:33.166Z,20.30
2017-09-25T17:42:01.507Z,20.20
2017-09-25T17:44:29.075Z,20.20
2017-09-25T17:46:56.635Z,20.10
2017-09-25T17:49:24.189Z,20.10
2017-09-25T17:51:51.770Z,19.90
2017-09-25T17:54:20.094Z,20.00
2017-09-25T17:56:47.651Z,20.00
2017-09-25T17:59:15.213Z,19.90
2017-09-25T18:01:42.778Z,19.80
2017-09-25T18:04:10.358Z,19.50
2017-09-25T18:06:38.149Z,19.60
2017-09-25T18:09:06.533Z,19.70
2017-09-25T18:11:34.866Z,19.70
2017-09-25T18:14:02.579Z,19.70
2017-09-25T18:16:31.182Z,19.60
2017-09-25T18:18:59.223Z,19.60
2017-09-25T18:21:27.558Z,19.40
2017-09-25T18:23:55.390Z,19.40
2017-09-25T18:26:23.362Z,19.30
2017-09-25T18:28:51.330Z,19.20
2017-09-25T18:31:18.896Z,19.30
2017-09-25T18:33:49.986Z,19.30
2017-09-25T18:36:17.820Z,19.30
2017-09-25T18:38:45.582Z,19.10
2017-09-25T18:41:13.502Z,18.90
2017-09-25T18:43:42.266Z,18.40
2017-09-25T18:46:10.642Z,18.40
2017-09-25T18:48:38.496Z,18.50
2017-09-25T18:51:06.075Z,18.20
2017-09-25T18:53:33.791Z,18.20
2017-09-25T18:56:01.348Z,18.10
2017-09-25T18:58:29.040Z,18.10
2017-09-25T19:00:57.597Z,18.00
2017-09-25T19:03:26.082Z,18.00
2017-09-25T19:05:54.063Z,18.00
2017-09-25T19:08:21.749Z,18.00
2017-09-25T19:10:49.335Z,17.80
2017-09-25T19:13:17.667Z,17.90
2017-09-25T19:15:51.329Z,17.90
2017-09-25T19:18:19.228Z,17.70
2017-09-25T19:20:47.034Z,17.50
2017-09-25T19:23:15.646Z,17.40
2017-09-25T19:25:43.386Z,17.40
2017-09-25T19:28:12.016Z,17.50
2017-09-25T19:30:39.869Z,17.50
2017-09-25T19:33:07.726Z,17.50
2017-09-25T19:35:35.679Z,17.40
2017-09-25T19:38:03.980Z,17.40
2017-09-25T19:40:31.535Z,17.40
2017-09-25T19:42:59.123Z,17.60
2017-09-25T19:45:26.700Z,17.50
2017-09-25T19:47:55.082Z,17.50
2017-09-25T19:50:34.474Z,17.70
2017-09-25T19:53:02.785Z,17.80
2017-09-25T19:55:30.346Z,17.80
2017-09-25T19:58:10.414Z,18.20
2017-09-25T20:00:38.762Z,18.20
2017-09-25T20:03:06.326Z,18.20
2017-09-25T20:05:34.224Z,18.30
2017-09-25T20:08:02.558Z,18.30
2017-09-25T20:10:30.913Z,18.30
2017-09-25T20:12:59.501Z,18.30
2017-09-25T20:15:32.948Z,18.30
2017-09-25T20:18:04.879Z,18.30
2017-09-25T20:20:32.700Z,18.30
2017-09-25T20:23:00.260Z,18.00
2017-09-25T20:25:27.819Z,18.40
2017-09-25T20:27:55.377Z,18.40
2017-09-25T20:30:22.967Z,18.50
2017-09-25T20:32:50.517Z,18.40
2017-09-25T20:35:18.076Z,18.20
2017-09-25T20:37:45.642Z,18.10
2017-09-25T20:40:13.210Z,18.30
2017-09-25T20:42:46.447Z,18.40
2017-09-25T20:45:14.774Z,18.20
2017-09-25T20:47:42.349Z,18.20
2017-09-25T20:50:09.902Z,18.30
2017-09-25T20:52:37.462Z,18.10
2017-09-25T20:55:05.026Z,18.10
2017-09-25T20:57:32.586Z,18.10
2017-09-25T21:00:00.172Z,18.20
2017-09-25T21:02:28.502Z,18.40
2017-09-25T21:04:56.063Z,18.40
2017-09-25T21:07:23.634Z,18.10
2017-09-25T21:09:51.214Z,18.20
2017-09-25T21:12:18.823Z,18.20
2017-09-25T21:14:46.379Z,18.00
2017-09-25T21:17:13.930Z,18.20
2017-09-25T21:19:41.494Z,18.30
2017-09-25T21:22:09.057Z,18.20
2017-09-25T21:24:36.637Z,18.00
2017-09-25T21:27:04.614Z,17.90
2017-09-25T21:29:32.170Z,17.90
2017-09-25T21:31:59.791Z,18.00
2017-09-25T21:34:27.362Z,17.80
2017-09-25T21:36:54.956Z,17.80
2017-09-25T21:39:22.514Z,17.90
2017-09-25T21:41:50.075Z,18.00
2017-09-25T21:44:17.639Z,18.20
2017-09-25T21:46:45.201Z,18.10
2017-09-25T21:49:12.787Z,18.00
2017-09-25T21:51:41.113Z,17.60
2017-09-25T21:54:08.670Z,17.60
2017-09-25T21:56:36.254Z,17.50
2017-09-25T21:59:03.810Z,17.60
2017-09-25T22:01:31.402Z,17.70
2017-09-25T22:03:59.771Z,17.80
2017-09-25T22:06:28.097Z,17.70
2017-09-25T22:08:55.653Z,17.70
2017-09-25T22:11:23.213Z,17.90
2017-09-25T22:13:50.794Z,18.00
2017-09-25T22:16:18.350Z,18.20
2017-09-25T22:18:45.906Z,18.30
2017-09-25T22:21:13.466Z,18.30
2017-09-25T22:23:41.113Z,18.30
2017-09-25T22:26:08.701Z,18.10
2017-09-25T22:28:36.262Z,18.10
2017-09-25T22:31:03.827Z,18.00
2017-09-25T22:33:32.161Z,18.00
2017-09-25T22:35:59.761Z,18.00
2017-09-25T22:38:27.341Z,18.10
2017-09-25T22:40:55.665Z,17.60
2017-09-25T22:43:42.014Z,17.60
2017-09-25T22:46:10.336Z,17.60
2017-09-25T22:48:37.907Z,17.60
2017-09-25T22:51:05.464Z,17.60
2017-09-25T22:53:33.026Z,17.60
2017-09-25T22:56:00.610Z,17.60
2017-09-25T22:58:28.165Z,17.80
2017-09-25T23:00:55.718Z,18.00
2017-09-25T23:03:25.870Z,17.90
2017-09-25T23:05:56.108Z,17.60
2017-09-25T23:08:23.669Z,17.60
2017-09-25T23:10:51.221Z,17.50
2017-09-25T23:13:18.774Z,17.30
2017-09-25T23:15:47.094Z,17.30
2017-09-25T23:18:14.677Z,17.30
2017-09-25T23:20:42.233Z,17.30
2017-09-25T23:23:09.793Z,17.10
2017-09-25T23:25:37.350Z,17.00
2017-09-25T23:28:04.902Z,17.10
2017-09-25T23:30:34.298Z,17.20
2017-09-25T23:33:01.870Z,16.90
2017-09-25T23:35:29.425Z,16.50
2017-09-25T23:37:56.977Z,16.70
2017-09-25T23:40:24.529Z,16.80
2017-09-25T23:42:52.105Z,17.00
2017-09-25T23:45:19.657Z,17.00
2017-09-25T23:47:47.209Z,17.00
2017-09-25T23:50:14.758Z,17.10
2017-09-25T23:52:42.312Z,16.80
2017-09-25T23:55:09.885Z,16.70
2017-09-25T23:57:37.433Z,16.90
