createdAt,value
2022-11-05T00:07:54.237Z,2.55
2022-11-05T00:17:58.670Z,1.33
2022-11-05T00:28:03.900Z,3.10
2022-11-05T00:38:10.808Z,1.52
2022-11-05T00:48:32.525Z,1.60
2022-11-05T00:58:37.755Z,1.35
2022-11-05T01:08:42.708Z,2.35
2022-11-05T01:18:47.145Z,2.90
2022-11-05T01:28:52.091Z,2.53
2022-11-05T01:38:58.908Z,1.67
2022-11-05T01:49:10.645Z,1.90
2022-11-05T01:59:19.599Z,1.77
2022-11-05T02:09:28.776Z,1.20
2022-11-05T02:20:10.411Z,1.23
2022-11-05T02:30:41.097Z,1.27
2022-11-05T02:40:55.004Z,0.90
2022-11-05T02:51:09.985Z,0.60
2022-11-05T03:01:13.489Z,2.88
2022-11-05T03:11:20.502Z,2.30
2022-11-05T03:21:32.691Z,1.92
2022-11-05T03:41:43.719Z,1.58
2022-11-05T03:51:54.536Z,1.52
2022-11-05T04:01:58.693Z,2.42
2022-11-05T04:12:21.940Z,1.83
2022-11-05T04:22:44.997Z,1.75
2022-11-05T04:33:00.994Z,2.58
2022-11-05T04:43:12.044Z,2.00
2022-11-05T04:53:19.302Z,1.25
2022-11-05T05:03:22.287Z,1.58
2022-11-05T05:13:27.298Z,1.45
2022-11-05T05:23:34.496Z,1.67
2022-11-05T05:33:39.120Z,1.20
2022-11-05T05:43:49.580Z,1.80
2022-11-05T05:53:59.368Z,2.67
2022-11-05T06:04:03.085Z,2.35
2022-11-05T06:14:10.857Z,2.40
2022-11-05T06:24:14.256Z,6.07
2022-11-05T06:34:18.952Z,2.17
2022-11-05T06:44:23.001Z,2.50
2022-11-05T06:54:27.490Z,1.75
2022-11-05T07:04:30.584Z,1.55
2022-11-05T07:14:35.120Z,1.30
2022-11-05T07:24:40.744Z,1.02
2022-11-05T07:34:45.287Z,1.23
2022-11-05T07:44:53.818Z,1.13
2022-11-05T07:54:58.299Z,1.02
2022-11-05T08:05:01.270Z,1.08
2022-11-05T08:15:07.750Z,1.67
2022-11-05T08:25:11.541Z,0.80
2022-11-05T08:35:21.265Z,0.50
2022-11-05T08:55:47.120Z,0.30
2022-11-05T09:05:50.222Z,0.28
2022-11-05T09:15:55.317Z,0.20
2022-11-05T09:25:58.779Z,0.25
2022-11-05T09:36:04.885Z,1.20
2022-11-05T09:46:19.729Z,0.25
2022-11-05T09:56:34.796Z,0.52
2022-11-05T10:28:28.929Z,0.08
2022-11-05T10:38:33.468Z,0.38
2022-11-05T10:48:51.707Z,1.33
2022-11-05T10:58:56.980Z,0.30
2022-11-05T11:09:05.657Z,0.57
2022-11-05T11:19:26.149Z,0.68
2022-11-05T11:29:38.896Z,0.40
2022-11-05T11:39:48.335Z,0.75
2022-11-05T11:49:54.789Z,0.47
2022-11-05T12:00:09.726Z,0.40
2022-11-05T12:10:30.853Z,0.38
2022-11-05T12:20:58.355Z,0.43
2022-11-05T12:31:16.813Z,1.13
2022-11-05T12:41:26.792Z,1.75
2022-11-05T12:51:46.958Z,2.28
2022-11-05T13:01:55.077Z,2.25
2022-11-05T13:12:05.004Z,1.75
2022-11-05T13:22:18.074Z,2.38
2022-11-05T13:32:34.644Z,1.83
2022-11-05T13:43:01.943Z,1.35
2022-11-05T13:53:33.223Z,1.85
2022-11-05T14:03:41.403Z,2.85
2022-11-05T14:13:47.437Z,3.17
2022-11-05T14:23:54.279Z,3.72
2022-11-05T14:34:17.161Z,5.38
2022-11-05T14:44:20.705Z,2.92
2022-11-05T14:54:35.180Z,3.33
2022-11-05T15:04:45.785Z,2.17
2022-11-05T15:14:57.790Z,3.20
2022-11-05T15:25:01.231Z,4.40
2022-11-05T15:35:20.964Z,2.30
2022-11-05T15:45:24.153Z,2.42
2022-11-05T15:55:28.667Z,2.65
2022-11-05T16:05:35.964Z,3.92
2022-11-05T16:15:53.255Z,4.75
2022-11-05T16:25:56.745Z,4.65
2022-11-05T16:36:01.517Z,3.30
2022-11-05T16:46:04.620Z,2.45
2022-11-05T16:56:14.756Z,2.30
2022-11-05T17:06:19.379Z,1.80
2022-11-05T17:16:24.197Z,1.77
2022-11-05T17:26:27.217Z,3.42
2022-11-05T17:36:34.762Z,3.17
2022-11-05T17:46:45.057Z,0.90
2022-11-05T17:56:52.928Z,1.20
2022-11-05T18:06:56.648Z,1.50
2022-11-05T18:17:06.969Z,1.92
2022-11-05T18:27:18.712Z,1.60
2022-11-05T18:37:24.575Z,1.53
2022-11-05T18:47:27.918Z,1.60
2022-11-05T18:57:33.893Z,1.25
2022-11-05T19:07:37.368Z,1.25
2022-11-05T19:17:42.531Z,2.03
2022-11-05T19:27:45.730Z,0.98
2022-11-05T19:37:53.672Z,1.27
2022-11-05T19:47:56.831Z,1.80
2022-11-05T19:58:01.377Z,0.57
2022-11-05T20:08:04.807Z,2.15
2022-11-05T20:18:09.639Z,0.68
2022-11-05T20:28:14.524Z,1.60
2022-11-05T20:38:22.862Z,2.83
2022-11-05T20:48:25.912Z,2.22
2022-11-05T20:58:32.227Z,3.17
2022-11-05T21:19:02.550Z,1.00
2022-11-05T21:29:06.049Z,1.05
2022-11-05T21:39:13.730Z,0.80
2022-11-05T21:49:17.818Z,1.08
2022-11-05T21:59:42.633Z,0.73
2022-11-05T22:09:46.081Z,0.50
2022-11-05T22:19:51.159Z,0.85
2022-11-05T22:29:54.299Z,0.65
2022-11-05T22:50:24.972Z,1.27
2022-11-05T23:00:36.795Z,0.70
2022-11-05T23:11:00.679Z,0.60
2022-11-05T23:21:23.281Z,0.73
2022-11-05T23:42:07.914Z,0.60
2022-11-05T23:52:14.551Z,0.40
