createdAt,value
2018-05-08T00:08:49.103Z,1011.1
2018-05-08T00:19:01.332Z,1011.1
2018-05-08T00:29:46.615Z,1011.0
2018-05-08T00:40:01.346Z,1010.9
2018-05-08T01:00:32.304Z,1010.8
2018-05-08T01:10:46.600Z,1010.8
2018-05-08T01:21:01.257Z,1010.7
2018-05-08T01:31:46.630Z,1010.6
2018-05-08T01:41:58.408Z,1010.5
2018-05-08T01:52:10.552Z,1010.4
2018-05-08T02:02:55.959Z,1010.4
2018-05-08T02:13:41.831Z,1010.3
2018-05-08T02:24:27.404Z,1010.3
2018-05-08T02:35:13.143Z,1010.2
2018-05-08T02:45:59.042Z,1010.2
2018-05-08T02:56:16.479Z,1010.1
2018-05-08T03:06:30.746Z,1010.0
2018-05-08T03:16:44.836Z,1010.1
2018-05-08T03:26:56.000Z,1010.2
2018-05-08T03:37:45.171Z,1010.0
2018-05-08T03:48:02.432Z,1009.9
2018-05-08T03:58:16.998Z,1009.9
2018-05-08T04:09:03.655Z,1009.9
2018-05-08T04:19:17.782Z,1009.8
2018-05-08T04:29:32.131Z,1009.7
2018-05-08T04:39:46.536Z,1009.6
2018-05-08T04:50:31.958Z,1009.6
2018-05-08T05:01:19.739Z,1009.6
2018-05-08T05:12:05.691Z,1009.5
2018-05-08T05:22:51.474Z,1009.5
2018-05-08T05:33:06.022Z,1009.4
2018-05-08T05:43:51.163Z,1009.5
2018-05-08T05:54:37.260Z,1009.5
2018-05-08T06:04:48.883Z,1009.4
2018-05-08T06:15:41.764Z,1009.3
2018-05-08T06:25:55.410Z,1009.3
2018-05-08T06:36:07.536Z,1009.3
2018-05-08T06:57:33.348Z,1009.2
2018-05-08T07:08:18.722Z,1009.2
2018-05-08T07:19:06.580Z,1009.1
2018-05-08T07:29:52.378Z,1009.0
2018-05-08T07:40:40.970Z,1009.0
2018-05-08T07:50:55.374Z,1009.0
2018-05-08T08:01:43.662Z,1009.0
2018-05-08T08:12:32.393Z,1009.5
2018-05-08T08:22:47.088Z,1009.1
2018-05-08T08:33:01.362Z,1009.0
2018-05-08T08:43:49.204Z,1008.8
2018-05-08T09:04:52.408Z,1008.4
2018-05-08T09:15:09.875Z,1008.3
2018-05-08T09:26:03.953Z,1008.2
2018-05-08T09:36:19.505Z,1008.0
2018-05-08T09:46:33.367Z,1007.7
2018-05-08T09:56:44.880Z,1007.6
2018-05-08T10:06:57.912Z,1007.3
2018-05-08T10:17:13.296Z,1007.2
2018-05-08T10:27:28.028Z,1007.0
2018-05-08T10:37:41.923Z,1006.9
2018-05-08T10:47:56.154Z,1006.8
2018-05-08T10:58:12.700Z,1006.6
2018-05-08T11:08:27.716Z,1006.4
2018-05-08T11:18:47.644Z,1006.3
2018-05-08T11:29:01.796Z,1005.9
2018-05-08T11:39:18.682Z,1005.8
2018-05-08T11:49:30.712Z,1005.7
2018-05-08T11:59:45.713Z,1005.7
2018-05-08T12:10:00.399Z,1005.6
2018-05-08T12:20:14.839Z,1005.6
2018-05-08T12:30:29.043Z,1005.6
2018-05-08T12:40:43.116Z,1005.6
2018-05-08T12:51:32.447Z,1005.7
2018-05-08T13:01:47.133Z,1005.7
2018-05-08T13:11:59.567Z,1005.7
2018-05-08T13:22:46.763Z,1005.6
2018-05-08T13:33:32.605Z,1005.3
2018-05-08T13:44:18.660Z,1005.1
2018-05-08T13:54:32.863Z,1005.0
2018-05-08T14:04:48.518Z,1004.9
2018-05-08T14:15:00.504Z,1004.8
2018-05-08T14:25:45.934Z,1004.8
2018-05-08T14:35:57.521Z,1004.5
2018-05-08T14:46:13.979Z,1004.3
2018-05-08T14:56:27.829Z,1004.1
2018-05-08T15:07:13.419Z,1004.1
2018-05-08T15:17:59.059Z,1003.9
2018-05-08T15:28:44.750Z,1003.8
2018-05-08T15:38:59.471Z,1003.7
2018-05-08T15:49:13.767Z,1003.7
2018-05-08T15:59:27.589Z,1003.6
2018-05-08T16:09:41.750Z,1003.5
2018-05-08T16:21:08.933Z,1003.5
2018-05-08T16:31:24.697Z,1003.5
2018-05-08T16:41:38.343Z,1003.4
2018-05-08T16:51:53.296Z,1003.4
2018-05-08T17:32:33.188Z,1003.4
2018-05-08T18:11:17.196Z,1003.5
2018-05-08T18:24:41.112Z,1003.6
2018-05-08T18:35:28.631Z,1003.7
2018-05-08T18:46:26.063Z,1003.6
2018-05-08T18:58:26.843Z,1003.6
2018-05-08T19:09:28.070Z,1003.8
2018-05-08T19:19:43.041Z,1003.8
2018-05-08T19:29:58.252Z,1003.9
2018-05-08T19:40:16.990Z,1003.8
2018-05-08T19:51:50.662Z,1003.9
2018-05-08T20:14:09.238Z,1003.9
2018-05-08T20:24:58.013Z,1003.9
2018-05-08T20:35:21.920Z,1004.0
2018-05-08T20:45:42.597Z,1004.0
2018-05-08T20:56:06.333Z,1004.1
2018-05-08T21:06:54.429Z,1004.0
2018-05-08T21:17:10.276Z,1004.0
2018-05-08T21:28:06.951Z,1004.0
2018-05-08T21:39:27.795Z,1004.0
2018-05-08T22:03:18.346Z,1004.1
2018-05-08T22:13:31.744Z,1004.1
2018-05-08T22:23:46.143Z,1004.1
2018-05-08T22:34:01.011Z,1004.1
2018-05-08T22:44:46.539Z,1004.1
2018-05-08T22:55:00.673Z,1004.0
2018-05-08T23:05:14.813Z,1004.1
2018-05-08T23:15:29.148Z,1004.1
2018-05-08T23:25:43.236Z,1004.0
2018-05-08T23:35:57.657Z,1004.0
2018-05-08T23:46:11.738Z,1003.8
2018-05-08T23:56:25.915Z,1003.7
