createdAt,value
2019-02-16T00:01:11.665Z,99.90
2019-02-16T00:03:38.349Z,99.90
2019-02-16T00:06:04.987Z,99.90
2019-02-16T00:08:31.832Z,99.90
2019-02-16T00:10:58.564Z,99.90
2019-02-16T00:13:25.146Z,99.90
2019-02-16T00:15:51.859Z,99.90
2019-02-16T00:18:20.141Z,99.90
2019-02-16T00:20:46.707Z,99.90
2019-02-16T00:23:13.263Z,99.90
2019-02-16T00:25:39.790Z,99.90
2019-02-16T00:28:06.532Z,99.90
2019-02-16T00:30:33.158Z,99.90
2019-02-16T00:33:00.194Z,99.90
2019-02-16T00:35:26.651Z,99.90
2019-02-16T00:37:53.801Z,99.90
2019-02-16T00:40:22.405Z,99.90
2019-02-16T00:42:49.982Z,99.90
2019-02-16T00:45:16.653Z,99.90
2019-02-16T00:47:43.761Z,99.90
2019-02-16T00:50:11.481Z,99.90
2019-02-16T00:52:38.361Z,99.90
2019-02-16T00:55:05.613Z,99.90
2019-02-16T00:57:32.455Z,99.90
2019-02-16T00:59:59.101Z,99.90
2019-02-16T01:02:26.228Z,99.90
2019-02-16T01:04:53.189Z,99.90
2019-02-16T01:07:19.856Z,99.90
2019-02-16T01:09:46.545Z,99.90
2019-02-16T01:12:13.600Z,99.90
2019-02-16T01:14:40.222Z,99.90
2019-02-16T01:17:06.698Z,99.90
2019-02-16T01:19:33.278Z,99.90
2019-02-16T01:21:59.821Z,99.90
2019-02-16T01:24:26.836Z,99.90
2019-02-16T01:26:53.304Z,99.90
2019-02-16T01:29:19.908Z,99.90
2019-02-16T01:31:46.726Z,99.90
2019-02-16T01:34:14.988Z,99.90
2019-02-16T01:36:41.668Z,99.90
2019-02-16T01:39:08.809Z,99.90
2019-02-16T01:41:35.555Z,99.90
2019-02-16T01:44:03.668Z,99.90
2019-02-16T01:46:30.258Z,99.90
2019-02-16T01:48:57.641Z,99.90
2019-02-16T01:51:31.713Z,99.90
2019-02-16T01:53:53.241Z,99.90
2019-02-16T01:56:20.897Z,99.90
2019-02-16T01:58:47.561Z,99.90
2019-02-16T02:01:14.372Z,99.90
2019-02-16T02:03:41.204Z,99.90
2019-02-16T02:06:08.788Z,99.90
2019-02-16T02:08:35.443Z,99.90
2019-02-16T02:11:02.107Z,99.90
2019-02-16T02:13:29.136Z,99.90
2019-02-16T02:15:55.724Z,99.90
2019-02-16T02:18:22.546Z,99.90
2019-02-16T02:20:49.091Z,99.90
2019-02-16T02:23:15.829Z,99.90
2019-02-16T02:25:42.985Z,99.90
2019-02-16T02:28:09.617Z,99.90
2019-02-16T02:30:36.552Z,99.90
2019-02-16T02:33:03.714Z,99.90
2019-02-16T02:35:30.971Z,99.90
2019-02-16T02:37:57.519Z,99.90
2019-02-16T02:40:24.172Z,99.90
2019-02-16T02:42:50.854Z,99.90
2019-02-16T02:45:17.473Z,99.90
2019-02-16T02:47:44.604Z,99.90
2019-02-16T02:50:11.386Z,99.90
2019-02-16T02:52:38.010Z,99.90
2019-02-16T02:55:05.690Z,99.90
2019-02-16T02:57:32.307Z,99.90
2019-02-16T02:59:58.961Z,99.90
2019-02-16T03:02:25.594Z,99.90
2019-02-16T03:04:52.155Z,99.90
2019-02-16T03:07:18.768Z,99.90
2019-02-16T03:09:45.778Z,99.90
2019-02-16T03:12:15.121Z,99.90
2019-02-16T03:14:42.082Z,99.90
2019-02-16T03:17:08.642Z,99.90
2019-02-16T03:19:35.352Z,99.90
2019-02-16T03:22:03.301Z,99.90
2019-02-16T03:24:30.682Z,99.90
2019-02-16T03:27:01.201Z,99.90
2019-02-16T03:29:37.699Z,99.90
2019-02-16T03:32:14.574Z,99.90
2019-02-16T03:35:12.801Z,99.90
2019-02-16T03:37:49.339Z,99.90
2019-02-16T03:40:16.054Z,99.90
2019-02-16T03:42:43.073Z,99.90
2019-02-16T03:45:09.733Z,99.90
2019-02-16T03:47:36.670Z,99.90
2019-02-16T03:50:06.429Z,99.90
2019-02-16T03:52:33.413Z,99.90
2019-02-16T03:55:00.308Z,99.90
2019-02-16T03:57:26.945Z,99.90
2019-02-16T03:59:53.873Z,99.90
2019-02-16T04:02:20.570Z,99.90
2019-02-16T04:04:47.615Z,99.90
2019-02-16T04:07:14.309Z,99.90
2019-02-16T04:09:41.698Z,99.90
2019-02-16T04:12:08.495Z,99.90
2019-02-16T04:14:35.101Z,99.90
2019-02-16T04:17:02.147Z,99.90
2019-02-16T04:19:28.911Z,99.90
2019-02-16T04:21:56.241Z,99.90
2019-02-16T04:24:22.997Z,99.90
2019-02-16T04:26:50.503Z,99.90
2019-02-16T04:29:17.608Z,99.90
2019-02-16T04:31:44.485Z,99.90
2019-02-16T04:34:11.306Z,99.90
2019-02-16T04:36:38.323Z,99.90
2019-02-16T04:39:05.793Z,99.90
2019-02-16T04:41:32.358Z,99.90
2019-02-16T04:43:58.998Z,99.90
2019-02-16T04:46:25.737Z,99.90
2019-02-16T04:48:52.360Z,99.90
2019-02-16T04:51:19.159Z,99.90
2019-02-16T04:53:45.736Z,99.90
2019-02-16T04:56:12.388Z,99.90
2019-02-16T04:58:39.017Z,99.90
2019-02-16T05:01:05.629Z,99.90
2019-02-16T05:03:32.401Z,99.90
2019-02-16T05:05:59.849Z,99.90
2019-02-16T05:08:26.684Z,99.90
2019-02-16T05:10:53.199Z,99.90
2019-02-16T05:13:19.849Z,99.90
2019-02-16T05:15:46.369Z,99.90
2019-02-16T05:18:13.049Z,99.90
2019-02-16T05:20:39.677Z,99.90
2019-02-16T05:23:06.428Z,99.90
2019-02-16T05:25:33.046Z,99.90
2019-02-16T05:28:01.293Z,99.90
2019-02-16T05:30:29.517Z,99.90
2019-02-16T05:32:56.167Z,99.90
2019-02-16T05:35:22.888Z,99.90
2019-02-16T05:37:49.637Z,99.90
2019-02-16T05:40:16.277Z,99.90
2019-02-16T05:42:43.054Z,99.90
2019-02-16T05:45:09.775Z,99.90
2019-02-16T05:47:38.037Z,99.90
2019-02-16T05:50:05.062Z,99.90
2019-02-16T05:52:31.803Z,99.90
2019-02-16T05:54:58.443Z,99.90
2019-02-16T05:57:25.214Z,99.90
2019-02-16T05:59:51.821Z,99.90
2019-02-16T06:02:18.381Z,99.90
2019-02-16T06:04:44.905Z,99.90
2019-02-16T06:07:11.654Z,99.90
2019-02-16T06:09:38.381Z,99.90
2019-02-16T06:12:05.033Z,99.90
2019-02-16T06:14:31.752Z,99.90
2019-02-16T06:16:58.416Z,99.90
2019-02-16T06:19:24.935Z,99.90
2019-02-16T06:21:52.075Z,99.90
2019-02-16T06:24:19.408Z,99.90
2019-02-16T06:26:46.144Z,99.90
2019-02-16T06:29:12.790Z,99.90
2019-02-16T06:31:39.415Z,99.90
2019-02-16T06:34:06.059Z,99.90
2019-02-16T06:36:35.101Z,99.90
2019-02-16T06:39:01.758Z,99.90
2019-02-16T06:41:28.416Z,99.90
2019-02-16T06:43:54.990Z,99.90
2019-02-16T06:46:21.600Z,99.90
2019-02-16T06:48:49.287Z,99.90
2019-02-16T06:51:15.768Z,99.90
2019-02-16T06:53:42.325Z,99.90
2019-02-16T06:56:10.744Z,99.90
2019-02-16T06:58:37.416Z,99.90
2019-02-16T07:01:03.924Z,99.90
2019-02-16T07:03:30.472Z,99.90
2019-02-16T07:05:56.891Z,99.90
2019-02-16T07:08:23.556Z,99.90
2019-02-16T07:10:50.089Z,99.90
2019-02-16T07:13:16.528Z,99.90
2019-02-16T07:15:44.974Z,99.90
2019-02-16T07:18:13.538Z,99.90
2019-02-16T07:20:40.082Z,99.90
2019-02-16T07:23:06.640Z,99.90
2019-02-16T07:25:33.170Z,99.90
2019-02-16T07:27:59.808Z,99.90
2019-02-16T07:30:26.438Z,99.90
2019-02-16T07:32:53.084Z,99.90
2019-02-16T07:35:19.734Z,99.90
2019-02-16T07:37:46.359Z,99.90
2019-02-16T07:40:13.005Z,99.90
2019-02-16T07:42:47.658Z,99.90
2019-02-16T07:45:19.009Z,99.90
2019-02-16T07:48:04.065Z,99.90
2019-02-16T07:50:35.324Z,99.90
2019-02-16T07:53:03.777Z,99.90
2019-02-16T07:55:32.209Z,99.90
2019-02-16T07:58:03.149Z,99.90
2019-02-16T08:00:34.315Z,99.90
2019-02-16T08:03:08.674Z,99.90
2019-02-16T08:05:37.113Z,99.90
2019-02-16T08:08:05.732Z,99.90
2019-02-16T08:10:51.113Z,99.90
2019-02-16T08:13:22.481Z,99.90
2019-02-16T08:15:51.021Z,99.90
2019-02-16T08:18:22.174Z,99.90
2019-02-16T08:20:53.485Z,99.90
2019-02-16T08:23:40.552Z,99.90
2019-02-16T08:26:27.767Z,99.90
2019-02-16T08:28:58.833Z,99.90
2019-02-16T08:31:36.184Z,99.90
2019-02-16T08:34:04.748Z,99.90
2019-02-16T08:36:36.440Z,99.90
2019-02-16T08:39:08.531Z,99.90
2019-02-16T08:41:42.912Z,99.90
2019-02-16T08:44:29.662Z,99.90
2019-02-16T08:47:00.593Z,99.90
2019-02-16T08:49:34.859Z,99.90
2019-02-16T08:52:09.069Z,99.90
2019-02-16T08:54:54.404Z,99.90
2019-02-16T08:57:28.624Z,99.90
2019-02-16T09:00:15.286Z,99.90
2019-02-16T09:02:52.786Z,99.90
2019-02-16T09:05:21.250Z,99.90
2019-02-16T09:07:49.781Z,99.90
2019-02-16T09:10:18.236Z,99.90
2019-02-16T09:12:52.488Z,99.90
2019-02-16T09:15:23.712Z,99.90
2019-02-16T09:18:01.170Z,99.90
2019-02-16T09:20:29.638Z,99.90
2019-02-16T09:22:58.165Z,99.90
2019-02-16T09:25:35.669Z,99.90
2019-02-16T09:28:19.044Z,99.90
2019-02-16T09:30:59.797Z,99.90
2019-02-16T09:33:43.469Z,99.90
2019-02-16T09:36:11.930Z,99.90
2019-02-16T09:38:57.199Z,99.90
2019-02-16T09:41:40.651Z,99.90
2019-02-16T09:44:15.397Z,99.90
2019-02-16T09:47:02.157Z,99.90
2019-02-16T09:49:48.884Z,99.90
2019-02-16T09:52:34.201Z,99.90
2019-02-16T09:55:19.369Z,99.90
2019-02-16T09:57:50.621Z,99.90
2019-02-16T10:00:22.094Z,99.90
2019-02-16T10:02:53.444Z,99.90
2019-02-16T10:05:21.905Z,99.90
2019-02-16T10:07:53.454Z,99.90
2019-02-16T10:10:30.954Z,99.90
2019-02-16T10:13:01.085Z,99.90
2019-02-16T10:15:29.631Z,99.90
2019-02-16T10:18:01.130Z,99.90
2019-02-16T10:20:29.697Z,99.90
2019-02-16T10:23:16.108Z,99.90
2019-02-16T10:25:56.121Z,99.90
2019-02-16T10:28:27.053Z,99.90
2019-02-16T10:30:55.520Z,99.90
2019-02-16T10:33:26.677Z,99.90
2019-02-16T10:35:57.835Z,99.90
2019-02-16T10:38:38.135Z,99.90
2019-02-16T10:41:06.620Z,99.90
2019-02-16T10:43:51.783Z,99.90
2019-02-16T10:46:20.253Z,99.90
2019-02-16T10:48:48.711Z,99.90
2019-02-16T10:51:25.997Z,99.90
2019-02-16T10:54:03.251Z,99.90
2019-02-16T10:56:31.798Z,99.90
2019-02-16T10:59:10.524Z,99.90
2019-02-16T11:01:41.852Z,99.90
2019-02-16T11:04:12.980Z,99.90
2019-02-16T11:06:44.328Z,99.90
2019-02-16T11:09:12.735Z,99.90
2019-02-16T11:11:53.620Z,99.90
2019-02-16T11:14:25.196Z,99.90
2019-02-16T11:17:10.628Z,99.90
2019-02-16T11:19:41.872Z,99.90
2019-02-16T11:22:19.545Z,99.90
2019-02-16T11:24:47.979Z,99.90
2019-02-16T11:27:18.922Z,99.90
2019-02-16T11:29:47.521Z,99.90
2019-02-16T11:32:15.949Z,99.90
2019-02-16T11:34:50.514Z,99.90
2019-02-16T11:37:19.032Z,99.90
2019-02-16T11:39:50.482Z,99.90
2019-02-16T11:42:21.496Z,99.90
2019-02-16T11:44:52.496Z,99.90
2019-02-16T11:47:23.524Z,99.90
2019-02-16T11:49:57.814Z,99.90
2019-02-16T11:52:29.084Z,99.90
2019-02-16T11:54:57.556Z,99.90
2019-02-16T11:57:28.828Z,99.90
2019-02-16T12:00:12.598Z,99.90
2019-02-16T12:02:56.425Z,99.90
2019-02-16T12:05:33.749Z,99.90
2019-02-16T12:08:08.548Z,99.90
2019-02-16T12:10:53.978Z,99.90
2019-02-16T12:13:22.414Z,99.90
2019-02-16T12:15:53.625Z,99.90
2019-02-16T12:18:33.909Z,99.90
2019-02-16T12:21:17.525Z,99.90
2019-02-16T12:23:51.986Z,99.90
2019-02-16T12:26:29.381Z,99.90
2019-02-16T12:29:00.554Z,99.90
2019-02-16T12:31:31.753Z,99.90
2019-02-16T12:34:12.409Z,99.90
2019-02-16T12:36:40.861Z,99.90
2019-02-16T12:39:12.398Z,99.90
2019-02-16T12:41:57.501Z,99.90
2019-02-16T12:44:25.936Z,99.90
2019-02-16T12:46:57.251Z,99.90
2019-02-16T12:49:42.762Z,99.90
2019-02-16T12:52:17.092Z,99.90
2019-02-16T12:55:02.277Z,99.90
2019-02-16T12:57:30.718Z,99.90
2019-02-16T13:00:16.398Z,99.90
2019-02-16T13:03:03.175Z,99.90
2019-02-16T13:05:31.666Z,99.90
2019-02-16T13:08:02.860Z,99.90
2019-02-16T13:10:43.374Z,99.90
2019-02-16T13:13:12.905Z,99.90
2019-02-16T13:15:57.804Z,99.90
2019-02-16T13:18:44.558Z,99.90
2019-02-16T13:21:16.281Z,99.90
2019-02-16T13:23:57.028Z,99.90
2019-02-16T13:26:25.509Z,99.90
2019-02-16T13:29:10.368Z,99.80
2019-02-16T13:31:41.934Z,99.70
2019-02-16T13:34:19.634Z,99.30
2019-02-16T13:36:48.265Z,98.90
2019-02-16T13:39:19.225Z,98.70
2019-02-16T13:41:53.954Z,98.50
2019-02-16T13:44:22.531Z,98.50
2019-02-16T13:46:56.608Z,98.30
2019-02-16T13:49:28.026Z,97.50
2019-02-16T13:52:02.849Z,97.40
2019-02-16T13:54:46.697Z,96.90
2019-02-16T13:57:33.309Z,96.60
2019-02-16T14:00:13.545Z,95.70
2019-02-16T14:02:50.949Z,96.10
2019-02-16T14:05:34.512Z,96.00
2019-02-16T14:08:11.869Z,95.70
2019-02-16T14:10:40.317Z,94.80
2019-02-16T14:13:17.365Z,94.90
2019-02-16T14:15:48.945Z,94.40
2019-02-16T14:18:15.672Z,94.30
2019-02-16T14:20:42.364Z,94.50
2019-02-16T14:23:08.988Z,94.50
2019-02-16T14:25:43.654Z,94.00
2019-02-16T14:28:05.792Z,93.80
2019-02-16T14:30:32.395Z,94.00
2019-02-16T14:32:58.943Z,94.00
2019-02-16T14:35:25.461Z,94.30
2019-02-16T14:37:53.928Z,93.60
2019-02-16T14:40:21.144Z,93.70
2019-02-16T14:42:47.726Z,93.60
2019-02-16T14:45:14.474Z,93.30
2019-02-16T14:47:41.046Z,93.40
2019-02-16T14:50:08.878Z,93.70
2019-02-16T14:52:35.558Z,93.30
2019-02-16T14:55:02.398Z,93.80
2019-02-16T14:57:28.967Z,93.30
2019-02-16T14:59:55.592Z,93.10
2019-02-16T15:02:22.251Z,93.10
2019-02-16T15:04:48.809Z,93.60
2019-02-16T15:07:15.434Z,93.30
2019-02-16T15:09:42.077Z,93.10
2019-02-16T15:12:09.829Z,93.10
2019-02-16T15:14:36.701Z,93.70
2019-02-16T15:17:03.303Z,93.50
2019-02-16T15:19:29.724Z,93.60
2019-02-16T15:21:56.504Z,93.80
2019-02-16T15:24:23.038Z,94.20
2019-02-16T15:26:49.709Z,94.10
2019-02-16T15:29:16.364Z,94.40
2019-02-16T15:31:43.037Z,94.40
2019-02-16T15:34:09.662Z,94.60
2019-02-16T15:36:36.199Z,94.70
2019-02-16T15:39:05.090Z,95.40
2019-02-16T15:41:31.713Z,95.00
2019-02-16T15:43:58.430Z,95.30
2019-02-16T15:46:25.082Z,95.50
2019-02-16T15:48:51.687Z,96.00
2019-02-16T15:51:18.807Z,96.00
2019-02-16T15:53:45.321Z,95.90
2019-02-16T15:56:11.993Z,96.20
2019-02-16T15:58:38.533Z,96.00
2019-02-16T16:01:05.092Z,96.10
2019-02-16T16:03:31.809Z,96.30
2019-02-16T16:05:58.360Z,96.30
2019-02-16T16:08:26.936Z,96.40
2019-02-16T16:11:07.284Z,96.30
2019-02-16T16:13:44.911Z,96.60
2019-02-16T16:16:21.997Z,96.50
2019-02-16T16:18:50.411Z,96.80
2019-02-16T16:21:56.740Z,97.00
2019-02-16T16:24:34.191Z,97.00
2019-02-16T16:27:02.684Z,96.90
2019-02-16T16:29:34.387Z,97.00
2019-02-16T16:32:18.213Z,97.00
2019-02-16T16:34:58.898Z,97.00
2019-02-16T16:37:45.416Z,97.30
2019-02-16T16:40:14.071Z,97.10
2019-02-16T16:42:45.270Z,97.30
2019-02-16T16:45:19.625Z,97.20
2019-02-16T16:48:03.418Z,97.30
2019-02-16T16:50:41.250Z,97.40
2019-02-16T16:53:09.728Z,97.60
2019-02-16T16:55:44.119Z,97.80
2019-02-16T16:58:21.145Z,97.60
2019-02-16T17:01:01.733Z,97.60
2019-02-16T17:03:39.093Z,97.70
2019-02-16T17:06:10.392Z,97.90
2019-02-16T17:08:55.169Z,98.00
2019-02-16T17:11:23.994Z,98.40
2019-02-16T17:14:01.256Z,98.20
2019-02-16T17:16:29.729Z,98.40
2019-02-16T17:19:00.890Z,98.10
2019-02-16T17:21:32.159Z,98.20
2019-02-16T17:24:17.038Z,98.50
2019-02-16T17:26:57.370Z,98.60
2019-02-16T17:29:25.839Z,98.50
2019-02-16T17:31:56.781Z,98.60
2019-02-16T17:34:25.310Z,98.50
2019-02-16T17:36:53.772Z,98.50
2019-02-16T17:39:27.948Z,98.60
2019-02-16T17:42:13.044Z,98.50
2019-02-16T17:44:41.499Z,98.70
2019-02-16T17:47:09.965Z,98.80
2019-02-16T17:49:38.424Z,98.70
2019-02-16T17:52:06.882Z,98.80
2019-02-16T17:54:52.174Z,98.80
2019-02-16T17:57:20.750Z,99.10
2019-02-16T17:59:58.100Z,99.20
2019-02-16T18:02:38.388Z,99.20
2019-02-16T18:05:21.957Z,99.50
2019-02-16T18:07:56.301Z,99.70
2019-02-16T18:10:33.777Z,99.80
2019-02-16T18:13:04.820Z,99.80
2019-02-16T18:15:39.086Z,99.90
2019-02-16T18:18:07.675Z,99.90
2019-02-16T18:20:50.956Z,99.90
2019-02-16T18:23:28.305Z,99.90
2019-02-16T18:26:02.428Z,99.90
2019-02-16T18:28:42.492Z,99.90
2019-02-16T18:31:17.019Z,99.90
2019-02-16T18:33:51.693Z,99.90
2019-02-16T18:36:20.110Z,99.90
2019-02-16T18:38:48.475Z,99.90
2019-02-16T18:41:33.653Z,99.90
2019-02-16T18:44:04.660Z,99.90
2019-02-16T18:46:33.126Z,99.90
2019-02-16T18:49:01.605Z,99.90
2019-02-16T18:51:32.933Z,99.90
2019-02-16T18:54:04.267Z,99.90
2019-02-16T18:56:32.691Z,99.90
2019-02-16T18:59:03.942Z,99.90
2019-02-16T19:01:38.232Z,99.90
2019-02-16T19:04:23.463Z,99.90
2019-02-16T19:06:54.722Z,99.90
2019-02-16T19:09:26.630Z,99.90
2019-02-16T19:11:58.196Z,99.90
2019-02-16T19:14:29.532Z,99.90
2019-02-16T19:17:09.785Z,99.90
2019-02-16T19:19:38.454Z,99.90
2019-02-16T19:22:07.394Z,99.90
2019-02-16T19:24:43.285Z,99.90
2019-02-16T19:27:16.623Z,99.90
2019-02-16T19:29:58.750Z,99.90
2019-02-16T19:32:30.159Z,99.90
2019-02-16T19:35:01.390Z,99.90
2019-02-16T19:37:45.014Z,99.90
2019-02-16T19:40:13.555Z,99.90
2019-02-16T19:42:44.957Z,99.90
2019-02-16T19:45:16.305Z,99.90
2019-02-16T19:47:50.843Z,99.90
2019-02-16T19:50:22.597Z,99.90
2019-02-16T19:53:08.190Z,99.90
2019-02-16T19:55:42.705Z,99.90
2019-02-16T19:58:11.491Z,99.90
2019-02-16T20:00:39.946Z,99.90
2019-02-16T20:03:11.622Z,99.90
2019-02-16T20:05:40.289Z,99.90
2019-02-16T20:08:15.440Z,99.90
2019-02-16T20:10:59.153Z,99.90
2019-02-16T20:13:36.259Z,99.90
2019-02-16T20:16:04.948Z,99.90
2019-02-16T20:18:37.013Z,99.90
2019-02-16T20:21:06.471Z,99.90
2019-02-16T20:23:41.156Z,99.90
2019-02-16T20:26:10.031Z,99.90
2019-02-16T20:28:49.282Z,99.90
2019-02-16T20:31:23.976Z,99.90
2019-02-16T20:33:55.676Z,99.90
2019-02-16T20:36:27.712Z,99.90
2019-02-16T20:38:59.776Z,99.90
2019-02-16T20:41:28.398Z,99.90
2019-02-16T20:44:02.714Z,99.90
2019-02-16T20:46:37.331Z,99.90
2019-02-16T20:49:22.887Z,99.90
2019-02-16T20:51:51.428Z,99.90
2019-02-16T20:54:22.637Z,99.90
2019-02-16T20:56:53.951Z,99.90
2019-02-16T20:59:39.053Z,99.90
2019-02-16T21:02:11.089Z,99.90
2019-02-16T21:04:52.173Z,99.90
2019-02-16T21:07:20.672Z,99.90
2019-02-16T21:09:51.913Z,99.90
2019-02-16T21:12:36.808Z,99.90
2019-02-16T21:15:06.895Z,99.90
2019-02-16T21:17:35.387Z,99.90
2019-02-16T21:20:04.028Z,99.90
2019-02-16T21:22:41.372Z,99.90
2019-02-16T21:25:15.577Z,99.90
2019-02-16T21:27:44.156Z,99.90
2019-02-16T21:30:15.644Z,99.90
2019-02-16T21:32:44.174Z,99.90
2019-02-16T21:35:18.394Z,99.90
2019-02-16T21:37:49.888Z,99.90
2019-02-16T21:40:18.502Z,99.90
2019-02-16T21:42:49.984Z,99.90
2019-02-16T21:45:18.411Z,99.90
2019-02-16T21:47:49.753Z,99.90
2019-02-16T21:50:24.145Z,99.90
2019-02-16T21:52:58.897Z,99.90
2019-02-16T21:55:27.556Z,99.90
2019-02-16T21:58:07.585Z,99.90
2019-02-16T22:00:33.085Z,99.90
2019-02-16T22:03:01.580Z,99.90
2019-02-16T22:05:30.029Z,99.90
2019-02-16T22:08:07.063Z,99.90
2019-02-16T22:10:47.829Z,99.90
2019-02-16T22:13:14.347Z,99.90
2019-02-16T22:15:40.873Z,99.90
2019-02-16T22:18:07.439Z,99.90
2019-02-16T22:20:34.062Z,99.90
2019-02-16T22:23:00.734Z,99.90
2019-02-16T22:25:27.358Z,99.90
2019-02-16T22:27:54.063Z,99.90
2019-02-16T22:30:20.693Z,99.90
2019-02-16T22:32:47.456Z,99.90
2019-02-16T22:35:14.097Z,99.90
2019-02-16T22:37:41.005Z,99.90
2019-02-16T22:40:07.801Z,99.90
2019-02-16T22:42:34.674Z,99.90
2019-02-16T22:45:01.265Z,99.90
2019-02-16T22:47:27.822Z,99.90
2019-02-16T22:49:54.485Z,99.90
2019-02-16T22:52:21.126Z,99.90
2019-02-16T22:54:47.733Z,99.90
2019-02-16T22:57:14.239Z,99.90
2019-02-16T22:59:40.805Z,99.90
2019-02-16T23:02:08.722Z,99.90
2019-02-16T23:04:35.610Z,99.90
2019-02-16T23:07:02.288Z,99.90
2019-02-16T23:09:29.279Z,99.90
2019-02-16T23:11:57.556Z,99.90
2019-02-16T23:14:24.364Z,99.90
2019-02-16T23:16:52.677Z,99.90
2019-02-16T23:19:19.292Z,99.90
2019-02-16T23:21:45.868Z,99.90
2019-02-16T23:24:12.498Z,99.90
2019-02-16T23:26:39.278Z,99.90
2019-02-16T23:29:06.014Z,99.90
2019-02-16T23:31:33.865Z,99.90
2019-02-16T23:34:00.485Z,99.90
2019-02-16T23:36:27.293Z,99.90
2019-02-16T23:38:53.923Z,99.90
2019-02-16T23:41:20.502Z,99.90
2019-02-16T23:43:47.029Z,99.90
2019-02-16T23:46:13.618Z,99.90
2019-02-16T23:48:40.273Z,99.90
2019-02-16T23:51:06.801Z,99.90
2019-02-16T23:53:33.367Z,99.90
2019-02-16T23:55:59.944Z,99.90
2019-02-16T23:58:26.473Z,99.90
