createdAt,value
2019-05-06T00:00:58.352Z,5.30
2019-05-06T00:03:43.372Z,5.30
2019-05-06T00:06:31.685Z,5.30
2019-05-06T00:09:19.553Z,5.30
2019-05-06T00:12:07.252Z,5.30
2019-05-06T00:14:55.161Z,5.20
2019-05-06T00:17:44.545Z,5.20
2019-05-06T00:20:34.795Z,5.20
2019-05-06T00:23:24.922Z,5.20
2019-05-06T00:26:17.743Z,5.30
2019-05-06T00:29:10.329Z,5.30
2019-05-06T00:31:58.742Z,5.30
2019-05-06T00:34:46.546Z,5.20
2019-05-06T00:37:34.889Z,5.20
2019-05-06T00:40:24.491Z,5.20
2019-05-06T00:43:14.064Z,5.20
2019-05-06T00:46:04.475Z,5.20
2019-05-06T00:48:51.698Z,5.20
2019-05-06T00:51:39.545Z,5.20
2019-05-06T00:54:30.404Z,5.20
2019-05-06T00:57:18.330Z,5.30
2019-05-06T01:00:06.833Z,5.30
2019-05-06T01:02:54.597Z,5.30
2019-05-06T01:05:44.285Z,5.30
2019-05-06T01:08:31.462Z,5.40
2019-05-06T01:11:19.302Z,5.40
2019-05-06T01:14:11.561Z,5.50
2019-05-06T01:16:59.861Z,5.50
2019-05-06T01:19:47.769Z,5.40
2019-05-06T01:22:35.697Z,5.40
2019-05-06T01:25:23.785Z,5.50
2019-05-06T01:28:13.695Z,5.50
2019-05-06T01:31:01.613Z,5.50
2019-05-06T01:33:49.138Z,5.50
2019-05-06T01:36:37.072Z,5.50
2019-05-06T01:39:43.620Z,5.50
2019-05-06T01:42:34.454Z,5.50
2019-05-06T01:45:23.748Z,5.50
2019-05-06T01:48:14.276Z,5.50
2019-05-06T01:51:03.518Z,5.50
2019-05-06T01:53:51.798Z,5.50
2019-05-06T01:59:26.645Z,6.60
2019-05-06T02:02:14.791Z,5.50
2019-05-06T02:05:04.622Z,5.60
2019-05-06T02:07:52.072Z,5.50
2019-05-06T02:10:39.737Z,5.50
2019-05-06T02:13:28.039Z,5.60
2019-05-06T02:16:15.724Z,5.60
2019-05-06T02:19:04.203Z,5.60
2019-05-06T02:21:54.367Z,5.70
2019-05-06T02:24:44.123Z,5.70
2019-05-06T02:27:33.989Z,5.80
2019-05-06T02:30:36.191Z,5.80
2019-05-06T02:33:26.916Z,5.80
2019-05-06T02:36:25.851Z,5.80
2019-05-06T02:39:14.289Z,5.80
2019-05-06T02:42:03.996Z,5.80
2019-05-06T02:44:54.124Z,5.80
2019-05-06T02:47:46.279Z,5.80
2019-05-06T02:50:44.629Z,5.80
2019-05-06T02:53:33.470Z,5.80
2019-05-06T02:56:23.960Z,5.80
2019-05-06T02:59:12.826Z,5.90
2019-05-06T03:02:03.065Z,5.90
2019-05-06T03:04:52.576Z,5.80
2019-05-06T03:07:39.385Z,5.80
2019-05-06T03:10:27.112Z,5.80
2019-05-06T03:13:15.050Z,5.80
2019-05-06T03:16:05.314Z,5.80
2019-05-06T03:18:53.442Z,5.80
2019-05-06T03:21:47.309Z,5.80
2019-05-06T03:24:43.388Z,5.80
2019-05-06T03:27:32.660Z,5.90
2019-05-06T03:30:19.399Z,5.90
2019-05-06T03:33:37.117Z,5.80
2019-05-06T03:36:06.997Z,5.90
2019-05-06T03:38:45.894Z,5.90
2019-05-06T03:41:33.967Z,5.90
2019-05-06T03:44:23.835Z,5.90
2019-05-06T03:47:13.872Z,6.00
2019-05-06T03:50:04.660Z,6.00
2019-05-06T03:52:56.129Z,6.00
2019-05-06T03:55:46.533Z,6.00
2019-05-06T03:58:34.605Z,6.00
2019-05-06T04:01:23.989Z,6.00
2019-05-06T04:04:12.773Z,5.90
2019-05-06T04:07:03.448Z,5.90
2019-05-06T04:09:53.579Z,5.90
2019-05-06T04:12:45.041Z,6.00
2019-05-06T04:15:53.783Z,6.00
2019-05-06T04:18:43.801Z,6.00
2019-05-06T04:21:36.866Z,6.00
2019-05-06T04:24:26.339Z,6.00
2019-05-06T04:27:45.994Z,6.10
2019-05-06T04:30:34.419Z,6.10
2019-05-06T04:33:23.733Z,6.10
2019-05-06T04:36:13.110Z,6.20
2019-05-06T04:39:04.178Z,6.20
2019-05-06T04:41:53.845Z,6.20
2019-05-06T04:44:43.851Z,6.30
2019-05-06T04:47:32.769Z,6.30
2019-05-06T04:50:23.876Z,6.40
2019-05-06T04:53:13.466Z,6.40
2019-05-06T04:56:03.710Z,6.50
2019-05-06T04:58:53.529Z,6.50
2019-05-06T05:01:40.219Z,6.50
2019-05-06T05:04:32.614Z,6.50
2019-05-06T05:07:18.181Z,6.60
2019-05-06T05:10:12.520Z,6.70
2019-05-06T05:13:18.918Z,6.70
2019-05-06T05:16:09.368Z,6.80
2019-05-06T05:18:58.715Z,6.90
2019-05-06T05:21:47.228Z,7.00
2019-05-06T05:24:36.593Z,7.10
2019-05-06T05:30:12.552Z,7.30
2019-05-06T05:33:02.499Z,7.40
2019-05-06T05:35:52.399Z,7.50
2019-05-06T05:38:42.818Z,7.60
2019-05-06T05:41:33.222Z,7.70
2019-05-06T05:44:37.897Z,7.70
2019-05-06T05:47:25.703Z,7.90
2019-05-06T05:50:17.195Z,7.90
2019-05-06T05:53:05.189Z,7.80
2019-05-06T05:55:52.912Z,7.80
2019-05-06T05:58:42.473Z,7.80
2019-05-06T06:01:32.584Z,7.90
2019-05-06T06:04:19.837Z,7.90
2019-05-06T06:07:07.514Z,7.90
2019-05-06T06:10:03.089Z,7.80
2019-05-06T06:12:52.870Z,7.80
2019-05-06T06:15:42.588Z,7.80
2019-05-06T06:18:48.852Z,7.60
2019-05-06T06:21:38.659Z,7.60
2019-05-06T06:24:28.628Z,7.50
2019-05-06T06:27:16.704Z,7.50
2019-05-06T06:30:06.374Z,7.50
2019-05-06T06:32:54.996Z,7.50
2019-05-06T06:35:44.521Z,7.50
2019-05-06T06:38:52.714Z,7.50
2019-05-06T06:41:42.371Z,7.60
2019-05-06T06:44:34.836Z,7.60
2019-05-06T06:47:22.936Z,7.60
2019-05-06T06:50:12.587Z,7.60
2019-05-06T06:53:02.871Z,7.60
2019-05-06T06:55:52.371Z,7.60
2019-05-06T06:58:43.032Z,7.70
2019-05-06T07:01:36.606Z,7.70
2019-05-06T07:04:28.505Z,7.80
2019-05-06T07:07:18.003Z,7.80
2019-05-06T07:10:08.742Z,7.90
2019-05-06T07:12:56.480Z,7.90
2019-05-06T07:15:44.840Z,7.90
2019-05-06T07:18:33.208Z,7.90
2019-05-06T07:24:13.244Z,8.20
2019-05-06T07:27:12.524Z,8.20
2019-05-06T07:30:02.823Z,8.40
2019-05-06T07:32:52.626Z,8.70
2019-05-06T07:35:41.200Z,8.90
2019-05-06T07:38:29.009Z,9.00
2019-05-06T07:41:18.727Z,9.00
2019-05-06T07:44:25.258Z,9.00
2019-05-06T07:47:20.743Z,8.90
2019-05-06T07:50:08.885Z,8.90
2019-05-06T07:53:09.014Z,8.80
2019-05-06T07:55:56.838Z,8.90
2019-05-06T07:58:44.690Z,9.00
2019-05-06T08:01:33.301Z,9.10
2019-05-06T08:04:22.935Z,9.30
2019-05-06T08:07:12.629Z,9.50
2019-05-06T08:10:02.182Z,9.70
2019-05-06T08:12:52.528Z,9.90
2019-05-06T08:15:42.089Z,10.10
2019-05-06T08:18:30.128Z,10.30
2019-05-06T08:21:19.620Z,10.50
2019-05-06T08:24:07.944Z,10.50
2019-05-06T08:26:55.906Z,10.70
2019-05-06T08:29:44.031Z,10.90
2019-05-06T08:32:32.292Z,11.20
2019-05-06T08:35:20.363Z,11.40
2019-05-06T08:38:08.176Z,11.50
2019-05-06T08:40:56.396Z,11.80
2019-05-06T08:43:44.099Z,11.90
2019-05-06T08:46:32.686Z,11.90
2019-05-06T08:49:22.554Z,12.10
2019-05-06T08:52:12.980Z,12.00
2019-05-06T08:55:02.877Z,12.00
2019-05-06T08:57:53.178Z,11.90
2019-05-06T09:00:48.823Z,11.60
2019-05-06T09:03:36.791Z,11.50
2019-05-06T09:06:30.286Z,11.40
2019-05-06T09:09:14.826Z,11.50
2019-05-06T09:12:02.912Z,11.60
2019-05-06T09:14:53.086Z,11.70
2019-05-06T09:17:42.006Z,11.90
2019-05-06T09:20:32.457Z,11.90
2019-05-06T09:23:22.541Z,12.20
2019-05-06T09:26:12.923Z,12.60
2019-05-06T09:29:05.945Z,13.00
2019-05-06T09:31:55.192Z,13.50
2019-05-06T09:34:44.715Z,14.00
2019-05-06T09:37:33.206Z,14.70
2019-05-06T09:40:22.779Z,14.70
2019-05-06T09:43:13.012Z,14.70
2019-05-06T09:46:02.290Z,14.80
2019-05-06T09:49:03.148Z,14.90
2019-05-06T09:51:50.192Z,14.90
2019-05-06T09:54:53.557Z,15.10
2019-05-06T09:57:59.361Z,15.40
2019-05-06T10:00:51.748Z,15.40
2019-05-06T10:03:39.492Z,15.30
2019-05-06T10:06:27.284Z,14.80
2019-05-06T10:09:16.118Z,14.70
2019-05-06T10:12:04.692Z,14.90
2019-05-06T10:14:53.263Z,14.90
2019-05-06T10:17:42.839Z,14.40
2019-05-06T10:20:33.037Z,14.30
2019-05-06T10:23:22.334Z,14.40
2019-05-06T10:26:12.807Z,14.60
2019-05-06T10:29:02.491Z,15.10
2019-05-06T10:32:07.831Z,15.30
2019-05-06T10:34:55.561Z,15.60
2019-05-06T10:37:46.992Z,15.10
2019-05-06T10:40:58.986Z,15.00
2019-05-06T10:43:52.570Z,14.30
2019-05-06T10:46:42.928Z,13.90
2019-05-06T10:49:29.985Z,13.60
2019-05-06T10:52:22.168Z,13.10
2019-05-06T10:55:12.223Z,12.80
2019-05-06T10:57:59.580Z,12.60
2019-05-06T11:00:50.242Z,12.70
2019-05-06T11:03:38.131Z,12.80
2019-05-06T11:06:25.804Z,12.90
2019-05-06T11:09:13.733Z,13.10
2019-05-06T11:12:03.296Z,13.30
2019-05-06T11:14:53.217Z,13.50
2019-05-06T11:17:43.418Z,13.90
2019-05-06T11:20:33.280Z,13.80
2019-05-06T11:23:21.940Z,13.90
2019-05-06T11:26:09.693Z,13.90
2019-05-06T11:29:05.556Z,14.30
2019-05-06T11:31:58.169Z,14.80
2019-05-06T11:34:52.451Z,14.80
2019-05-06T11:37:57.917Z,14.80
2019-05-06T11:40:45.524Z,14.90
2019-05-06T11:43:33.181Z,14.90
2019-05-06T11:46:22.869Z,15.10
2019-05-06T11:49:12.448Z,15.30
2019-05-06T11:52:02.379Z,15.40
2019-05-06T11:54:49.833Z,15.50
2019-05-06T11:57:39.450Z,15.80
2019-05-06T12:00:29.042Z,15.80
2019-05-06T12:03:17.171Z,16.00
2019-05-06T12:06:04.774Z,16.10
2019-05-06T12:08:52.605Z,16.10
2019-05-06T12:11:43.146Z,15.50
2019-05-06T12:14:30.414Z,14.60
2019-05-06T12:17:18.584Z,14.00
2019-05-06T12:20:06.773Z,13.80
2019-05-06T12:22:54.360Z,13.90
2019-05-06T12:25:45.295Z,14.40
2019-05-06T12:28:32.711Z,14.60
2019-05-06T12:31:23.110Z,14.80
2019-05-06T12:34:12.371Z,14.70
2019-05-06T12:37:02.667Z,14.90
2019-05-06T12:39:53.341Z,14.90
2019-05-06T12:42:43.352Z,15.00
2019-05-06T12:45:38.519Z,14.90
2019-05-06T12:48:34.201Z,14.80
2019-05-06T12:51:22.704Z,14.70
2019-05-06T12:54:12.733Z,14.70
2019-05-06T12:57:03.021Z,14.70
2019-05-06T12:59:49.923Z,14.70
2019-05-06T13:02:38.395Z,14.60
2019-05-06T13:05:26.383Z,14.50
2019-05-06T13:08:19.975Z,14.50
2019-05-06T13:11:04.442Z,14.50
2019-05-06T13:13:57.400Z,14.50
2019-05-06T13:16:42.553Z,14.50
2019-05-06T13:19:32.180Z,14.60
2019-05-06T13:22:24.469Z,14.60
2019-05-06T13:25:13.610Z,14.70
2019-05-06T13:28:01.321Z,15.00
2019-05-06T13:30:49.169Z,15.30
2019-05-06T13:33:38.709Z,15.60
2019-05-06T13:36:26.433Z,15.80
2019-05-06T13:39:15.428Z,15.80
2019-05-06T13:42:03.374Z,16.00
2019-05-06T13:44:52.122Z,15.00
2019-05-06T13:47:44.632Z,15.20
2019-05-06T13:50:52.698Z,15.10
2019-05-06T13:53:45.677Z,15.30
2019-05-06T13:56:33.271Z,15.70
2019-05-06T13:59:20.976Z,15.80
2019-05-06T14:02:10.285Z,15.70
2019-05-06T14:04:57.973Z,15.80
2019-05-06T14:07:45.995Z,16.10
2019-05-06T14:10:34.020Z,16.10
2019-05-06T14:13:22.078Z,15.70
2019-05-06T14:16:12.893Z,14.50
2019-05-06T14:18:59.843Z,14.50
2019-05-06T14:21:47.988Z,14.60
2019-05-06T14:24:37.525Z,14.70
2019-05-06T14:27:25.454Z,14.70
2019-05-06T14:30:22.776Z,14.80
2019-05-06T14:33:15.493Z,14.90
2019-05-06T14:36:03.332Z,15.10
2019-05-06T14:38:53.349Z,15.60
2019-05-06T14:41:44.907Z,15.70
2019-05-06T14:44:32.895Z,15.90
2019-05-06T14:47:25.215Z,15.90
2019-05-06T14:50:14.998Z,16.00
2019-05-06T14:53:03.173Z,15.80
2019-05-06T14:55:52.432Z,15.20
2019-05-06T14:58:40.069Z,15.00
2019-05-06T15:01:27.926Z,15.00
2019-05-06T15:04:15.763Z,14.90
2019-05-06T15:07:03.609Z,15.10
2019-05-06T15:10:02.554Z,15.40
2019-05-06T15:12:42.649Z,15.30
2019-05-06T15:15:32.392Z,15.20
2019-05-06T15:18:22.347Z,14.90
2019-05-06T15:21:30.258Z,14.50
2019-05-06T15:23:59.757Z,14.10
2019-05-06T15:26:47.329Z,14.00
2019-05-06T15:29:35.279Z,13.90
2019-05-06T15:32:27.472Z,13.90
2019-05-06T15:35:22.162Z,14.00
2019-05-06T15:38:12.721Z,14.30
2019-05-06T15:41:00.915Z,14.30
2019-05-06T15:43:49.712Z,14.70
2019-05-06T15:49:25.911Z,14.80
2019-05-06T15:52:13.639Z,14.90
2019-05-06T15:55:03.474Z,14.90
2019-05-06T15:57:52.851Z,14.90
2019-05-06T16:00:42.480Z,14.80
2019-05-06T16:03:32.817Z,14.70
2019-05-06T16:06:19.818Z,14.60
2019-05-06T16:09:07.665Z,14.60
2019-05-06T16:11:57.029Z,14.40
2019-05-06T16:14:53.045Z,14.40
2019-05-06T16:17:43.399Z,14.40
2019-05-06T16:20:33.180Z,14.40
2019-05-06T16:23:26.511Z,14.40
2019-05-06T16:26:14.628Z,14.40
2019-05-06T16:29:05.717Z,14.40
2019-05-06T16:31:53.445Z,14.40
2019-05-06T16:34:43.065Z,14.40
2019-05-06T16:37:32.879Z,14.20
2019-05-06T16:40:23.010Z,14.20
2019-05-06T16:43:12.592Z,14.10
2019-05-06T16:46:03.173Z,14.00
2019-05-06T16:48:52.322Z,13.90
2019-05-06T16:51:43.924Z,13.80
2019-05-06T16:54:31.560Z,13.80
2019-05-06T16:57:23.170Z,13.40
2019-05-06T17:00:23.192Z,13.30
2019-05-06T17:03:14.581Z,13.10
2019-05-06T17:06:13.584Z,13.10
2019-05-06T17:09:14.070Z,13.00
2019-05-06T17:11:49.334Z,12.90
2019-05-06T17:14:37.133Z,12.90
2019-05-06T17:17:38.890Z,12.80
2019-05-06T17:20:14.617Z,12.70
2019-05-06T17:23:03.087Z,12.70
2019-05-06T17:25:52.099Z,12.70
2019-05-06T17:28:53.883Z,12.60
2019-05-06T17:31:43.430Z,12.60
2019-05-06T17:34:32.784Z,12.40
2019-05-06T17:37:39.080Z,12.30
2019-05-06T17:40:29.041Z,12.00
2019-05-06T17:43:16.994Z,12.00
2019-05-06T17:46:06.810Z,12.00
2019-05-06T17:49:02.383Z,11.90
2019-05-06T17:52:07.176Z,11.90
2019-05-06T17:54:58.875Z,11.90
2019-05-06T17:57:46.441Z,11.70
2019-05-06T18:00:34.217Z,11.70
2019-05-06T18:03:22.133Z,11.60
2019-05-06T18:06:13.902Z,11.60
2019-05-06T18:09:02.373Z,11.50
2019-05-06T18:11:58.226Z,11.40
2019-05-06T18:14:39.148Z,11.40
2019-05-06T18:17:27.288Z,11.30
2019-05-06T18:20:16.525Z,11.30
2019-05-06T18:23:04.654Z,11.20
2019-05-06T18:25:52.456Z,11.10
2019-05-06T18:28:42.908Z,11.00
2019-05-06T18:31:30.172Z,10.80
2019-05-06T18:34:17.734Z,10.70
2019-05-06T18:37:05.696Z,10.50
2019-05-06T18:39:53.476Z,10.40
2019-05-06T18:42:43.070Z,10.40
2019-05-06T18:45:33.337Z,10.40
2019-05-06T18:48:21.859Z,10.40
2019-05-06T18:51:12.004Z,10.30
2019-05-06T18:53:59.573Z,10.30
2019-05-06T18:56:47.736Z,10.20
2019-05-06T18:59:36.930Z,10.10
2019-05-06T19:02:26.830Z,10.00
2019-05-06T19:05:28.517Z,9.90
2019-05-06T19:08:21.979Z,9.80
2019-05-06T19:11:11.929Z,9.80
2019-05-06T19:14:02.099Z,9.80
2019-05-06T19:16:54.551Z,9.80
2019-05-06T19:19:38.944Z,9.70
2019-05-06T19:22:26.845Z,9.60
2019-05-06T19:25:15.620Z,9.50
2019-05-06T19:28:03.376Z,9.50
2019-05-06T19:30:51.654Z,9.50
2019-05-06T19:33:42.933Z,9.40
2019-05-06T19:36:34.175Z,9.40
2019-05-06T19:39:20.302Z,9.30
2019-05-06T19:42:08.079Z,9.20
2019-05-06T19:44:57.087Z,9.20
2019-05-06T19:47:44.845Z,9.20
2019-05-06T19:50:33.129Z,9.10
2019-05-06T19:53:23.547Z,9.10
2019-05-06T19:56:12.232Z,9.10
2019-05-06T19:59:02.122Z,9.10
2019-05-06T20:01:49.899Z,9.00
2019-05-06T20:04:38.960Z,9.00
2019-05-06T20:07:34.220Z,8.90
2019-05-06T20:10:26.824Z,8.90
2019-05-06T20:13:14.565Z,8.90
2019-05-06T20:16:02.884Z,8.90
2019-05-06T20:18:52.605Z,8.80
2019-05-06T20:21:42.380Z,8.70
2019-05-06T20:24:30.524Z,8.70
2019-05-06T20:27:18.023Z,8.70
2019-05-06T20:30:06.676Z,8.60
2019-05-06T20:32:55.283Z,8.60
2019-05-06T20:35:43.399Z,8.50
2019-05-06T20:38:33.480Z,8.50
2019-05-06T20:41:22.203Z,8.40
2019-05-06T20:44:12.227Z,8.30
2019-05-06T20:46:59.456Z,8.20
2019-05-06T20:52:34.993Z,8.10
2019-05-06T20:55:23.051Z,8.10
2019-05-06T20:58:12.266Z,8.00
2019-05-06T21:01:02.854Z,8.00
2019-05-06T21:03:50.278Z,7.90
2019-05-06T21:06:37.916Z,7.80
2019-05-06T21:09:25.692Z,7.60
2019-05-06T21:12:13.576Z,7.50
2019-05-06T21:15:02.348Z,7.50
2019-05-06T21:17:50.421Z,7.40
2019-05-06T21:20:38.459Z,7.20
2019-05-06T21:23:26.544Z,7.20
2019-05-06T21:26:14.841Z,6.90
2019-05-06T21:29:03.371Z,6.80
2019-05-06T21:31:53.029Z,6.80
2019-05-06T21:34:43.114Z,6.70
2019-05-06T21:37:30.515Z,6.50
2019-05-06T21:40:18.800Z,6.50
2019-05-06T21:43:06.800Z,6.30
2019-05-06T21:45:54.806Z,6.20
2019-05-06T21:48:42.934Z,6.20
2019-05-06T21:51:32.807Z,6.10
2019-05-06T21:54:33.425Z,6.10
2019-05-06T21:57:21.867Z,6.10
2019-05-06T22:00:13.097Z,6.00
2019-05-06T22:03:02.487Z,5.90
2019-05-06T22:05:54.369Z,5.80
2019-05-06T22:08:42.236Z,5.70
2019-05-06T22:11:29.890Z,5.70
2019-05-06T22:14:17.709Z,5.60
2019-05-06T22:17:07.286Z,5.50
2019-05-06T22:19:55.509Z,5.40
2019-05-06T22:22:44.502Z,5.30
2019-05-06T22:25:32.733Z,5.30
2019-05-06T22:28:22.601Z,5.10
2019-05-06T22:31:09.902Z,5.10
2019-05-06T22:33:58.061Z,5.20
2019-05-06T22:36:45.787Z,5.20
2019-05-06T22:39:45.618Z,5.20
2019-05-06T22:42:33.558Z,5.10
2019-05-06T22:45:22.259Z,5.10
2019-05-06T22:48:12.003Z,5.00
2019-05-06T22:50:59.268Z,4.90
2019-05-06T22:53:47.097Z,4.80
2019-05-06T22:56:35.066Z,4.70
2019-05-06T22:59:24.576Z,4.70
2019-05-06T23:02:16.736Z,4.60
2019-05-06T23:05:07.525Z,4.60
2019-05-06T23:07:55.160Z,4.60
2019-05-06T23:10:43.025Z,4.50
2019-05-06T23:13:30.687Z,4.50
2019-05-06T23:16:18.516Z,4.50
2019-05-06T23:19:06.183Z,4.50
2019-05-06T23:21:54.132Z,4.40
2019-05-06T23:24:41.960Z,4.30
2019-05-06T23:27:29.864Z,4.20
2019-05-06T23:30:17.744Z,4.10
2019-05-06T23:33:05.761Z,4.10
2019-05-06T23:35:53.616Z,4.10
2019-05-06T23:39:17.901Z,4.10
2019-05-06T23:42:42.252Z,4.00
2019-05-06T23:46:06.905Z,4.00
2019-05-06T23:49:32.706Z,3.90
2019-05-06T23:52:57.252Z,3.80
2019-05-06T23:56:21.680Z,3.70
2019-05-06T23:59:12.522Z,3.70
