createdAt,value
2022-11-02T00:01:44.123Z,100.00
2022-11-02T00:04:11.289Z,100.00
2022-11-02T00:06:37.964Z,100.00
2022-11-02T00:09:04.420Z,100.00
2022-11-02T00:11:30.847Z,100.00
2022-11-02T00:13:57.249Z,100.00
2022-11-02T00:16:25.358Z,100.00
2022-11-02T00:18:56.567Z,100.00
2022-11-02T00:21:24.781Z,100.00
2022-11-02T00:23:51.821Z,100.00
2022-11-02T00:26:18.863Z,100.00
2022-11-02T00:28:45.676Z,100.00
2022-11-02T00:31:12.073Z,100.00
2022-11-02T00:33:38.527Z,100.00
2022-11-02T00:36:05.075Z,100.00
2022-11-02T00:38:32.165Z,100.00
2022-11-02T00:40:59.577Z,100.00
2022-11-02T00:43:26.013Z,100.00
2022-11-02T00:45:52.637Z,100.00
2022-11-02T00:48:19.113Z,100.00
2022-11-02T00:50:45.577Z,100.00
2022-11-02T00:53:11.999Z,100.00
2022-11-02T00:55:38.405Z,100.00
2022-11-02T00:58:04.996Z,100.00
2022-11-02T01:00:32.246Z,100.00
2022-11-02T01:03:02.765Z,100.00
2022-11-02T01:05:29.640Z,100.00
2022-11-02T01:07:57.084Z,100.00
2022-11-02T01:10:23.823Z,100.00
2022-11-02T01:12:50.361Z,100.00
2022-11-02T01:15:16.835Z,100.00
2022-11-02T01:17:43.237Z,100.00
2022-11-02T01:20:10.255Z,100.00
2022-11-02T01:22:36.689Z,100.00
2022-11-02T01:25:03.423Z,100.00
2022-11-02T01:27:29.842Z,100.00
2022-11-02T01:29:56.413Z,100.00
2022-11-02T01:32:22.892Z,100.00
2022-11-02T01:34:49.452Z,100.00
2022-11-02T01:37:15.902Z,100.00
2022-11-02T01:39:42.333Z,100.00
2022-11-02T01:42:19.177Z,100.00
2022-11-02T01:44:46.035Z,100.00
2022-11-02T01:47:18.549Z,100.00
2022-11-02T01:49:49.164Z,100.00
2022-11-02T01:52:20.840Z,100.00
2022-11-02T01:54:59.162Z,100.00
2022-11-02T01:57:28.286Z,100.00
2022-11-02T02:00:06.672Z,99.88
2022-11-02T02:02:37.137Z,98.70
2022-11-02T02:05:07.642Z,97.78
2022-11-02T02:07:36.522Z,97.58
2022-11-02T02:10:04.135Z,97.39
2022-11-02T02:12:32.627Z,97.17
2022-11-02T02:14:59.777Z,96.52
2022-11-02T02:17:38.252Z,95.81
2022-11-02T02:20:11.112Z,95.18
2022-11-02T02:22:46.921Z,94.11
2022-11-02T02:25:37.924Z,94.24
2022-11-02T02:28:12.090Z,94.11
2022-11-02T02:31:00.453Z,93.54
2022-11-02T02:33:44.344Z,93.22
2022-11-02T02:36:16.577Z,93.00
2022-11-02T02:38:45.519Z,93.06
2022-11-02T02:41:25.299Z,93.80
2022-11-02T02:43:57.539Z,94.31
2022-11-02T02:46:59.526Z,94.26
2022-11-02T02:49:40.558Z,94.92
2022-11-02T02:52:08.237Z,94.58
2022-11-02T02:54:40.395Z,94.91
2022-11-02T02:57:17.075Z,94.52
2022-11-02T02:59:45.585Z,95.49
2022-11-02T03:02:17.677Z,95.63
2022-11-02T03:04:44.132Z,95.49
2022-11-02T03:07:14.189Z,95.27
2022-11-02T03:09:44.443Z,95.70
2022-11-02T03:12:23.056Z,95.99
2022-11-02T03:15:16.196Z,96.92
2022-11-02T03:18:01.766Z,97.86
2022-11-02T03:20:57.540Z,97.87
2022-11-02T03:23:28.552Z,97.62
2022-11-02T03:26:01.040Z,97.34
2022-11-02T03:28:52.975Z,97.99
2022-11-02T03:31:40.149Z,97.64
2022-11-02T03:34:32.751Z,97.25
2022-11-02T03:37:17.954Z,97.17
2022-11-02T03:39:55.363Z,97.29
2022-11-02T03:42:25.808Z,96.77
2022-11-02T03:44:59.657Z,96.98
2022-11-02T03:47:31.003Z,96.76
2022-11-02T03:49:59.591Z,96.46
2022-11-02T03:52:29.335Z,96.35
2022-11-02T03:55:10.530Z,96.30
2022-11-02T03:57:48.745Z,96.33
2022-11-02T04:00:18.815Z,96.45
2022-11-02T04:02:49.215Z,97.29
2022-11-02T04:05:16.194Z,96.88
2022-11-02T04:08:05.373Z,96.80
2022-11-02T04:10:32.059Z,97.75
2022-11-02T04:13:17.143Z,96.95
2022-11-02T04:15:43.595Z,97.78
2022-11-02T04:18:28.552Z,97.37
2022-11-02T04:20:54.995Z,98.47
2022-11-02T04:23:39.724Z,98.07
2022-11-02T04:26:06.208Z,98.23
2022-11-02T04:28:32.639Z,98.78
2022-11-02T04:31:00.712Z,98.67
2022-11-02T04:33:33.494Z,98.71
2022-11-02T04:36:01.949Z,98.79
2022-11-02T04:38:42.139Z,98.65
2022-11-02T04:41:29.733Z,99.34
2022-11-02T04:43:56.378Z,99.22
2022-11-02T04:46:25.132Z,100.00
2022-11-02T04:48:51.581Z,99.95
2022-11-02T04:51:18.613Z,100.00
2022-11-02T04:53:45.074Z,100.00
2022-11-02T04:56:11.551Z,100.00
2022-11-02T04:58:38.179Z,100.00
2022-11-02T05:01:10.721Z,100.00
2022-11-02T05:03:37.240Z,100.00
2022-11-02T05:06:03.789Z,100.00
2022-11-02T05:08:30.173Z,100.00
2022-11-02T05:10:57.782Z,100.00
2022-11-02T05:13:25.479Z,100.00
2022-11-02T05:15:55.292Z,100.00
2022-11-02T05:20:52.807Z,100.00
2022-11-02T05:23:20.227Z,100.00
2022-11-02T05:25:57.692Z,100.00
2022-11-02T05:28:25.296Z,100.00
2022-11-02T05:30:52.114Z,100.00
2022-11-02T05:33:19.041Z,100.00
2022-11-02T05:35:45.844Z,100.00
2022-11-02T05:38:12.650Z,100.00
2022-11-02T05:40:40.745Z,100.00
2022-11-02T05:43:09.016Z,100.00
2022-11-02T05:45:36.484Z,100.00
2022-11-02T05:48:06.748Z,100.00
2022-11-02T05:50:33.772Z,100.00
2022-11-02T05:53:00.254Z,100.00
2022-11-02T05:55:26.986Z,100.00
2022-11-02T05:57:54.905Z,100.00
2022-11-02T06:00:22.601Z,100.00
2022-11-02T06:02:49.221Z,100.00
2022-11-02T06:05:15.880Z,100.00
2022-11-02T06:07:42.396Z,100.00
2022-11-02T06:10:09.113Z,100.00
2022-11-02T06:12:35.565Z,100.00
2022-11-02T06:15:01.984Z,100.00
2022-11-02T06:17:28.414Z,100.00
2022-11-02T06:19:54.944Z,100.00
2022-11-02T06:22:21.387Z,100.00
2022-11-02T06:24:47.787Z,100.00
2022-11-02T06:27:14.216Z,100.00
2022-11-02T06:29:40.607Z,100.00
2022-11-02T06:32:07.005Z,100.00
2022-11-02T06:34:33.404Z,100.00
2022-11-02T06:36:59.829Z,100.00
2022-11-02T06:39:26.299Z,100.00
2022-11-02T06:41:52.824Z,99.63
2022-11-02T06:44:19.308Z,98.76
2022-11-02T06:46:45.929Z,98.17
2022-11-02T06:49:12.324Z,97.50
2022-11-02T06:51:38.761Z,97.66
2022-11-02T06:54:08.670Z,96.53
2022-11-02T06:56:35.403Z,96.38
2022-11-02T06:59:01.873Z,95.83
2022-11-02T07:01:28.573Z,94.35
2022-11-02T07:03:55.131Z,94.41
2022-11-02T07:06:21.550Z,91.61
2022-11-02T07:08:48.026Z,90.44
2022-11-02T07:11:16.150Z,88.03
2022-11-02T07:13:43.192Z,87.94
2022-11-02T07:16:09.701Z,87.19
2022-11-02T07:18:36.251Z,87.47
2022-11-02T07:21:02.776Z,87.29
2022-11-02T07:23:29.293Z,86.13
2022-11-02T07:25:55.759Z,85.98
2022-11-02T07:28:22.229Z,84.73
2022-11-02T07:30:49.029Z,82.94
2022-11-02T07:33:15.471Z,82.11
2022-11-02T07:35:42.415Z,81.13
2022-11-02T07:38:09.771Z,81.32
2022-11-02T07:40:36.718Z,79.57
2022-11-02T07:43:04.740Z,80.36
2022-11-02T07:45:32.300Z,80.29
2022-11-02T07:47:58.701Z,79.49
2022-11-02T07:50:27.171Z,78.14
2022-11-02T07:52:56.047Z,78.78
2022-11-02T07:55:25.292Z,77.65
2022-11-02T07:58:00.362Z,77.65
2022-11-02T08:00:33.040Z,76.87
2022-11-02T08:03:01.235Z,76.11
2022-11-02T08:05:29.001Z,75.08
2022-11-02T08:08:03.584Z,77.24
2022-11-02T08:10:35.479Z,77.25
2022-11-02T08:13:07.668Z,79.58
2022-11-02T08:15:34.173Z,78.44
2022-11-02T08:18:09.519Z,79.24
2022-11-02T08:20:36.670Z,80.48
2022-11-02T08:23:04.192Z,80.76
2022-11-02T08:25:30.964Z,81.29
2022-11-02T08:27:58.916Z,81.04
2022-11-02T08:30:26.551Z,81.63
2022-11-02T08:32:56.825Z,82.35
2022-11-02T08:35:24.076Z,82.41
2022-11-02T08:37:55.319Z,81.97
2022-11-02T08:40:21.879Z,83.67
2022-11-02T08:42:48.418Z,83.39
2022-11-02T08:45:15.028Z,82.61
2022-11-02T08:47:42.878Z,83.03
2022-11-02T08:50:10.341Z,83.05
2022-11-02T08:52:40.534Z,83.41
2022-11-02T08:55:07.826Z,83.16
2022-11-02T08:57:44.720Z,82.88
2022-11-02T09:00:11.791Z,83.71
2022-11-02T09:02:38.264Z,83.84
2022-11-02T09:05:05.163Z,83.80
2022-11-02T09:07:31.575Z,84.28
2022-11-02T09:09:58.043Z,83.88
2022-11-02T09:12:24.447Z,83.42
2022-11-02T09:14:50.868Z,83.52
2022-11-02T09:17:17.281Z,83.89
2022-11-02T09:19:43.812Z,84.11
2022-11-02T09:22:10.212Z,83.53
2022-11-02T09:24:36.726Z,82.23
2022-11-02T09:27:37.099Z,82.38
2022-11-02T09:30:05.040Z,81.10
2022-11-02T09:32:33.585Z,80.96
2022-11-02T09:35:01.817Z,81.02
2022-11-02T09:37:28.878Z,80.93
2022-11-02T09:39:55.798Z,79.69
2022-11-02T09:45:05.329Z,78.84
2022-11-02T09:48:15.399Z,77.85
2022-11-02T09:50:34.646Z,77.30
2022-11-02T09:53:07.227Z,78.88
2022-11-02T09:55:37.752Z,76.51
2022-11-02T09:58:12.071Z,75.80
2022-11-02T10:00:41.065Z,74.73
2022-11-02T10:03:43.207Z,76.29
2022-11-02T10:06:15.720Z,75.97
2022-11-02T10:08:48.345Z,74.27
2022-11-02T10:11:39.819Z,73.41
2022-11-02T10:14:18.623Z,72.64
2022-11-02T10:17:26.990Z,72.73
2022-11-02T10:19:57.351Z,71.28
2022-11-02T10:22:31.723Z,72.98
2022-11-02T10:25:00.051Z,73.20
2022-11-02T10:27:30.110Z,73.82
2022-11-02T10:30:14.507Z,73.77
2022-11-02T10:35:33.863Z,73.59
2022-11-02T10:38:15.187Z,74.23
2022-11-02T10:40:50.801Z,74.30
2022-11-02T10:43:52.141Z,75.25
2022-11-02T10:46:43.240Z,74.71
2022-11-02T10:49:24.561Z,74.33
2022-11-02T10:51:51.001Z,72.95
2022-11-02T10:54:21.614Z,73.74
2022-11-02T10:56:56.534Z,74.45
2022-11-02T10:59:23.867Z,74.61
2022-11-02T11:01:56.430Z,73.10
2022-11-02T11:04:26.367Z,73.77
2022-11-02T11:06:54.456Z,71.28
2022-11-02T11:09:24.903Z,71.49
2022-11-02T11:12:07.495Z,71.30
2022-11-02T11:20:37.046Z,72.50
2022-11-02T11:23:09.744Z,71.87
2022-11-02T11:25:36.209Z,70.25
2022-11-02T11:28:03.014Z,67.71
2022-11-02T11:33:23.274Z,66.46
2022-11-02T11:35:51.024Z,66.33
2022-11-02T11:38:21.201Z,66.81
2022-11-02T11:40:54.409Z,67.25
2022-11-02T11:43:24.722Z,67.36
2022-11-02T11:46:06.403Z,67.27
2022-11-02T11:48:41.022Z,68.35
2022-11-02T11:51:35.553Z,68.11
2022-11-02T11:54:05.080Z,68.56
2022-11-02T11:56:32.503Z,69.16
2022-11-02T11:58:59.308Z,70.28
2022-11-02T12:01:25.751Z,69.98
2022-11-02T12:04:01.433Z,69.60
2022-11-02T12:06:57.027Z,69.69
2022-11-02T12:09:50.007Z,67.98
2022-11-02T12:12:38.130Z,66.43
2022-11-02T12:15:10.843Z,67.00
2022-11-02T12:17:55.960Z,65.69
2022-11-02T12:20:45.755Z,63.96
2022-11-02T12:23:38.957Z,63.04
2022-11-02T12:26:36.224Z,61.51
2022-11-02T12:29:21.397Z,60.92
2022-11-02T12:32:15.101Z,61.88
2022-11-02T12:35:34.271Z,63.08
2022-11-02T12:38:23.959Z,62.20
2022-11-02T12:41:04.822Z,62.13
2022-11-02T12:43:54.889Z,62.96
2022-11-02T12:46:47.712Z,63.67
2022-11-02T12:49:36.519Z,64.51
2022-11-02T12:52:18.128Z,63.73
2022-11-02T12:54:50.070Z,64.77
2022-11-02T12:57:21.460Z,65.03
2022-11-02T12:59:54.823Z,64.59
2022-11-02T13:02:30.306Z,64.98
2022-11-02T13:05:09.012Z,65.14
2022-11-02T13:07:48.753Z,65.61
2022-11-02T13:10:27.179Z,65.58
2022-11-02T13:12:59.434Z,65.67
2022-11-02T13:15:29.748Z,66.41
2022-11-02T13:18:05.574Z,66.32
2022-11-02T13:20:50.856Z,65.74
2022-11-02T13:23:28.717Z,64.92
2022-11-02T13:25:59.561Z,64.94
2022-11-02T13:28:43.230Z,64.44
2022-11-02T13:31:34.376Z,64.06
2022-11-02T13:34:06.177Z,64.82
2022-11-02T13:36:37.822Z,64.78
2022-11-02T13:39:16.990Z,64.87
2022-11-02T13:42:00.051Z,63.77
2022-11-02T13:44:48.132Z,64.27
2022-11-02T13:47:32.970Z,63.59
2022-11-02T13:50:02.115Z,64.12
2022-11-02T13:52:38.541Z,63.92
2022-11-02T13:55:08.751Z,64.01
2022-11-02T13:57:40.708Z,63.98
2022-11-02T14:00:24.944Z,64.86
2022-11-02T14:02:58.439Z,63.43
2022-11-02T14:05:33.883Z,64.66
2022-11-02T14:08:07.192Z,63.03
2022-11-02T14:10:37.974Z,62.04
2022-11-02T14:13:05.289Z,62.11
2022-11-02T14:15:31.951Z,61.11
2022-11-02T14:18:07.784Z,60.22
2022-11-02T14:20:38.212Z,60.22
2022-11-02T14:23:14.330Z,60.61
2022-11-02T14:26:00.986Z,60.83
2022-11-02T14:28:40.978Z,60.60
2022-11-02T14:31:16.363Z,60.50
2022-11-02T14:34:02.051Z,60.01
2022-11-02T14:36:46.604Z,60.22
2022-11-02T14:39:26.184Z,61.33
2022-11-02T14:42:10.852Z,60.85
2022-11-02T14:44:47.935Z,60.52
2022-11-02T14:47:19.351Z,60.85
2022-11-02T14:50:01.645Z,62.01
2022-11-02T14:52:29.914Z,61.76
2022-11-02T14:55:40.873Z,61.46
2022-11-02T14:58:20.111Z,62.23
2022-11-02T15:00:49.637Z,62.36
2022-11-02T15:03:25.523Z,62.65
2022-11-02T15:06:03.145Z,63.14
2022-11-02T15:08:33.967Z,63.90
2022-11-02T15:11:38.821Z,63.96
2022-11-02T15:14:40.160Z,64.73
2022-11-02T15:17:29.936Z,65.75
2022-11-02T15:19:56.294Z,68.11
2022-11-02T15:22:28.799Z,66.85
2022-11-02T15:24:59.556Z,67.13
2022-11-02T15:27:26.147Z,67.01
2022-11-02T15:29:53.100Z,67.43
2022-11-02T15:32:25.308Z,68.48
2022-11-02T15:34:54.433Z,69.08
2022-11-02T15:37:25.147Z,70.58
2022-11-02T15:39:58.529Z,70.15
2022-11-02T15:42:57.349Z,70.62
2022-11-02T15:45:56.875Z,72.70
2022-11-02T15:48:51.903Z,73.09
2022-11-02T15:51:55.988Z,74.15
2022-11-02T15:54:34.547Z,74.17
2022-11-02T15:57:20.883Z,74.83
2022-11-02T15:59:47.365Z,75.91
2022-11-02T16:02:35.310Z,76.21
2022-11-02T16:05:03.797Z,77.07
2022-11-02T16:07:38.394Z,76.96
2022-11-02T16:10:28.572Z,78.17
2022-11-02T16:13:10.360Z,78.56
2022-11-02T16:15:37.296Z,79.37
2022-11-02T16:18:04.326Z,79.49
2022-11-02T16:20:36.818Z,80.41
2022-11-02T16:23:12.760Z,79.54
2022-11-02T16:25:45.493Z,81.38
2022-11-02T16:28:24.256Z,81.19
2022-11-02T16:31:18.562Z,81.96
2022-11-02T16:33:53.930Z,82.03
2022-11-02T16:36:28.008Z,82.05
2022-11-02T16:39:20.865Z,82.81
2022-11-02T16:41:50.717Z,83.20
2022-11-02T16:44:25.487Z,84.81
2022-11-02T16:47:06.870Z,84.66
2022-11-02T16:49:33.729Z,84.68
2022-11-02T16:52:25.759Z,84.09
2022-11-02T16:54:52.240Z,84.93
2022-11-02T16:57:22.466Z,84.88
2022-11-02T16:59:59.588Z,84.95
2022-11-02T17:02:39.077Z,85.03
2022-11-02T17:05:17.606Z,84.80
2022-11-02T17:07:50.345Z,84.72
2022-11-02T17:10:24.348Z,84.13
2022-11-02T17:12:51.034Z,84.57
2022-11-02T17:15:26.878Z,84.52
2022-11-02T17:18:09.157Z,85.10
2022-11-02T17:20:38.619Z,85.96
2022-11-02T17:23:11.025Z,85.56
2022-11-02T17:25:40.923Z,86.45
2022-11-02T17:28:41.717Z,85.88
2022-11-02T17:31:18.940Z,85.37
2022-11-02T17:33:46.683Z,85.40
2022-11-02T17:36:14.085Z,85.90
2022-11-02T17:38:40.928Z,85.39
2022-11-02T17:41:31.684Z,86.08
2022-11-02T17:43:58.598Z,85.53
2022-11-02T17:46:25.371Z,86.09
2022-11-02T17:48:51.844Z,86.02
2022-11-02T17:51:20.592Z,86.12
2022-11-02T17:53:48.684Z,87.01
2022-11-02T17:56:15.375Z,86.37
2022-11-02T17:58:41.838Z,87.08
2022-11-02T18:01:12.332Z,86.66
2022-11-02T18:03:39.609Z,87.02
2022-11-02T18:06:06.462Z,87.11
2022-11-02T18:08:52.928Z,87.32
2022-11-02T18:11:24.871Z,86.43
2022-11-02T18:13:52.570Z,86.30
2022-11-02T18:16:19.059Z,86.93
2022-11-02T18:18:45.511Z,86.02
2022-11-02T18:21:12.652Z,86.18
2022-11-02T18:23:40.971Z,87.00
2022-11-02T18:26:11.017Z,87.32
2022-11-02T18:28:37.840Z,86.12
2022-11-02T18:31:08.825Z,87.01
2022-11-02T18:33:35.302Z,85.93
2022-11-02T18:36:09.452Z,86.80
2022-11-02T18:38:36.977Z,86.14
2022-11-02T18:41:27.641Z,85.86
2022-11-02T18:44:02.252Z,86.06
2022-11-02T18:46:31.272Z,87.79
2022-11-02T18:48:58.180Z,88.37
2022-11-02T18:51:25.066Z,89.43
2022-11-02T18:54:01.181Z,89.10
2022-11-02T18:56:28.117Z,89.22
2022-11-02T18:58:55.807Z,89.60
2022-11-02T19:01:23.456Z,89.97
2022-11-02T19:03:52.197Z,89.98
2022-11-02T19:06:37.820Z,90.08
2022-11-02T19:09:18.183Z,88.80
2022-11-02T19:12:24.297Z,89.02
2022-11-02T19:14:53.399Z,89.22
2022-11-02T19:17:21.717Z,89.39
2022-11-02T19:19:48.881Z,89.04
2022-11-02T19:22:17.106Z,89.16
2022-11-02T19:24:43.546Z,90.51
2022-11-02T19:27:15.283Z,90.67
2022-11-02T19:29:41.699Z,91.00
2022-11-02T19:32:08.509Z,91.61
2022-11-02T19:34:36.700Z,89.86
2022-11-02T19:37:04.564Z,90.03
2022-11-02T19:39:31.095Z,89.35
2022-11-02T19:41:57.596Z,89.19
2022-11-02T19:44:24.229Z,90.97
2022-11-02T19:46:50.951Z,92.24
2022-11-02T19:49:18.107Z,92.28
2022-11-02T19:51:44.540Z,92.50
2022-11-02T19:54:10.981Z,92.59
2022-11-02T19:56:37.881Z,91.05
2022-11-02T19:59:05.493Z,92.20
2022-11-02T20:01:37.471Z,93.31
2022-11-02T20:04:05.091Z,92.08
2022-11-02T20:06:42.623Z,91.39
2022-11-02T20:09:17.974Z,90.48
2022-11-02T20:11:46.243Z,90.53
2022-11-02T20:14:14.872Z,91.93
2022-11-02T20:16:41.827Z,93.06
2022-11-02T20:19:09.108Z,93.17
2022-11-02T20:21:41.501Z,94.55
2022-11-02T20:24:10.288Z,93.55
2022-11-02T20:26:38.412Z,92.96
2022-11-02T20:29:06.510Z,92.25
2022-11-02T20:31:36.220Z,93.51
2022-11-02T20:34:04.731Z,94.42
2022-11-02T20:36:31.219Z,94.91
2022-11-02T20:38:58.096Z,94.59
2022-11-02T20:41:26.062Z,94.37
2022-11-02T20:43:54.743Z,95.10
2022-11-02T20:46:42.635Z,95.32
2022-11-02T20:49:21.662Z,94.45
2022-11-02T20:52:01.442Z,96.79
2022-11-02T20:54:29.736Z,96.38
2022-11-02T20:56:56.933Z,94.71
2022-11-02T20:59:23.562Z,94.70
2022-11-02T21:01:50.166Z,92.82
2022-11-02T21:04:20.739Z,94.37
2022-11-02T21:06:48.658Z,93.61
2022-11-02T21:09:15.133Z,94.06
2022-11-02T21:12:00.271Z,94.93
2022-11-02T21:14:26.820Z,94.70
2022-11-02T21:16:53.289Z,94.60
2022-11-02T21:19:19.778Z,95.36
2022-11-02T21:21:46.940Z,94.67
2022-11-02T21:24:13.678Z,96.16
2022-11-02T21:26:40.168Z,96.01
2022-11-02T21:29:06.570Z,97.16
2022-11-02T21:31:33.036Z,95.57
2022-11-02T21:33:59.489Z,96.62
2022-11-02T21:36:25.944Z,97.66
2022-11-02T21:38:52.375Z,97.56
2022-11-02T21:41:22.068Z,97.53
2022-11-02T21:43:51.873Z,98.05
2022-11-02T21:46:19.414Z,94.59
2022-11-02T21:48:46.073Z,95.51
2022-11-02T21:51:15.261Z,94.67
2022-11-02T21:53:43.751Z,95.34
2022-11-02T21:56:15.120Z,95.59
2022-11-02T21:58:44.945Z,96.65
2022-11-02T22:01:32.718Z,95.28
2022-11-02T22:03:59.513Z,94.12
2022-11-02T22:06:31.066Z,93.95
2022-11-02T22:09:01.368Z,93.72
2022-11-02T22:11:28.281Z,95.39
2022-11-02T22:13:57.212Z,95.43
2022-11-02T22:16:29.665Z,95.68
2022-11-02T22:18:58.324Z,96.94
2022-11-02T22:21:27.207Z,97.05
2022-11-02T22:23:54.268Z,96.86
2022-11-02T22:26:23.239Z,97.92
2022-11-02T22:28:50.117Z,99.78
2022-11-02T22:31:27.915Z,99.35
2022-11-02T22:33:56.679Z,100.00
2022-11-02T22:36:24.311Z,99.74
2022-11-02T22:38:53.403Z,99.83
2022-11-02T22:41:27.798Z,100.00
2022-11-02T22:43:56.779Z,99.01
2022-11-02T22:46:24.866Z,100.00
2022-11-02T22:48:52.880Z,100.00
2022-11-02T22:51:21.052Z,100.00
2022-11-02T22:53:48.334Z,100.00
2022-11-02T22:56:16.445Z,100.00
2022-11-02T22:58:44.479Z,100.00
2022-11-02T23:01:14.051Z,100.00
2022-11-02T23:03:40.602Z,100.00
2022-11-02T23:06:07.714Z,100.00
2022-11-02T23:08:36.253Z,100.00
2022-11-02T23:11:21.612Z,100.00
2022-11-02T23:13:58.609Z,100.00
2022-11-02T23:16:29.372Z,100.00
2022-11-02T23:19:25.170Z,100.00
2022-11-02T23:22:16.633Z,100.00
2022-11-02T23:25:17.871Z,100.00
2022-11-02T23:28:22.247Z,100.00
2022-11-02T23:31:06.975Z,100.00
2022-11-02T23:33:36.275Z,100.00
2022-11-02T23:36:13.696Z,100.00
2022-11-02T23:39:03.003Z,100.00
2022-11-02T23:41:31.185Z,100.00
2022-11-02T23:44:16.324Z,100.00
2022-11-02T23:46:50.761Z,100.00
2022-11-02T23:49:18.236Z,100.00
2022-11-02T23:52:03.078Z,100.00
2022-11-02T23:54:47.758Z,100.00
2022-11-02T23:57:14.203Z,100.00
2022-11-02T23:59:40.756Z,100.00
