createdAt,value
2017-10-31T18:03:44.124Z,12.50
2017-10-31T18:06:11.653Z,12.50
2017-10-31T18:08:39.144Z,12.40
2017-10-31T18:11:06.667Z,12.30
2017-10-31T18:13:34.172Z,12.20
2017-10-31T18:16:01.656Z,12.20
2017-10-31T18:18:29.906Z,12.10
2017-10-31T18:20:57.396Z,12.10
2017-10-31T18:23:25.640Z,12.10
2017-10-31T18:25:53.124Z,12.00
2017-10-31T18:28:21.363Z,12.00
2017-10-31T18:30:48.868Z,12.00
2017-10-31T18:33:17.099Z,12.00
2017-10-31T18:35:44.571Z,12.00
2017-10-31T18:38:12.072Z,12.00
2017-10-31T18:40:39.563Z,12.00
2017-10-31T18:43:07.050Z,12.10
2017-10-31T18:45:34.524Z,12.10
2017-10-31T18:48:02.023Z,12.10
2017-10-31T18:50:29.508Z,12.10
2017-10-31T18:52:56.990Z,12.00
2017-10-31T18:55:24.486Z,12.00
2017-10-31T18:57:51.953Z,12.00
2017-10-31T19:00:19.445Z,12.00
2017-10-31T19:02:46.964Z,12.00
2017-10-31T19:05:14.515Z,12.00
2017-10-31T19:07:42.092Z,12.00
2017-10-31T19:10:09.601Z,12.00
2017-10-31T19:12:38.608Z,12.00
2017-10-31T19:15:06.856Z,12.00
2017-10-31T19:17:35.297Z,12.00
2017-10-31T19:20:02.772Z,12.00
2017-10-31T19:22:30.263Z,12.00
2017-10-31T19:24:57.752Z,12.00
2017-10-31T19:27:25.992Z,12.00
2017-10-31T19:29:53.502Z,11.90
2017-10-31T19:32:20.984Z,12.00
2017-10-31T19:34:49.475Z,12.00
2017-10-31T19:37:16.951Z,11.90
2017-10-31T19:39:45.787Z,11.90
2017-10-31T19:42:13.262Z,11.90
2017-10-31T19:44:40.742Z,11.90
2017-10-31T19:47:08.275Z,11.90
2017-10-31T19:49:35.879Z,11.90
2017-10-31T19:52:03.372Z,11.90
2017-10-31T19:54:31.613Z,11.90
2017-10-31T19:56:59.141Z,11.90
2017-10-31T19:59:26.620Z,11.90
2017-10-31T20:01:54.120Z,11.90
2017-10-31T20:04:22.388Z,11.80
2017-10-31T20:06:51.192Z,11.80
2017-10-31T20:09:19.559Z,11.80
2017-10-31T20:11:47.063Z,11.80
2017-10-31T20:14:14.532Z,11.80
2017-10-31T20:16:42.020Z,11.90
2017-10-31T20:19:09.730Z,11.80
2017-10-31T20:21:37.225Z,11.90
2017-10-31T20:24:04.713Z,11.90
2017-10-31T20:26:32.949Z,11.80
