createdAt,value
2018-03-14T00:00:36.150Z,15.27
2018-03-14T00:01:38.653Z,15.23
2018-03-14T00:02:41.144Z,15.73
2018-03-14T00:03:43.630Z,14.50
2018-03-14T00:04:46.141Z,15.55
2018-03-14T00:05:49.390Z,15.45
2018-03-14T00:06:51.878Z,14.55
2018-03-14T00:07:55.179Z,14.98
2018-03-14T00:08:57.663Z,13.88
2018-03-14T00:10:00.402Z,14.55
2018-03-14T00:11:03.655Z,15.00
2018-03-14T00:12:06.147Z,15.55
2018-03-14T00:13:09.398Z,15.13
2018-03-14T00:14:11.905Z,14.20
2018-03-14T00:15:15.164Z,14.57
2018-03-14T00:16:17.654Z,13.98
2018-03-14T00:17:20.906Z,14.02
2018-03-14T00:18:23.391Z,14.93
2018-03-14T00:19:25.928Z,14.63
2018-03-14T00:20:28.775Z,14.13
2018-03-14T00:21:31.267Z,14.48
2018-03-14T00:22:33.792Z,15.68
2018-03-14T00:23:36.294Z,14.55
2018-03-14T00:24:38.793Z,14.45
2018-03-14T00:25:42.066Z,14.87
2018-03-14T00:26:44.551Z,14.50
2018-03-14T00:27:47.803Z,14.02
2018-03-14T00:28:50.282Z,14.50
2018-03-14T00:29:53.532Z,14.82
2018-03-14T00:30:56.070Z,13.38
2018-03-14T00:31:58.554Z,14.57
2018-03-14T00:33:01.039Z,14.80
2018-03-14T00:34:03.630Z,13.35
2018-03-14T00:35:06.888Z,14.10
2018-03-14T00:36:09.388Z,14.48
2018-03-14T00:37:12.658Z,14.32
2018-03-14T00:38:15.912Z,15.35
2018-03-14T00:39:18.402Z,14.35
2018-03-14T00:40:20.899Z,14.30
2018-03-14T00:41:23.606Z,15.45
2018-03-14T00:42:26.101Z,15.15
2018-03-14T00:43:29.392Z,15.15
2018-03-14T00:44:32.647Z,14.32
2018-03-14T00:45:35.134Z,14.93
2018-03-14T00:46:37.909Z,14.82
2018-03-14T00:47:40.399Z,14.45
2018-03-14T00:48:42.940Z,14.25
2018-03-14T00:49:46.189Z,13.73
2018-03-14T00:50:48.679Z,13.70
2018-03-14T00:51:51.187Z,14.25
2018-03-14T00:52:53.675Z,14.15
2018-03-14T00:53:56.158Z,13.93
2018-03-14T00:54:58.650Z,13.15
2018-03-14T00:56:01.903Z,14.55
2018-03-14T00:57:04.406Z,14.35
2018-03-14T00:58:07.650Z,14.60
2018-03-14T00:59:10.138Z,14.82
2018-03-14T01:00:13.400Z,14.38
2018-03-14T01:01:15.891Z,14.00
2018-03-14T01:02:19.227Z,14.50
2018-03-14T01:03:21.710Z,14.35
2018-03-14T01:04:24.204Z,14.35
2018-03-14T01:05:27.454Z,14.87
2018-03-14T01:06:29.947Z,14.40
2018-03-14T01:07:32.451Z,14.15
2018-03-14T01:08:34.983Z,14.57
2018-03-14T01:09:38.257Z,14.60
2018-03-14T01:10:40.750Z,14.27
2018-03-14T01:11:43.260Z,13.20
2018-03-14T01:12:45.867Z,14.18
2018-03-14T01:13:49.134Z,14.20
2018-03-14T01:14:51.647Z,14.32
2018-03-14T01:15:54.138Z,14.13
2018-03-14T01:16:56.642Z,15.07
2018-03-14T01:17:59.919Z,14.30
2018-03-14T01:19:03.170Z,14.50
2018-03-14T01:20:05.662Z,14.57
2018-03-14T01:21:08.144Z,14.70
2018-03-14T01:22:11.445Z,14.82
2018-03-14T01:23:13.914Z,14.77
2018-03-14T01:24:16.417Z,15.50
2018-03-14T01:25:18.903Z,14.82
2018-03-14T01:26:21.483Z,14.32
2018-03-14T01:27:24.767Z,13.90
2018-03-14T01:28:28.035Z,14.70
2018-03-14T01:29:31.303Z,14.63
2018-03-14T01:30:33.802Z,14.10
2018-03-14T01:31:37.060Z,14.55
2018-03-14T01:32:39.558Z,15.00
2018-03-14T01:33:43.134Z,14.87
2018-03-14T01:34:46.457Z,14.95
2018-03-14T01:35:48.894Z,14.60
2018-03-14T01:36:51.455Z,15.77
2018-03-14T01:37:54.722Z,15.02
2018-03-14T01:38:57.222Z,15.93
2018-03-14T01:39:59.710Z,16.17
2018-03-14T01:41:02.211Z,14.85
2018-03-14T01:42:05.476Z,15.18
2018-03-14T01:43:07.959Z,14.50
2018-03-14T01:44:11.230Z,15.40
2018-03-14T01:45:13.719Z,15.40
2018-03-14T01:46:16.982Z,14.57
2018-03-14T01:47:19.483Z,15.15
2018-03-14T01:48:21.982Z,13.15
2018-03-14T01:49:24.608Z,16.37
2018-03-14T01:50:27.858Z,14.90
2018-03-14T01:51:30.359Z,14.38
2018-03-14T01:52:33.614Z,15.10
2018-03-14T01:53:36.098Z,14.82
2018-03-14T01:54:39.382Z,15.93
2018-03-14T01:55:42.638Z,14.82
2018-03-14T01:56:45.123Z,15.98
2018-03-14T01:57:48.379Z,15.60
2018-03-14T01:58:50.872Z,15.27
2018-03-14T01:59:54.162Z,15.32
2018-03-14T02:00:57.414Z,15.18
2018-03-14T02:01:59.905Z,15.27
2018-03-14T02:03:02.395Z,15.18
2018-03-14T02:04:04.887Z,14.98
2018-03-14T02:05:07.420Z,14.85
2018-03-14T02:06:09.917Z,15.98
2018-03-14T02:07:12.413Z,16.75
2018-03-14T02:08:14.907Z,16.12
2018-03-14T02:09:18.154Z,15.35
2018-03-14T02:10:20.755Z,15.35
2018-03-14T02:11:23.261Z,17.27
2018-03-14T02:12:25.775Z,16.30
2018-03-14T02:13:28.255Z,16.50
2018-03-14T02:14:31.511Z,15.77
2018-03-14T02:15:34.108Z,14.82
2018-03-14T02:16:37.392Z,15.90
2018-03-14T02:17:40.638Z,15.93
2018-03-14T02:18:43.132Z,16.08
2018-03-14T02:19:46.382Z,16.17
2018-03-14T02:20:48.882Z,15.77
2018-03-14T02:21:52.138Z,15.45
2018-03-14T02:22:54.721Z,15.75
2018-03-14T02:23:57.210Z,15.27
2018-03-14T02:24:59.696Z,16.10
2018-03-14T02:26:02.239Z,16.12
2018-03-14T02:27:04.727Z,15.30
2018-03-14T02:28:07.210Z,15.40
2018-03-14T02:29:09.690Z,15.13
2018-03-14T02:30:12.171Z,15.25
2018-03-14T02:31:15.439Z,15.15
2018-03-14T02:32:17.952Z,15.70
2018-03-14T02:33:21.186Z,14.98
2018-03-14T02:34:23.666Z,15.00
2018-03-14T02:35:26.167Z,15.15
2018-03-14T02:36:40.784Z,15.25
2018-03-14T02:37:44.038Z,14.52
2018-03-14T02:38:46.529Z,15.38
2018-03-14T02:39:49.818Z,15.55
2018-03-14T02:40:53.066Z,15.93
2018-03-14T02:41:55.559Z,15.45
2018-03-14T02:42:58.042Z,15.60
2018-03-14T02:44:01.295Z,15.75
2018-03-14T02:45:03.884Z,15.45
2018-03-14T02:46:06.354Z,15.18
2018-03-14T02:47:09.610Z,15.38
2018-03-14T02:48:12.090Z,14.80
2018-03-14T02:49:14.554Z,15.50
2018-03-14T02:50:17.119Z,15.27
2018-03-14T02:51:19.591Z,15.48
2018-03-14T02:52:22.100Z,16.02
2018-03-14T02:53:24.577Z,14.10
2018-03-14T02:54:27.057Z,15.95
2018-03-14T02:55:29.538Z,15.43
2018-03-14T02:56:32.006Z,14.52
2018-03-14T02:57:35.307Z,15.98
2018-03-14T02:58:38.546Z,15.40
2018-03-14T02:59:41.019Z,15.15
2018-03-14T03:00:43.507Z,15.80
2018-03-14T03:01:46.067Z,15.77
2018-03-14T03:02:48.815Z,15.38
2018-03-14T03:03:51.286Z,15.25
2018-03-14T03:04:53.754Z,15.60
2018-03-14T03:05:56.231Z,15.38
2018-03-14T03:06:58.703Z,15.02
2018-03-14T03:08:01.190Z,15.20
2018-03-14T03:09:04.430Z,15.75
2018-03-14T03:10:06.902Z,16.12
2018-03-14T03:11:09.374Z,16.48
2018-03-14T03:12:11.942Z,15.77
2018-03-14T03:13:14.445Z,16.67
2018-03-14T03:14:16.919Z,15.85
2018-03-14T03:15:19.388Z,16.08
2018-03-14T03:16:21.855Z,16.60
2018-03-14T03:17:24.329Z,16.75
2018-03-14T03:18:26.814Z,16.95
2018-03-14T03:19:29.286Z,17.52
2018-03-14T03:20:31.771Z,16.90
2018-03-14T03:21:35.006Z,17.92
2018-03-14T03:22:37.470Z,17.27
2018-03-14T03:23:39.954Z,17.65
2018-03-14T03:24:42.434Z,17.87
2018-03-14T03:25:44.902Z,17.48
2018-03-14T03:26:47.370Z,18.45
2018-03-14T03:27:50.617Z,18.08
2018-03-14T03:28:53.107Z,17.02
2018-03-14T03:29:55.581Z,17.85
2018-03-14T03:30:58.061Z,16.55
2018-03-14T03:32:01.294Z,17.25
2018-03-14T03:33:03.766Z,16.70
2018-03-14T03:34:06.254Z,16.85
2018-03-14T03:35:09.510Z,16.12
2018-03-14T03:36:11.997Z,15.70
2018-03-14T03:37:14.466Z,16.45
2018-03-14T03:38:16.948Z,16.23
2018-03-14T03:39:20.206Z,15.68
2018-03-14T03:40:22.679Z,16.02
2018-03-14T03:41:25.158Z,15.80
2018-03-14T03:42:28.403Z,16.08
2018-03-14T03:43:30.875Z,16.58
2018-03-14T03:44:33.378Z,16.58
2018-03-14T03:45:36.614Z,16.85
2018-03-14T03:46:39.095Z,16.08
2018-03-14T03:47:42.350Z,16.10
2018-03-14T03:48:44.823Z,16.02
2018-03-14T03:49:47.321Z,16.33
2018-03-14T03:50:50.559Z,17.05
2018-03-14T03:51:53.054Z,16.85
2018-03-14T03:52:55.538Z,16.85
2018-03-14T03:53:58.784Z,16.52
2018-03-14T03:55:01.275Z,16.50
2018-03-14T03:56:03.758Z,15.60
2018-03-14T03:57:06.998Z,16.55
2018-03-14T03:58:09.466Z,15.90
2018-03-14T03:59:12.061Z,16.65
2018-03-14T04:00:15.314Z,17.02
2018-03-14T04:01:17.796Z,15.77
2018-03-14T04:02:20.272Z,16.73
2018-03-14T04:03:23.511Z,16.00
2018-03-14T04:04:25.978Z,16.80
2018-03-14T04:05:28.486Z,16.87
2018-03-14T04:06:31.728Z,17.25
2018-03-14T04:07:34.204Z,17.02
2018-03-14T04:08:36.683Z,16.85
2018-03-14T04:09:39.167Z,17.45
2018-03-14T04:10:42.443Z,16.80
2018-03-14T04:11:45.687Z,17.98
2018-03-14T04:12:48.162Z,16.67
2018-03-14T04:13:50.635Z,16.65
2018-03-14T04:14:53.103Z,17.27
2018-03-14T04:15:57.430Z,17.10
2018-03-14T04:17:00.671Z,17.75
2018-03-14T04:18:03.138Z,17.00
2018-03-14T04:19:05.618Z,17.30
2018-03-14T04:20:08.090Z,17.80
2018-03-14T04:21:10.592Z,17.75
2018-03-14T04:22:13.065Z,18.45
2018-03-14T04:23:15.546Z,17.85
2018-03-14T04:24:18.012Z,17.40
2018-03-14T04:25:20.479Z,19.48
2018-03-14T04:26:22.970Z,18.25
2018-03-14T04:27:26.208Z,19.02
2018-03-14T04:28:28.678Z,18.10
2018-03-14T04:29:31.158Z,18.98
2018-03-14T04:30:33.630Z,17.27
2018-03-14T04:31:36.128Z,17.80
2018-03-14T04:32:39.366Z,17.48
2018-03-14T04:33:41.841Z,19.60
2018-03-14T04:34:44.307Z,18.55
2018-03-14T04:35:46.822Z,19.73
2018-03-14T04:36:50.087Z,20.50
2018-03-14T04:37:53.328Z,19.75
2018-03-14T04:38:55.801Z,18.87
2018-03-14T04:39:58.290Z,20.30
2018-03-14T04:41:02.266Z,20.08
2018-03-14T04:42:04.782Z,20.02
2018-03-14T04:43:07.259Z,19.33
2018-03-14T04:44:09.730Z,21.00
2018-03-14T04:45:12.202Z,20.60
2018-03-14T04:46:14.678Z,20.70
2018-03-14T04:47:17.206Z,20.20
2018-03-14T04:48:20.441Z,21.20
2018-03-14T04:49:22.922Z,21.60
2018-03-14T04:50:25.425Z,20.92
2018-03-14T04:51:27.898Z,21.80
2018-03-14T04:52:30.375Z,21.40
2018-03-14T04:53:32.846Z,21.10
2018-03-14T04:54:35.350Z,20.90
2018-03-14T04:55:37.838Z,20.52
2018-03-14T04:56:41.087Z,22.48
2018-03-14T04:57:45.079Z,22.48
2018-03-14T04:58:47.555Z,21.35
2018-03-14T04:59:50.802Z,21.05
2018-03-14T05:00:53.302Z,21.55
2018-03-14T05:01:55.794Z,21.40
2018-03-14T05:02:59.028Z,21.52
2018-03-14T05:04:01.497Z,21.40
2018-03-14T05:05:03.967Z,22.00
2018-03-14T05:06:06.458Z,21.73
2018-03-14T05:07:09.691Z,22.87
2018-03-14T05:08:12.162Z,22.83
2018-03-14T05:09:14.637Z,22.35
2018-03-14T05:10:17.102Z,22.25
2018-03-14T05:11:19.599Z,23.98
2018-03-14T05:12:22.847Z,23.33
2018-03-14T05:13:25.319Z,24.75
2018-03-14T05:14:27.795Z,24.45
2018-03-14T05:15:30.366Z,26.45
2018-03-14T05:16:32.865Z,25.95
2018-03-14T05:17:35.339Z,25.15
2018-03-14T05:18:37.812Z,27.52
2018-03-14T05:19:40.285Z,26.33
2018-03-14T05:20:42.763Z,27.77
2018-03-14T05:21:45.246Z,26.90
2018-03-14T05:22:47.725Z,28.65
2018-03-14T05:23:50.199Z,29.15
2018-03-14T05:24:53.430Z,26.42
2018-03-14T05:25:55.904Z,31.05
2018-03-14T05:26:58.391Z,31.77
2018-03-14T05:28:00.868Z,31.45
2018-03-14T05:29:04.110Z,30.77
2018-03-14T05:30:06.594Z,29.63
2018-03-14T05:31:09.070Z,32.45
2018-03-14T05:32:11.578Z,31.80
2018-03-14T05:33:14.114Z,32.22
2018-03-14T05:34:17.351Z,30.37
2018-03-14T05:35:19.826Z,30.58
2018-03-14T05:36:22.311Z,32.05
2018-03-14T05:37:24.818Z,30.80
2018-03-14T05:38:27.294Z,32.10
2018-03-14T05:39:29.769Z,31.75
2018-03-14T05:40:32.290Z,30.02
2018-03-14T05:41:34.744Z,29.90
2018-03-14T05:42:38.001Z,30.88
2018-03-14T05:43:40.484Z,30.73
2018-03-14T05:44:42.954Z,31.17
2018-03-14T05:45:45.429Z,28.92
2018-03-14T05:46:48.808Z,30.17
2018-03-14T05:47:51.327Z,30.33
2018-03-14T05:48:53.798Z,30.33
2018-03-14T05:49:56.292Z,29.08
2018-03-14T05:50:58.800Z,30.50
2018-03-14T05:52:01.284Z,31.35
2018-03-14T05:53:03.794Z,29.63
2018-03-14T05:54:06.267Z,30.65
2018-03-14T05:55:09.546Z,29.15
2018-03-14T05:56:12.104Z,29.98
2018-03-14T05:57:14.593Z,29.30
2018-03-14T05:58:17.851Z,29.02
2018-03-14T05:59:20.367Z,30.00
2018-03-14T06:00:22.849Z,29.92
2018-03-14T06:01:25.310Z,28.70
2018-03-14T06:02:27.782Z,28.33
2018-03-14T06:03:30.292Z,30.20
2018-03-14T06:04:33.527Z,31.40
2018-03-14T06:05:35.996Z,31.58
2018-03-14T06:06:38.487Z,29.12
2018-03-14T06:07:41.766Z,30.37
2018-03-14T06:08:44.257Z,29.87
2018-03-14T06:09:47.490Z,30.80
2018-03-14T06:10:50.017Z,30.40
2018-03-14T06:11:52.487Z,29.87
2018-03-14T06:12:54.966Z,30.12
2018-03-14T06:13:57.458Z,28.75
2018-03-14T06:14:59.954Z,28.27
2018-03-14T06:16:03.207Z,30.15
2018-03-14T06:17:05.691Z,30.02
2018-03-14T06:18:08.163Z,29.85
2018-03-14T06:19:11.427Z,32.28
2018-03-14T06:20:13.899Z,29.70
2018-03-14T06:21:16.382Z,29.45
2018-03-14T06:22:19.699Z,30.23
2018-03-14T06:23:22.186Z,31.85
2018-03-14T06:24:24.677Z,30.88
2018-03-14T06:25:27.155Z,30.83
2018-03-14T06:26:30.413Z,30.80
2018-03-14T06:27:32.905Z,31.05
2018-03-14T06:28:36.152Z,30.77
2018-03-14T06:29:38.645Z,31.27
2018-03-14T06:30:41.155Z,31.30
2018-03-14T06:31:43.627Z,30.80
2018-03-14T06:32:46.101Z,32.30
2018-03-14T06:33:48.576Z,31.25
2018-03-14T06:34:51.105Z,34.33
2018-03-14T06:35:53.578Z,29.63
2018-03-14T06:36:56.095Z,30.23
2018-03-14T06:37:58.574Z,31.25
2018-03-14T06:39:01.827Z,30.27
2018-03-14T06:40:04.314Z,29.90
2018-03-14T06:41:07.558Z,28.23
2018-03-14T06:42:10.039Z,29.75
2018-03-14T06:43:13.292Z,29.75
2018-03-14T06:44:15.807Z,28.55
2018-03-14T06:45:19.090Z,29.98
2018-03-14T06:46:21.583Z,30.70
2018-03-14T06:47:24.059Z,30.85
2018-03-14T06:48:26.578Z,29.50
2018-03-14T06:49:29.050Z,29.63
2018-03-14T06:50:32.346Z,30.58
2018-03-14T06:51:35.610Z,29.60
2018-03-14T06:52:38.088Z,29.33
2018-03-14T06:53:41.368Z,29.12
2018-03-14T06:54:44.615Z,29.30
2018-03-14T06:55:47.104Z,30.15
2018-03-14T06:56:49.591Z,28.60
2018-03-14T06:57:52.846Z,29.48
2018-03-14T06:59:07.280Z,30.90
2018-03-14T07:00:21.699Z,29.95
2018-03-14T07:01:36.798Z,30.20
2018-03-14T07:02:47.782Z,28.83
2018-03-14T07:05:38.168Z,29.98
2018-03-14T07:06:41.434Z,29.95
2018-03-14T07:07:43.907Z,29.70
2018-03-14T07:08:46.495Z,29.45
2018-03-14T07:09:49.734Z,30.00
2018-03-14T07:10:52.277Z,30.33
2018-03-14T07:11:54.991Z,28.58
2018-03-14T07:12:57.427Z,29.95
2018-03-14T07:13:59.903Z,28.42
2018-03-14T07:15:02.390Z,29.00
2018-03-14T07:16:04.887Z,29.05
2018-03-14T07:17:07.387Z,29.60
2018-03-14T07:18:09.858Z,29.15
2018-03-14T07:19:12.334Z,28.85
2018-03-14T07:20:14.806Z,29.23
2018-03-14T07:21:17.306Z,28.50
2018-03-14T07:22:19.834Z,30.00
2018-03-14T07:23:22.311Z,29.75
2018-03-14T07:24:25.543Z,28.45
2018-03-14T07:25:28.050Z,28.25
2018-03-14T07:26:30.542Z,28.17
2018-03-14T07:27:33.802Z,29.45
2018-03-14T07:28:36.306Z,30.33
2018-03-14T07:29:39.546Z,30.00
2018-03-14T07:30:42.015Z,28.50
2018-03-14T07:31:44.486Z,28.60
2018-03-14T07:32:47.751Z,29.37
2018-03-14T07:33:50.238Z,29.50
2018-03-14T07:34:53.474Z,30.95
2018-03-14T07:35:55.942Z,29.48
2018-03-14T07:36:58.455Z,28.12
2018-03-14T07:38:01.718Z,30.37
2018-03-14T07:39:04.218Z,27.70
2018-03-14T07:40:06.714Z,29.83
2018-03-14T07:41:09.217Z,28.08
2018-03-14T07:42:12.517Z,29.77
2018-03-14T07:43:15.775Z,28.30
2018-03-14T07:44:18.346Z,29.77
2018-03-14T07:45:20.835Z,28.30
2018-03-14T07:46:24.079Z,30.02
2018-03-14T07:47:26.553Z,29.33
2018-03-14T07:48:29.054Z,29.00
2018-03-14T07:49:31.519Z,29.48
2018-03-14T07:50:34.046Z,29.58
2018-03-14T07:51:36.516Z,29.08
2018-03-14T07:52:39.001Z,28.75
2018-03-14T07:53:42.262Z,29.23
2018-03-14T07:54:44.735Z,28.45
2018-03-14T07:55:47.226Z,28.05
2018-03-14T07:56:49.703Z,27.13
2018-03-14T07:57:52.182Z,27.98
2018-03-14T07:58:54.674Z,28.98
2018-03-14T07:59:57.918Z,28.92
2018-03-14T08:01:00.396Z,28.00
2018-03-14T08:02:02.874Z,28.35
2018-03-14T08:03:05.359Z,27.33
2018-03-14T08:04:07.854Z,25.65
2018-03-14T08:05:10.343Z,26.92
2018-03-14T08:06:12.891Z,26.95
2018-03-14T08:07:15.438Z,27.85
2018-03-14T08:08:18.670Z,27.60
2018-03-14T08:09:21.195Z,26.52
2018-03-14T08:10:24.431Z,26.37
2018-03-14T08:11:26.907Z,25.88
2018-03-14T08:12:29.384Z,24.85
2018-03-14T08:13:31.970Z,25.50
2018-03-14T08:14:34.407Z,24.98
2018-03-14T08:15:36.882Z,27.02
2018-03-14T08:16:39.355Z,32.38
2018-03-14T08:17:42.595Z,32.10
2018-03-14T08:18:45.095Z,27.30
2018-03-14T08:19:47.585Z,29.75
2018-03-14T08:20:51.299Z,31.33
2018-03-14T08:21:53.783Z,27.13
2018-03-14T08:22:56.261Z,25.88
2018-03-14T08:23:58.767Z,24.95
2018-03-14T08:25:02.043Z,25.88
2018-03-14T08:26:05.291Z,25.55
2018-03-14T08:27:07.763Z,24.77
2018-03-14T08:28:10.340Z,24.52
2018-03-14T08:29:12.824Z,24.48
2018-03-14T08:30:16.103Z,24.30
2018-03-14T08:31:19.334Z,24.17
2018-03-14T08:32:21.836Z,23.77
2018-03-14T08:33:24.414Z,23.55
2018-03-14T08:34:27.727Z,23.77
2018-03-14T08:35:30.176Z,23.98
2018-03-14T08:36:33.406Z,24.65
2018-03-14T08:37:35.883Z,23.42
2018-03-14T08:38:38.362Z,23.27
2018-03-14T08:39:40.835Z,22.87
2018-03-14T08:40:43.398Z,25.40
2018-03-14T08:41:45.886Z,25.90
2018-03-14T08:42:48.367Z,24.83
2018-03-14T08:43:50.846Z,23.52
2018-03-14T08:44:53.322Z,19.67
2018-03-14T08:45:55.818Z,20.10
2018-03-14T08:46:58.295Z,18.25
2018-03-14T08:48:01.534Z,18.00
2018-03-14T08:49:04.030Z,19.05
2018-03-14T08:50:06.503Z,17.67
2018-03-14T08:51:09.757Z,19.73
2018-03-14T08:52:12.235Z,18.67
2018-03-14T08:53:14.715Z,19.67
2018-03-14T08:54:17.986Z,19.33
2018-03-14T08:55:20.450Z,20.15
2018-03-14T08:56:22.947Z,21.23
2018-03-14T08:57:25.418Z,20.17
2018-03-14T08:58:27.891Z,20.77
2018-03-14T08:59:30.398Z,20.27
2018-03-14T09:00:32.870Z,18.75
2018-03-14T09:01:35.442Z,20.02
2018-03-14T09:02:37.918Z,19.20
2018-03-14T09:03:40.418Z,16.98
2018-03-14T09:04:42.897Z,16.23
2018-03-14T09:05:45.391Z,14.73
2018-03-14T09:06:47.874Z,14.30
2018-03-14T09:07:51.127Z,14.43
2018-03-14T09:08:53.606Z,13.98
2018-03-14T09:09:56.184Z,14.20
2018-03-14T09:10:58.654Z,14.65
2018-03-14T09:12:01.922Z,15.40
2018-03-14T09:13:04.438Z,15.75
2018-03-14T09:14:06.928Z,14.23
2018-03-14T09:15:09.404Z,14.30
2018-03-14T09:16:11.911Z,14.87
2018-03-14T09:17:15.175Z,13.82
2018-03-14T09:18:17.647Z,14.52
2018-03-14T09:19:20.933Z,14.02
2018-03-14T09:20:23.379Z,9.02
2018-03-14T09:21:25.853Z,8.38
2018-03-14T09:22:28.349Z,7.82
2018-03-14T09:23:30.827Z,8.80
2018-03-14T09:24:33.294Z,8.50
2018-03-14T09:25:35.758Z,9.55
2018-03-14T09:26:38.266Z,9.25
2018-03-14T09:27:40.757Z,10.07
2018-03-14T09:28:43.995Z,11.30
2018-03-14T09:29:46.475Z,11.73
2018-03-14T09:30:48.953Z,13.48
2018-03-14T09:31:51.449Z,13.15
2018-03-14T09:32:53.948Z,13.52
2018-03-14T09:33:56.424Z,13.45
2018-03-14T09:34:58.902Z,13.43
2018-03-14T09:36:01.388Z,13.43
2018-03-14T09:37:04.625Z,13.82
2018-03-14T09:38:07.122Z,14.95
2018-03-14T09:39:09.606Z,15.27
2018-03-14T09:40:12.847Z,16.77
2018-03-14T09:41:15.322Z,17.27
2018-03-14T09:42:17.795Z,16.20
2018-03-14T09:43:20.370Z,14.95
2018-03-14T09:44:23.609Z,14.57
2018-03-14T09:45:26.087Z,14.50
2018-03-14T09:46:28.555Z,14.80
2018-03-14T09:47:31.034Z,14.57
2018-03-14T09:48:33.533Z,15.07
2018-03-14T09:49:36.003Z,14.82
2018-03-14T09:50:38.480Z,14.02
2018-03-14T09:51:41.006Z,13.82
2018-03-14T09:52:44.247Z,13.93
2018-03-14T09:53:46.746Z,13.10
2018-03-14T09:54:49.233Z,11.85
2018-03-14T09:55:52.463Z,12.73
2018-03-14T09:56:54.935Z,12.05
2018-03-14T09:57:57.409Z,12.23
2018-03-14T09:58:59.925Z,12.55
2018-03-14T10:00:02.428Z,12.40
2018-03-14T10:01:05.080Z,12.23
2018-03-14T10:02:07.557Z,12.52
2018-03-14T10:03:10.048Z,12.23
2018-03-14T10:04:12.618Z,11.88
2018-03-14T10:05:15.091Z,13.18
2018-03-14T10:06:18.334Z,13.88
2018-03-14T10:07:20.802Z,13.73
2018-03-14T10:08:23.282Z,14.13
2018-03-14T10:09:25.782Z,14.60
2018-03-14T10:10:28.255Z,13.62
2018-03-14T10:11:30.788Z,13.50
2018-03-14T10:12:33.273Z,14.18
2018-03-14T10:13:36.508Z,14.38
2018-03-14T10:14:39.002Z,15.18
2018-03-14T10:15:41.465Z,14.35
2018-03-14T10:16:43.947Z,14.77
2018-03-14T10:17:47.186Z,10.85
2018-03-14T10:18:49.667Z,10.55
2018-03-14T10:19:52.240Z,10.98
2018-03-14T10:20:54.726Z,10.45
2018-03-14T10:21:57.962Z,9.98
2018-03-14T10:23:00.444Z,10.07
2018-03-14T10:24:02.917Z,10.38
2018-03-14T10:25:05.402Z,10.05
2018-03-14T10:26:08.644Z,8.93
2018-03-14T10:27:11.110Z,9.40
2018-03-14T10:28:13.583Z,9.63
2018-03-14T10:29:16.056Z,10.05
2018-03-14T10:30:18.567Z,8.90
2018-03-14T10:31:21.047Z,9.80
2018-03-14T10:32:23.518Z,9.30
2018-03-14T10:33:25.994Z,9.57
2018-03-14T10:34:28.458Z,8.93
2018-03-14T10:35:30.942Z,9.73
2018-03-14T10:36:34.187Z,8.10
2018-03-14T10:37:36.650Z,8.43
2018-03-14T10:38:39.128Z,7.05
2018-03-14T10:39:41.606Z,7.65
2018-03-14T10:40:44.098Z,8.23
2018-03-14T10:41:47.332Z,7.97
2018-03-14T10:42:49.808Z,8.10
2018-03-14T10:43:52.276Z,8.63
2018-03-14T10:44:54.751Z,8.15
2018-03-14T10:45:57.251Z,9.25
2018-03-14T10:46:59.725Z,8.88
2018-03-14T10:48:02.194Z,8.48
2018-03-14T10:49:04.738Z,8.93
2018-03-14T10:50:07.986Z,8.43
2018-03-14T10:51:10.567Z,7.43
2018-03-14T10:52:13.043Z,9.00
2018-03-14T10:53:16.274Z,8.23
2018-03-14T10:54:18.742Z,8.55
2018-03-14T10:55:21.211Z,8.35
2018-03-14T10:56:23.720Z,8.80
2018-03-14T10:57:26.950Z,9.07
2018-03-14T10:58:29.445Z,8.80
2018-03-14T10:59:31.913Z,8.60
2018-03-14T11:00:40.045Z,9.15
2018-03-14T11:01:47.167Z,9.10
2018-03-14T11:02:52.506Z,8.45
2018-03-14T11:03:54.978Z,8.27
2018-03-14T11:04:58.959Z,8.07
2018-03-14T11:06:01.437Z,7.62
2018-03-14T11:07:03.927Z,7.50
2018-03-14T11:08:07.163Z,8.05
2018-03-14T11:09:09.787Z,7.43
2018-03-14T11:10:13.041Z,6.70
2018-03-14T11:11:15.522Z,7.03
2018-03-14T11:12:18.771Z,7.60
2018-03-14T11:13:21.243Z,7.10
2018-03-14T11:14:23.722Z,7.28
2018-03-14T11:15:26.191Z,8.60
2018-03-14T11:16:28.671Z,9.10
2018-03-14T11:17:31.920Z,9.25
2018-03-14T11:18:34.399Z,11.30
2018-03-14T11:19:36.878Z,9.23
2018-03-14T11:20:40.118Z,9.20
2018-03-14T11:21:42.625Z,9.48
2018-03-14T11:22:45.874Z,8.75
2018-03-14T11:23:48.352Z,9.13
2018-03-14T11:24:50.846Z,9.50
2018-03-14T11:25:54.084Z,9.35
2018-03-14T11:26:56.557Z,8.73
2018-03-14T11:27:59.043Z,9.50
2018-03-14T11:29:01.515Z,9.57
2018-03-14T11:30:04.754Z,9.65
2018-03-14T11:31:07.231Z,8.50
2018-03-14T11:32:09.700Z,8.77
2018-03-14T11:33:12.196Z,8.18
2018-03-14T11:34:14.671Z,9.20
2018-03-14T11:35:17.139Z,9.50
2018-03-14T11:36:19.620Z,8.10
2018-03-14T11:37:22.099Z,9.13
2018-03-14T11:38:24.598Z,8.30
2018-03-14T11:39:27.070Z,8.48
2018-03-14T11:40:29.545Z,8.27
2018-03-14T11:41:32.782Z,8.93
2018-03-14T11:42:35.263Z,9.95
2018-03-14T11:43:37.758Z,13.05
2018-03-14T11:44:41.030Z,10.55
2018-03-14T11:45:43.506Z,8.77
2018-03-14T11:46:46.746Z,8.57
2018-03-14T11:47:49.224Z,8.18
2018-03-14T11:48:51.718Z,13.05
2018-03-14T11:49:54.954Z,9.13
2018-03-14T11:50:57.431Z,7.37
2018-03-14T11:51:59.903Z,7.20
2018-03-14T11:53:02.394Z,6.40
2018-03-14T11:54:05.652Z,6.35
2018-03-14T11:55:08.131Z,21.83
2018-03-14T11:56:10.607Z,8.20
2018-03-14T11:57:13.850Z,6.50
2018-03-14T11:58:16.334Z,6.32
2018-03-14T11:59:18.837Z,7.15
2018-03-14T12:00:21.314Z,7.40
2018-03-14T12:01:23.792Z,6.87
2018-03-14T12:02:26.257Z,7.30
2018-03-14T12:03:28.732Z,6.95
2018-03-14T12:04:31.258Z,10.40
2018-03-14T12:05:33.743Z,8.75
2018-03-14T12:06:36.217Z,9.07
2018-03-14T12:07:38.699Z,8.05
2018-03-14T12:08:41.292Z,8.07
2018-03-14T12:09:43.812Z,7.22
2018-03-14T12:10:46.311Z,6.35
2018-03-14T12:11:48.782Z,6.50
2018-03-14T12:12:51.267Z,6.87
2018-03-14T12:13:54.503Z,7.82
2018-03-14T12:14:56.995Z,6.85
2018-03-14T12:15:59.462Z,6.95
2018-03-14T12:17:01.938Z,6.87
2018-03-14T12:18:05.175Z,6.30
2018-03-14T12:19:07.718Z,6.18
2018-03-14T12:20:10.203Z,8.40
2018-03-14T12:21:12.695Z,8.55
2018-03-14T12:22:20.890Z,10.77
2018-03-14T12:23:23.370Z,10.00
2018-03-14T12:24:26.658Z,9.50
2018-03-14T12:25:29.930Z,10.32
2018-03-14T12:26:32.433Z,9.48
2018-03-14T12:27:34.910Z,10.52
2018-03-14T12:28:37.428Z,9.10
2018-03-14T12:29:39.907Z,10.55
2018-03-14T12:30:43.158Z,8.65
2018-03-14T12:31:45.646Z,10.55
2018-03-14T12:32:48.877Z,8.63
2018-03-14T12:33:51.359Z,12.23
2018-03-14T12:34:53.844Z,9.38
2018-03-14T12:35:56.359Z,8.98
2018-03-14T12:36:58.853Z,9.00
2018-03-14T12:38:01.325Z,8.10
2018-03-14T12:39:03.808Z,9.55
2018-03-14T12:40:06.282Z,12.20
2018-03-14T12:41:09.878Z,11.57
2018-03-14T12:42:13.139Z,8.98
2018-03-14T12:43:15.618Z,8.15
2018-03-14T12:44:18.851Z,8.20
2018-03-14T12:45:21.321Z,8.90
2018-03-14T12:46:23.819Z,9.70
2018-03-14T12:47:26.388Z,9.88
2018-03-14T12:48:28.870Z,9.30
2018-03-14T12:49:32.114Z,10.15
2018-03-14T12:50:34.601Z,9.48
2018-03-14T12:51:37.103Z,9.45
2018-03-14T12:52:39.590Z,8.02
2018-03-14T12:53:42.107Z,8.57
2018-03-14T12:54:45.348Z,8.32
2018-03-14T12:55:47.818Z,8.07
2018-03-14T12:56:50.308Z,7.78
2018-03-14T12:57:52.782Z,7.60
2018-03-14T12:58:56.023Z,9.15
2018-03-14T12:59:58.490Z,8.57
2018-03-14T13:01:00.962Z,8.80
2018-03-14T13:02:03.471Z,9.43
2018-03-14T13:03:05.947Z,8.65
2018-03-14T13:04:08.422Z,8.90
2018-03-14T13:05:10.904Z,9.15
2018-03-14T13:06:13.374Z,9.18
2018-03-14T13:07:15.871Z,9.05
2018-03-14T13:08:18.351Z,7.70
2018-03-14T13:09:21.591Z,7.30
2018-03-14T13:10:24.078Z,7.87
2018-03-14T13:11:26.558Z,8.40
2018-03-14T13:12:29.813Z,8.55
2018-03-14T13:13:32.400Z,8.75
2018-03-14T13:14:34.873Z,9.02
2018-03-14T13:15:38.110Z,9.57
2018-03-14T13:16:40.613Z,9.70
2018-03-14T13:17:43.105Z,8.48
2018-03-14T13:18:45.580Z,8.60
2018-03-14T13:19:48.047Z,8.65
2018-03-14T13:20:50.522Z,8.18
2018-03-14T13:21:52.996Z,8.15
2018-03-14T13:22:55.811Z,8.82
2018-03-14T13:23:59.062Z,8.98
2018-03-14T13:25:01.545Z,8.82
2018-03-14T13:26:04.038Z,8.50
2018-03-14T13:27:07.279Z,9.48
2018-03-14T13:28:09.803Z,9.52
2018-03-14T13:29:12.275Z,9.15
2018-03-14T13:30:14.759Z,8.85
2018-03-14T13:31:17.231Z,9.02
2018-03-14T13:32:19.715Z,8.95
2018-03-14T13:33:22.227Z,8.20
2018-03-14T13:34:24.791Z,8.60
2018-03-14T13:35:27.282Z,9.27
2018-03-14T13:36:29.755Z,9.43