createdAt,value
2017-09-21T00:01:41.121Z,7.33
2017-09-21T00:04:08.070Z,7.57
2017-09-21T00:06:35.022Z,7.57
2017-09-21T00:09:01.917Z,6.53
2017-09-21T00:11:29.267Z,6.73
2017-09-21T00:13:56.167Z,7.13
2017-09-21T00:16:23.119Z,5.70
2017-09-21T00:18:50.037Z,7.43
2017-09-21T00:21:16.918Z,6.27
2017-09-21T00:23:44.258Z,7.77
2017-09-21T00:26:11.214Z,9.43
2017-09-21T00:28:38.159Z,8.33
2017-09-21T00:31:05.510Z,7.33
2017-09-21T00:33:32.390Z,7.37
2017-09-21T00:35:59.322Z,7.40
2017-09-21T00:38:26.602Z,6.30
2017-09-21T00:40:53.478Z,5.93
2017-09-21T00:43:20.418Z,7.30
2017-09-21T00:45:47.304Z,7.17
2017-09-21T00:48:14.586Z,6.00
2017-09-21T00:50:41.501Z,6.87
2017-09-21T00:53:08.773Z,6.70
2017-09-21T00:55:35.653Z,7.07
2017-09-21T00:58:02.566Z,7.23
2017-09-21T01:00:29.448Z,6.20
2017-09-21T01:02:56.350Z,4.97
2017-09-21T01:05:23.645Z,6.80
2017-09-21T01:07:50.530Z,5.57
2017-09-21T01:10:17.478Z,6.60
2017-09-21T01:12:44.790Z,6.93
2017-09-21T01:15:11.720Z,5.70
2017-09-21T01:17:38.601Z,7.37
2017-09-21T01:20:05.494Z,7.73
2017-09-21T01:22:32.413Z,6.53
2017-09-21T01:24:59.288Z,6.07
2017-09-21T01:27:26.180Z,6.70
2017-09-21T01:29:53.105Z,5.37
2017-09-21T01:32:19.980Z,5.80
2017-09-21T01:34:46.878Z,6.60
2017-09-21T01:37:13.790Z,6.20
2017-09-21T01:39:41.066Z,5.60
2017-09-21T01:42:07.949Z,6.47
2017-09-21T01:44:34.867Z,6.80
2017-09-21T01:47:01.742Z,5.93
2017-09-21T01:49:28.621Z,6.50
2017-09-21T01:51:55.533Z,4.97
2017-09-21T01:54:22.417Z,7.30
2017-09-21T01:56:49.698Z,6.07
2017-09-21T01:59:16.675Z,6.07
2017-09-21T02:01:43.554Z,6.10
2017-09-21T02:04:10.442Z,5.83
2017-09-21T02:06:37.349Z,5.70
2017-09-21T02:09:04.265Z,6.00
2017-09-21T02:11:31.148Z,7.53
2017-09-21T02:13:58.430Z,5.97
2017-09-21T02:16:25.340Z,5.40
2017-09-21T02:18:52.237Z,5.87
2017-09-21T02:21:19.218Z,6.20
2017-09-21T02:23:46.137Z,5.73
2017-09-21T02:26:13.017Z,6.50
2017-09-21T02:28:39.911Z,6.77
2017-09-21T02:31:06.825Z,6.43
2017-09-21T02:33:34.157Z,9.20
2017-09-21T02:36:01.050Z,7.77
2017-09-21T02:38:27.994Z,7.37
2017-09-21T02:40:54.894Z,6.80
2017-09-21T02:43:21.847Z,5.80
2017-09-21T02:45:48.778Z,5.87
2017-09-21T02:48:15.748Z,6.50
2017-09-21T02:50:43.109Z,6.37
2017-09-21T02:53:10.425Z,5.90
2017-09-21T02:55:37.398Z,6.43
2017-09-21T02:58:04.273Z,7.17
2017-09-21T03:00:31.186Z,6.83
2017-09-21T03:02:58.125Z,6.90
2017-09-21T03:05:25.010Z,7.63
2017-09-21T03:07:51.919Z,6.20
2017-09-21T03:10:18.803Z,6.70
2017-09-21T03:12:45.710Z,7.60
2017-09-21T03:15:12.624Z,7.03
2017-09-21T03:17:39.510Z,7.70
2017-09-21T03:20:06.410Z,7.67
2017-09-21T03:22:33.394Z,8.00
2017-09-21T03:25:00.277Z,8.10
2017-09-21T03:27:27.159Z,7.10
2017-09-21T03:29:54.074Z,6.80
2017-09-21T03:32:20.978Z,7.27
2017-09-21T03:34:47.866Z,6.13
2017-09-21T03:37:14.866Z,6.40
2017-09-21T03:39:41.751Z,7.00
2017-09-21T03:42:08.661Z,7.47
2017-09-21T03:44:35.583Z,6.60
2017-09-21T03:47:02.473Z,6.83
2017-09-21T03:49:29.750Z,7.63
2017-09-21T03:51:56.657Z,6.40
2017-09-21T03:54:24.001Z,7.17
2017-09-21T03:56:50.945Z,7.10
2017-09-21T03:59:17.862Z,6.70
2017-09-21T04:01:44.853Z,6.63
2017-09-21T04:04:11.733Z,6.97
2017-09-21T04:06:38.730Z,7.37
2017-09-21T04:09:05.681Z,7.17
2017-09-21T04:11:32.631Z,7.20
2017-09-21T04:13:59.600Z,7.43
2017-09-21T04:16:26.871Z,7.73
2017-09-21T04:18:53.774Z,6.80
2017-09-21T04:21:20.689Z,7.00
2017-09-21T04:23:47.578Z,7.53
2017-09-21T04:26:14.850Z,8.07
2017-09-21T04:28:42.151Z,7.97
2017-09-21T04:31:09.025Z,7.27
2017-09-21T04:33:35.914Z,9.07
2017-09-21T04:36:02.825Z,8.47
2017-09-21T04:38:30.166Z,7.97
2017-09-21T04:40:57.110Z,7.57
2017-09-21T04:43:24.065Z,7.70
2017-09-21T04:45:50.948Z,8.23
2017-09-21T04:48:17.854Z,6.40
2017-09-21T04:50:45.167Z,9.43
2017-09-21T04:53:12.046Z,8.47
2017-09-21T04:55:38.927Z,10.90
2017-09-21T04:58:05.937Z,8.30
2017-09-21T05:00:32.813Z,7.47
2017-09-21T05:03:00.085Z,8.80
2017-09-21T05:05:26.986Z,8.27
2017-09-21T05:07:53.898Z,8.53
2017-09-21T05:10:20.781Z,9.07
2017-09-21T05:12:48.067Z,9.30
2017-09-21T05:15:14.974Z,9.43
2017-09-21T05:17:41.857Z,8.97
2017-09-21T05:20:08.759Z,7.97
2017-09-21T05:22:35.714Z,8.57
2017-09-21T05:25:02.667Z,13.43
2017-09-21T05:27:29.565Z,8.80
2017-09-21T05:29:56.560Z,8.50
2017-09-21T05:32:23.466Z,9.80
2017-09-21T05:34:50.353Z,9.90
2017-09-21T05:37:17.705Z,8.57
2017-09-21T05:39:44.588Z,8.57
2017-09-21T05:42:11.490Z,8.57
2017-09-21T05:44:38.414Z,8.23
2017-09-21T05:47:05.378Z,9.10
2017-09-21T05:49:32.326Z,9.00
2017-09-21T05:51:59.274Z,9.83
2017-09-21T05:54:26.216Z,7.80
2017-09-21T05:56:53.090Z,8.47
2017-09-21T05:59:20.419Z,8.53
2017-09-21T06:01:47.309Z,9.07
2017-09-21T06:04:14.186Z,8.77
2017-09-21T06:06:41.163Z,8.90
2017-09-21T06:09:08.464Z,10.60
2017-09-21T06:11:35.346Z,9.00
2017-09-21T06:14:02.310Z,9.00
2017-09-21T06:16:29.595Z,8.97
2017-09-21T06:18:56.505Z,8.10
2017-09-21T06:21:23.450Z,8.70
2017-09-21T06:23:50.409Z,8.57
2017-09-21T06:26:17.750Z,10.30
2017-09-21T06:28:44.701Z,12.37
2017-09-21T06:31:11.590Z,20.53
2017-09-21T06:33:38.490Z,18.80
2017-09-21T06:36:05.582Z,20.07
2017-09-21T06:38:32.473Z,17.80
2017-09-21T06:40:59.476Z,15.60
2017-09-21T06:43:26.389Z,14.87
2017-09-21T06:45:53.778Z,16.77
2017-09-21T06:48:20.670Z,14.77
2017-09-21T06:50:47.602Z,13.63
2017-09-21T06:53:14.573Z,16.87
2017-09-21T06:55:41.871Z,12.23
2017-09-21T06:58:08.786Z,20.47
2017-09-21T07:00:36.172Z,14.80
2017-09-21T07:03:03.177Z,14.67
2017-09-21T07:05:30.541Z,21.20
2017-09-21T07:07:57.481Z,13.30
2017-09-21T07:10:24.398Z,18.33
2017-09-21T07:12:51.322Z,15.83
2017-09-21T07:15:18.225Z,17.63
2017-09-21T07:17:45.208Z,15.93
2017-09-21T07:20:12.219Z,24.57
2017-09-21T07:22:39.099Z,16.17
2017-09-21T07:25:05.991Z,15.47
2017-09-21T07:27:35.831Z,15.67
2017-09-21T07:30:03.142Z,17.30
2017-09-21T07:32:30.037Z,14.50
2017-09-21T07:34:57.372Z,16.97
2017-09-21T07:37:24.666Z,18.77
2017-09-21T07:39:51.556Z,16.63
2017-09-21T07:42:18.884Z,17.23
2017-09-21T07:44:45.889Z,16.80
2017-09-21T07:47:12.779Z,17.43
2017-09-21T07:49:39.867Z,18.70
2017-09-21T07:52:06.790Z,20.10
2017-09-21T07:54:33.796Z,19.40
2017-09-21T07:57:00.783Z,19.00
2017-09-21T07:59:27.733Z,24.00
2017-09-21T08:01:54.622Z,25.70
2017-09-21T08:04:21.622Z,24.27
2017-09-21T08:06:48.573Z,21.20
2017-09-21T08:09:15.461Z,23.13
2017-09-21T08:11:42.421Z,21.40
2017-09-21T08:14:09.448Z,22.07
2017-09-21T08:16:36.329Z,22.40
2017-09-21T08:19:03.308Z,25.33
2017-09-21T08:21:30.241Z,24.23
2017-09-21T08:23:57.189Z,23.80
2017-09-21T08:26:24.121Z,24.00
2017-09-21T08:28:51.010Z,25.53
2017-09-21T08:31:17.910Z,24.10
2017-09-21T08:33:44.885Z,24.20
2017-09-21T08:36:12.275Z,24.67
2017-09-21T08:38:39.200Z,22.73
2017-09-21T08:41:06.554Z,22.70
2017-09-21T08:43:33.834Z,24.17
2017-09-21T08:46:00.717Z,25.47
2017-09-21T08:48:27.689Z,28.90
2017-09-21T08:50:54.975Z,24.87
2017-09-21T08:53:22.089Z,25.40
2017-09-21T08:55:49.036Z,27.30
2017-09-21T08:58:15.982Z,27.13
2017-09-21T09:00:42.933Z,27.17
2017-09-21T09:03:10.285Z,25.27
2017-09-21T09:05:37.173Z,24.43
2017-09-21T09:08:04.093Z,26.63
2017-09-21T09:10:31.378Z,26.53
2017-09-21T09:12:58.375Z,25.90
2017-09-21T09:15:25.313Z,25.27
2017-09-21T09:17:52.277Z,27.60
2017-09-21T09:20:19.559Z,26.43
2017-09-21T09:22:46.478Z,25.73
2017-09-21T09:25:13.762Z,26.43
2017-09-21T09:27:40.676Z,26.73
2017-09-21T09:30:07.999Z,26.83
2017-09-21T09:32:35.282Z,25.63
2017-09-21T09:35:02.175Z,25.90
2017-09-21T09:37:29.129Z,24.53
2017-09-21T09:39:56.017Z,25.47
2017-09-21T09:42:22.909Z,26.47
2017-09-21T09:44:49.966Z,25.97
2017-09-21T09:47:16.909Z,26.33
2017-09-21T09:49:43.801Z,26.40
2017-09-21T09:52:10.721Z,26.67
2017-09-21T09:54:38.090Z,25.43
2017-09-21T09:57:04.986Z,29.40
2017-09-21T09:59:31.957Z,27.43
2017-09-21T10:01:59.305Z,29.17
2017-09-21T10:04:26.264Z,30.70
2017-09-21T10:06:53.585Z,30.43
2017-09-21T10:09:20.497Z,32.50
2017-09-21T10:11:47.393Z,32.17
2017-09-21T10:14:14.345Z,30.93
2017-09-21T10:16:41.233Z,31.63
2017-09-21T10:19:08.143Z,37.33
2017-09-21T10:21:35.498Z,33.63
2017-09-21T10:24:02.441Z,35.17
2017-09-21T10:26:29.789Z,31.80
2017-09-21T10:28:56.743Z,34.90
2017-09-21T10:31:24.039Z,33.63
2017-09-21T10:33:50.984Z,36.53
2017-09-21T10:36:17.989Z,35.07
2017-09-21T10:38:44.937Z,35.50
2017-09-21T10:41:11.910Z,36.37
2017-09-21T10:43:38.934Z,35.97
2017-09-21T10:46:05.886Z,37.67
2017-09-21T10:48:33.278Z,37.67
2017-09-21T10:51:00.281Z,36.70
2017-09-21T10:53:27.272Z,38.77
2017-09-21T10:55:54.170Z,38.50
2017-09-21T10:58:21.121Z,44.00
2017-09-21T11:00:48.065Z,40.77
2017-09-21T11:03:14.954Z,39.20
2017-09-21T11:05:41.894Z,40.47
2017-09-21T11:08:08.806Z,40.00
2017-09-21T11:10:35.763Z,38.57
2017-09-21T11:13:03.214Z,40.97
2017-09-21T11:15:30.102Z,43.10
2017-09-21T11:17:57.030Z,41.17
2017-09-21T11:20:24.452Z,38.57
2017-09-21T11:22:51.406Z,39.67
2017-09-21T11:25:18.296Z,49.63
2017-09-21T11:27:45.293Z,40.47
2017-09-21T11:30:12.185Z,39.53
2017-09-21T11:32:39.066Z,37.57
2017-09-21T11:35:05.993Z,37.10
2017-09-21T11:37:32.877Z,32.37
2017-09-21T11:39:59.773Z,37.87
2017-09-21T11:42:26.770Z,36.07
2017-09-21T11:44:53.662Z,33.63
2017-09-21T11:47:20.549Z,32.37
2017-09-21T11:49:47.509Z,32.27
2017-09-21T11:52:14.398Z,33.17
2017-09-21T11:54:41.281Z,32.70
2017-09-21T11:57:08.345Z,30.13
2017-09-21T11:59:35.235Z,27.77
2017-09-21T12:02:02.126Z,27.83
2017-09-21T12:04:29.090Z,27.70
2017-09-21T12:06:56.042Z,26.30
2017-09-21T12:09:23.333Z,22.53
2017-09-21T12:11:50.259Z,24.43
2017-09-21T12:14:17.553Z,22.80
2017-09-21T12:16:44.433Z,21.07
2017-09-21T12:19:11.890Z,22.70
2017-09-21T12:21:38.777Z,19.83
2017-09-21T12:24:05.773Z,21.73
2017-09-21T12:26:32.697Z,15.73
2017-09-21T12:28:59.595Z,8.37
2017-09-21T12:31:26.941Z,17.73
2017-09-21T12:33:54.270Z,18.00
2017-09-21T12:36:21.233Z,18.47
2017-09-21T12:38:48.121Z,19.87
2017-09-21T12:41:15.041Z,20.27
2017-09-21T12:43:42.331Z,19.10
2017-09-21T12:46:09.218Z,16.70
2017-09-21T12:48:36.213Z,12.73
2017-09-21T12:51:03.102Z,13.57
2017-09-21T12:53:30.062Z,11.40
2017-09-21T12:55:57.020Z,13.93
2017-09-21T12:58:24.306Z,14.63
2017-09-21T13:00:51.206Z,10.87
2017-09-21T13:03:18.117Z,8.27
2017-09-21T13:05:45.107Z,8.53
2017-09-21T13:08:12.045Z,11.53
2017-09-21T13:10:38.993Z,12.57
2017-09-21T13:13:05.885Z,12.20
2017-09-21T13:15:32.788Z,13.67
2017-09-21T13:17:59.725Z,10.93
2017-09-21T13:20:26.640Z,11.33
2017-09-21T13:22:53.651Z,11.63
2017-09-21T13:25:20.966Z,9.50
2017-09-21T13:27:47.926Z,10.10
2017-09-21T13:30:14.874Z,10.90
2017-09-21T13:32:41.817Z,11.00
2017-09-21T13:35:08.709Z,11.60
2017-09-21T13:37:35.589Z,13.57
2017-09-21T13:40:02.514Z,10.90
2017-09-21T13:42:29.496Z,11.50
2017-09-21T13:44:56.392Z,10.07
2017-09-21T13:47:23.398Z,10.53
2017-09-21T13:49:50.277Z,9.50
2017-09-21T13:52:17.189Z,9.80
2017-09-21T13:54:44.137Z,10.17
2017-09-21T13:57:11.031Z,8.10
2017-09-21T13:59:37.930Z,9.73
2017-09-21T14:02:04.845Z,9.60
2017-09-21T14:04:31.730Z,10.07
2017-09-21T14:06:59.070Z,8.63
2017-09-21T14:09:26.017Z,10.77
2017-09-21T14:11:52.974Z,11.13
2017-09-21T14:14:19.921Z,10.57
2017-09-21T14:16:46.886Z,10.20
2017-09-21T14:19:13.816Z,10.67
2017-09-21T14:21:41.106Z,9.90
2017-09-21T14:24:08.111Z,10.00
2017-09-21T14:26:34.998Z,10.00
2017-09-21T14:29:01.897Z,10.80
2017-09-21T14:31:28.821Z,11.17
2017-09-21T14:33:55.706Z,10.27
2017-09-21T14:36:23.052Z,10.47
2017-09-21T14:38:49.969Z,10.07
2017-09-21T14:41:16.948Z,8.83
2017-09-21T14:43:44.357Z,11.00
2017-09-21T14:46:11.341Z,10.90
2017-09-21T14:48:38.298Z,9.60
2017-09-21T14:51:05.641Z,8.77
2017-09-21T14:53:32.572Z,9.03
2017-09-21T14:55:59.453Z,8.00
2017-09-21T14:58:26.791Z,6.60
2017-09-21T15:00:53.710Z,7.63
2017-09-21T15:03:20.689Z,7.67
2017-09-21T15:05:47.574Z,6.70
2017-09-21T15:08:14.494Z,6.83
2017-09-21T15:10:41.773Z,7.10
2017-09-21T15:13:08.677Z,6.30
2017-09-21T15:15:35.617Z,6.17
2017-09-21T15:18:02.498Z,6.60
2017-09-21T15:20:29.457Z,6.80
2017-09-21T15:22:56.368Z,6.77
2017-09-21T15:25:23.645Z,6.27
2017-09-21T15:27:50.534Z,6.70
2017-09-21T15:30:17.505Z,5.90
2017-09-21T15:32:44.451Z,4.50
2017-09-21T15:35:11.330Z,3.90
2017-09-21T15:37:38.245Z,4.60
2017-09-21T15:40:05.146Z,4.10
2017-09-21T15:42:32.181Z,4.33
2017-09-21T15:44:59.090Z,3.50
2017-09-21T15:47:26.450Z,3.63
2017-09-21T15:49:53.343Z,3.63
2017-09-21T15:52:20.257Z,4.47
2017-09-21T15:54:47.173Z,3.70
2017-09-21T15:57:14.118Z,4.20
2017-09-21T15:59:41.066Z,3.30
2017-09-21T16:02:07.946Z,3.67
2017-09-21T16:04:34.831Z,3.43
2017-09-21T16:07:01.801Z,3.57
2017-09-21T16:09:28.753Z,2.60
2017-09-21T16:11:55.653Z,3.90
2017-09-21T16:14:22.587Z,4.00
2017-09-21T16:16:49.517Z,3.53
2017-09-21T16:19:16.802Z,3.40
2017-09-21T16:21:43.790Z,4.20
2017-09-21T16:24:10.741Z,4.63
2017-09-21T16:26:38.025Z,3.53
2017-09-21T16:29:05.054Z,4.43
2017-09-21T16:31:32.324Z,5.13
2017-09-21T16:33:59.221Z,4.50
2017-09-21T16:36:26.172Z,5.73
2017-09-21T16:38:53.093Z,5.07
2017-09-21T16:41:19.973Z,4.67
2017-09-21T16:43:46.893Z,4.33
2017-09-21T16:46:13.845Z,5.57
2017-09-21T16:48:40.755Z,4.60
2017-09-21T16:51:07.658Z,5.53
2017-09-21T16:53:34.601Z,4.57
2017-09-21T16:56:01.550Z,5.10
2017-09-21T16:58:28.436Z,5.00
2017-09-21T17:00:55.340Z,7.17
2017-09-21T17:03:22.293Z,5.30
2017-09-21T17:05:49.281Z,5.50
2017-09-21T17:08:16.194Z,5.63
2017-09-21T17:10:43.074Z,6.13
2017-09-21T17:13:10.004Z,6.83
2017-09-21T17:15:36.948Z,5.87
2017-09-21T17:18:04.225Z,5.63
2017-09-21T17:20:31.146Z,6.33
2017-09-21T17:22:58.473Z,6.30
2017-09-21T17:25:25.430Z,6.23
2017-09-21T17:27:52.794Z,7.90
2017-09-21T17:30:20.085Z,8.23
2017-09-21T17:32:47.023Z,8.80
2017-09-21T17:35:13.945Z,8.70
2017-09-21T17:37:41.286Z,9.40
2017-09-21T17:40:08.188Z,9.37
2017-09-21T17:42:35.109Z,9.13
2017-09-21T17:45:01.999Z,7.87
2017-09-21T17:47:28.899Z,8.70
2017-09-21T17:49:55.847Z,10.23
2017-09-21T17:52:22.745Z,8.80
2017-09-21T17:54:49.710Z,9.73
2017-09-21T17:57:17.053Z,10.73
2017-09-21T17:59:44.014Z,10.20
2017-09-21T18:02:11.390Z,8.90
2017-09-21T18:04:38.402Z,8.90
2017-09-21T18:07:05.293Z,10.07
2017-09-21T18:09:32.276Z,13.60
2017-09-21T18:11:59.292Z,10.67
2017-09-21T18:14:26.169Z,10.30
2017-09-21T18:16:53.141Z,10.00
2017-09-21T18:19:20.070Z,9.37
2017-09-21T18:21:46.975Z,8.53
2017-09-21T18:24:13.858Z,9.10
2017-09-21T18:26:40.830Z,9.40
2017-09-21T18:29:07.721Z,9.47
2017-09-21T18:31:34.614Z,8.57
2017-09-21T18:34:01.571Z,9.13
2017-09-21T18:36:28.931Z,9.00
2017-09-21T18:38:56.273Z,9.50
2017-09-21T18:41:23.225Z,9.47
2017-09-21T18:43:50.113Z,9.23
2017-09-21T18:46:17.013Z,8.40
2017-09-21T18:48:43.934Z,11.10
2017-09-21T18:51:10.822Z,8.83
2017-09-21T18:53:38.099Z,8.90
2017-09-21T18:56:05.022Z,8.50
2017-09-21T18:58:32.302Z,8.87
2017-09-21T19:00:59.348Z,8.20
2017-09-21T19:03:26.349Z,9.70
2017-09-21T19:05:53.273Z,9.30
2017-09-21T19:08:20.250Z,7.50
2017-09-21T19:10:47.171Z,9.97
2017-09-21T19:13:14.182Z,8.77
2017-09-21T19:15:41.081Z,9.50
2017-09-21T19:18:08.030Z,8.87
2017-09-21T19:20:34.978Z,9.80
2017-09-21T19:23:01.877Z,8.50
2017-09-21T19:25:28.866Z,9.50
2017-09-21T19:27:55.815Z,8.90
2017-09-21T19:30:22.765Z,9.10
2017-09-21T19:32:49.709Z,10.73
2017-09-21T19:35:16.654Z,9.30
2017-09-21T19:37:43.601Z,9.80
2017-09-21T19:40:10.545Z,10.37
2017-09-21T19:42:37.437Z,20.57
2017-09-21T19:45:04.322Z,10.10
2017-09-21T19:47:31.241Z,9.87
2017-09-21T19:49:58.131Z,9.37
2017-09-21T19:52:25.078Z,9.60
2017-09-21T19:54:52.030Z,9.67
2017-09-21T19:57:19.375Z,9.40
2017-09-21T19:59:46.262Z,11.00
2017-09-21T20:02:13.277Z,8.90
2017-09-21T20:04:40.164Z,10.30
2017-09-21T20:07:07.065Z,11.33
2017-09-21T20:09:34.007Z,9.93
2017-09-21T20:12:00.953Z,10.07
2017-09-21T20:14:27.903Z,8.90
2017-09-21T20:16:54.846Z,10.30
2017-09-21T20:19:21.793Z,10.23
2017-09-21T20:21:48.742Z,10.20
2017-09-21T20:24:15.690Z,10.17
2017-09-21T20:26:42.997Z,11.23
2017-09-21T20:29:09.885Z,11.10
2017-09-21T20:31:36.813Z,10.93
2017-09-21T20:34:03.781Z,10.33
2017-09-21T20:36:30.674Z,10.70
2017-09-21T20:38:57.593Z,11.23
2017-09-21T20:41:24.873Z,10.27
2017-09-21T20:43:51.763Z,11.50
2017-09-21T20:46:18.685Z,10.60
2017-09-21T20:48:45.662Z,9.33
2017-09-21T20:51:12.653Z,10.23
2017-09-21T20:53:39.581Z,9.80
2017-09-21T20:56:06.857Z,9.00
2017-09-21T20:58:33.757Z,11.67
2017-09-21T21:01:00.738Z,10.73
2017-09-21T21:03:27.631Z,12.60
2017-09-21T21:05:54.525Z,15.53
2017-09-21T21:08:21.545Z,15.77
2017-09-21T21:10:48.439Z,16.87
2017-09-21T21:13:15.342Z,18.80
2017-09-21T21:15:42.698Z,14.17
2017-09-21T21:18:10.069Z,12.77
2017-09-21T21:20:37.430Z,14.50
2017-09-21T21:23:04.349Z,12.40
2017-09-21T21:25:31.243Z,13.30
2017-09-21T21:27:58.152Z,11.57
2017-09-21T21:30:25.482Z,12.60
2017-09-21T21:32:52.367Z,11.73
2017-09-21T21:35:19.292Z,11.37
2017-09-21T21:37:46.640Z,11.53
2017-09-21T21:40:13.592Z,11.50
2017-09-21T21:42:40.476Z,10.80
2017-09-21T21:45:07.400Z,9.83
2017-09-21T21:47:34.687Z,10.33
2017-09-21T21:50:01.594Z,9.17
2017-09-21T21:52:28.938Z,10.70
2017-09-21T21:54:55.826Z,9.87
2017-09-21T21:57:22.724Z,10.90
2017-09-21T21:59:49.672Z,11.90
2017-09-21T22:02:16.566Z,10.23
2017-09-21T22:04:43.445Z,10.63
2017-09-21T22:07:10.406Z,11.37
2017-09-21T22:09:37.350Z,11.47
2017-09-21T22:12:04.293Z,10.80
2017-09-21T22:14:31.215Z,11.47
2017-09-21T22:16:58.103Z,10.33
2017-09-21T22:19:25.045Z,10.33
2017-09-21T22:21:51.995Z,11.77
2017-09-21T22:24:18.937Z,10.53
2017-09-21T22:26:45.986Z,10.97
2017-09-21T22:29:13.758Z,10.10
2017-09-21T22:31:40.641Z,11.03
2017-09-21T22:34:07.565Z,11.37
2017-09-21T22:36:34.905Z,10.97
2017-09-21T22:39:01.890Z,10.90
2017-09-21T22:41:28.794Z,10.37
2017-09-21T22:43:55.738Z,12.43
2017-09-21T22:46:22.685Z,11.90
2017-09-21T22:48:49.645Z,12.37
2017-09-21T22:51:16.966Z,11.50
2017-09-21T22:53:43.934Z,11.20
2017-09-21T22:56:10.886Z,11.57
2017-09-21T22:58:37.806Z,10.67
2017-09-21T23:01:04.693Z,10.67
2017-09-21T23:03:32.038Z,10.13
2017-09-21T23:05:58.961Z,10.30
2017-09-21T23:08:25.853Z,11.17
2017-09-21T23:10:52.766Z,9.97
2017-09-21T23:13:19.714Z,10.83
2017-09-21T23:15:46.601Z,10.43
2017-09-21T23:18:13.504Z,9.47
2017-09-21T23:20:40.425Z,10.93
2017-09-21T23:23:07.409Z,10.40
2017-09-21T23:25:34.697Z,10.93
2017-09-21T23:28:01.717Z,10.57
2017-09-21T23:30:29.062Z,9.87
2017-09-21T23:32:56.418Z,10.53
2017-09-21T23:35:23.761Z,8.77
2017-09-21T23:37:50.725Z,9.70
2017-09-21T23:40:18.069Z,10.00
2017-09-21T23:42:44.989Z,9.87
2017-09-21T23:45:11.954Z,8.67
2017-09-21T23:47:38.913Z,10.03
2017-09-21T23:50:05.857Z,8.77
2017-09-21T23:52:33.214Z,9.60
2017-09-21T23:55:00.094Z,8.80
2017-09-21T23:57:27.098Z,9.50
2017-09-21T23:59:53.995Z,10.90
