createdAt,value
2022-10-06T00:01:15.952Z,99.99
2022-10-06T00:03:44.477Z,99.99
2022-10-06T00:06:15.690Z,99.99
2022-10-06T00:08:45.137Z,99.99
2022-10-06T00:11:14.980Z,99.99
2022-10-06T00:13:43.425Z,99.99
2022-10-06T00:16:14.461Z,99.99
2022-10-06T00:18:42.641Z,99.99
2022-10-06T00:21:10.615Z,99.99
2022-10-06T00:23:40.010Z,99.99
2022-10-06T00:26:14.720Z,99.99
2022-10-06T00:28:42.742Z,99.99
2022-10-06T00:31:11.315Z,99.99
2022-10-06T00:33:39.909Z,99.99
2022-10-06T00:36:08.448Z,99.99
2022-10-06T00:38:36.501Z,99.99
2022-10-06T00:41:06.004Z,99.99
2022-10-06T00:43:59.109Z,99.99
2022-10-06T00:46:34.037Z,99.99
2022-10-06T00:49:08.236Z,99.99
2022-10-06T00:51:39.649Z,99.99
2022-10-06T00:54:09.657Z,99.99
2022-10-06T00:56:41.082Z,99.99
2022-10-06T00:59:12.309Z,99.99
2022-10-06T01:01:43.942Z,99.99
2022-10-06T01:04:15.402Z,99.99
2022-10-06T01:06:46.457Z,99.99
2022-10-06T01:09:16.496Z,99.99
2022-10-06T01:11:46.106Z,99.99
2022-10-06T01:14:14.652Z,99.99
2022-10-06T01:16:44.667Z,99.99
2022-10-06T01:19:27.315Z,99.99
2022-10-06T01:21:57.278Z,99.99
2022-10-06T01:24:28.500Z,99.99
2022-10-06T01:26:58.518Z,99.99
2022-10-06T01:29:27.137Z,99.99
2022-10-06T01:31:55.350Z,99.99
2022-10-06T01:34:23.939Z,99.99
2022-10-06T01:36:51.989Z,99.99
2022-10-06T01:39:20.030Z,99.99
2022-10-06T01:41:49.998Z,99.99
2022-10-06T01:44:18.817Z,99.99
2022-10-06T01:46:46.815Z,99.99
2022-10-06T01:49:14.870Z,99.99
2022-10-06T01:51:42.798Z,99.99
2022-10-06T01:54:10.931Z,99.99
2022-10-06T01:56:38.907Z,99.99
2022-10-06T01:59:08.216Z,99.99
2022-10-06T02:01:36.302Z,99.99
2022-10-06T02:04:05.037Z,99.99
2022-10-06T02:06:33.121Z,99.99
2022-10-06T02:09:02.779Z,99.99
2022-10-06T02:11:30.747Z,99.99
2022-10-06T02:14:01.496Z,99.99
2022-10-06T02:16:31.256Z,99.99
2022-10-06T02:18:59.286Z,99.99
2022-10-06T02:21:27.529Z,99.99
2022-10-06T02:23:55.565Z,99.99
2022-10-06T02:26:23.654Z,99.99
2022-10-06T02:28:52.751Z,99.99
2022-10-06T02:31:24.529Z,99.99
2022-10-06T02:33:54.572Z,99.99
2022-10-06T02:36:24.634Z,99.99
2022-10-06T02:38:52.685Z,99.99
2022-10-06T02:41:22.198Z,99.99
2022-10-06T02:43:55.471Z,99.99
2022-10-06T02:46:25.606Z,99.99
2022-10-06T02:48:56.651Z,99.99
2022-10-06T02:51:26.057Z,99.99
2022-10-06T02:53:55.283Z,99.99
2022-10-06T02:56:24.909Z,99.99
2022-10-06T02:58:54.286Z,99.99
2022-10-06T03:01:30.098Z,99.99
2022-10-06T03:04:02.607Z,99.99
2022-10-06T03:06:32.148Z,99.99
2022-10-06T03:09:11.234Z,99.99
2022-10-06T03:11:44.512Z,99.99
2022-10-06T03:14:21.607Z,99.99
2022-10-06T03:16:52.138Z,99.99
2022-10-06T03:19:26.135Z,99.99
2022-10-06T03:21:54.967Z,99.99
2022-10-06T03:24:28.265Z,99.99
2022-10-06T03:26:59.432Z,99.99
2022-10-06T03:29:31.040Z,99.99
2022-10-06T03:31:59.660Z,99.99
2022-10-06T03:34:29.062Z,99.99
2022-10-06T03:36:59.273Z,99.99
2022-10-06T03:39:29.288Z,99.99
2022-10-06T03:41:57.265Z,99.99
2022-10-06T03:44:25.417Z,99.99
2022-10-06T03:46:53.575Z,99.99
2022-10-06T03:49:21.775Z,99.99
2022-10-06T03:51:51.107Z,99.99
2022-10-06T03:54:26.034Z,99.99
2022-10-06T03:56:54.888Z,99.99
2022-10-06T03:59:22.986Z,99.99
2022-10-06T04:01:53.000Z,99.99
2022-10-06T04:04:28.293Z,99.99
2022-10-06T04:07:03.755Z,99.99
2022-10-06T04:09:32.538Z,99.99
2022-10-06T04:12:01.413Z,99.99
2022-10-06T04:14:29.793Z,99.99
2022-10-06T04:16:59.562Z,99.99
2022-10-06T04:19:37.059Z,99.99
2022-10-06T04:22:06.715Z,99.99
2022-10-06T04:24:35.563Z,99.99
2022-10-06T04:27:18.329Z,99.99
2022-10-06T04:29:53.009Z,99.99
2022-10-06T04:32:22.647Z,99.99
2022-10-06T04:34:50.807Z,99.99
2022-10-06T04:37:20.857Z,99.99
2022-10-06T04:39:49.757Z,99.99
2022-10-06T04:42:19.380Z,99.99
2022-10-06T04:44:47.445Z,99.99
2022-10-06T04:47:15.484Z,99.99
2022-10-06T04:49:43.538Z,99.99
2022-10-06T04:52:11.658Z,99.99
2022-10-06T04:54:43.653Z,99.99
2022-10-06T04:57:11.763Z,99.99
2022-10-06T04:59:59.452Z,99.99
2022-10-06T05:02:30.780Z,99.99
2022-10-06T05:04:59.103Z,99.99
2022-10-06T05:07:30.753Z,99.99
2022-10-06T05:10:00.778Z,99.99
2022-10-06T05:12:30.316Z,99.99
2022-10-06T05:14:59.360Z,99.99
2022-10-06T05:17:28.300Z,99.99
2022-10-06T05:19:56.326Z,99.99
2022-10-06T05:22:24.311Z,99.99
2022-10-06T05:24:53.909Z,99.99
2022-10-06T05:27:23.302Z,99.99
2022-10-06T05:29:52.282Z,99.99
2022-10-06T05:32:20.188Z,99.99
2022-10-06T05:34:48.555Z,99.99
2022-10-06T05:37:17.047Z,99.99
2022-10-06T05:39:46.680Z,99.99
2022-10-06T05:42:14.652Z,99.99
2022-10-06T05:44:44.860Z,99.99
2022-10-06T05:47:15.241Z,99.99
2022-10-06T05:49:43.546Z,99.99
2022-10-06T05:52:11.845Z,99.99
2022-10-06T05:54:39.894Z,99.99
2022-10-06T05:57:09.468Z,99.99
2022-10-06T05:59:37.505Z,99.99
2022-10-06T06:02:07.967Z,99.99
2022-10-06T06:04:41.139Z,99.99
2022-10-06T06:07:10.637Z,99.99
2022-10-06T06:09:40.781Z,99.99
2022-10-06T06:12:08.871Z,99.99
2022-10-06T06:15:15.617Z,99.99
2022-10-06T06:17:50.765Z,99.99
2022-10-06T06:20:18.988Z,99.99
2022-10-06T06:22:52.468Z,99.99
2022-10-06T06:25:24.206Z,99.99
2022-10-06T06:27:52.612Z,99.99
2022-10-06T06:30:21.427Z,99.99
2022-10-06T06:32:51.788Z,99.99
2022-10-06T06:35:19.883Z,99.99
2022-10-06T06:37:49.097Z,99.99
2022-10-06T06:40:17.309Z,99.99
2022-10-06T06:42:46.110Z,99.99
2022-10-06T06:45:54.889Z,99.93
2022-10-06T06:48:37.955Z,99.99
2022-10-06T06:51:07.467Z,99.53
2022-10-06T06:53:36.527Z,99.26
2022-10-06T06:56:05.101Z,99.17
2022-10-06T06:58:35.292Z,99.16
2022-10-06T07:01:08.199Z,99.14
2022-10-06T07:03:56.502Z,98.82
2022-10-06T07:06:28.769Z,98.30
2022-10-06T07:08:59.920Z,98.49
2022-10-06T07:11:30.879Z,98.28
2022-10-06T07:14:03.969Z,97.88
2022-10-06T07:16:50.338Z,97.38
2022-10-06T07:19:39.983Z,97.21
2022-10-06T07:22:34.506Z,96.70
2022-10-06T07:25:15.163Z,96.28
2022-10-06T07:27:57.659Z,96.26
2022-10-06T07:30:31.067Z,96.22
2022-10-06T07:33:11.747Z,95.54
2022-10-06T07:35:42.814Z,95.52
2022-10-06T07:38:18.845Z,95.18
2022-10-06T07:41:14.882Z,94.84
2022-10-06T07:43:47.009Z,94.61
2022-10-06T07:46:19.388Z,94.28
2022-10-06T07:49:21.355Z,94.38
2022-10-06T07:51:51.687Z,93.16
2022-10-06T07:54:24.015Z,92.83
2022-10-06T07:57:22.163Z,93.01
2022-10-06T07:59:50.986Z,92.41
2022-10-06T08:02:20.066Z,91.81
2022-10-06T08:04:48.214Z,91.99
2022-10-06T08:07:17.758Z,91.68
2022-10-06T08:09:46.370Z,91.35
2022-10-06T08:12:31.586Z,91.61
2022-10-06T08:15:06.114Z,90.53
2022-10-06T08:17:36.264Z,90.39
2022-10-06T08:20:04.876Z,90.09
2022-10-06T08:22:36.109Z,90.03
2022-10-06T08:25:06.770Z,89.34
2022-10-06T08:27:36.176Z,89.52
2022-10-06T08:30:05.658Z,89.46
2022-10-06T08:32:33.900Z,89.22
2022-10-06T08:35:01.815Z,88.49
2022-10-06T08:37:29.796Z,88.86
2022-10-06T08:39:59.131Z,88.27
2022-10-06T08:42:34.654Z,88.43
2022-10-06T08:45:05.526Z,87.89
2022-10-06T08:47:36.117Z,88.18
2022-10-06T08:50:09.516Z,88.39
2022-10-06T08:52:49.367Z,86.56
2022-10-06T08:55:30.503Z,87.09
2022-10-06T08:58:14.454Z,87.11
2022-10-06T09:00:42.455Z,86.10
2022-10-06T09:03:20.024Z,85.65
2022-10-06T09:05:49.351Z,85.55
2022-10-06T09:08:33.782Z,83.76
2022-10-06T09:11:22.382Z,84.75
2022-10-06T09:13:53.672Z,85.42
2022-10-06T09:16:28.275Z,83.63
2022-10-06T09:19:12.439Z,83.71
2022-10-06T09:21:45.868Z,82.55
2022-10-06T09:24:17.373Z,81.85
2022-10-06T09:26:51.948Z,81.37
2022-10-06T09:29:20.265Z,80.86
2022-10-06T09:31:50.698Z,81.26
2022-10-06T09:34:25.793Z,80.93
2022-10-06T09:37:03.108Z,80.62
2022-10-06T09:39:36.620Z,80.59
2022-10-06T09:42:16.640Z,78.95
2022-10-06T09:44:52.828Z,79.21
2022-10-06T09:47:33.090Z,78.92
2022-10-06T09:50:05.369Z,79.06
2022-10-06T09:52:33.489Z,77.79
2022-10-06T09:55:10.067Z,77.28
2022-10-06T09:57:41.178Z,77.84
2022-10-06T10:00:27.533Z,78.09
2022-10-06T10:02:59.540Z,76.74
2022-10-06T10:05:29.154Z,76.78
2022-10-06T10:08:09.972Z,77.59
2022-10-06T10:10:38.333Z,77.20
2022-10-06T10:13:20.099Z,76.86
2022-10-06T10:15:58.041Z,77.00
2022-10-06T10:18:30.194Z,77.14
2022-10-06T10:21:00.535Z,77.70
2022-10-06T10:23:31.943Z,76.50
2022-10-06T10:26:27.165Z,76.75
2022-10-06T10:29:07.794Z,75.90
2022-10-06T10:31:48.224Z,74.44
2022-10-06T10:34:35.812Z,76.08
2022-10-06T10:37:07.705Z,76.69
2022-10-06T10:39:41.230Z,76.23
2022-10-06T10:42:15.455Z,75.38
2022-10-06T10:44:50.466Z,75.93
2022-10-06T10:47:26.006Z,75.05
2022-10-06T10:50:01.265Z,76.55
2022-10-06T10:52:35.207Z,75.55
2022-10-06T10:55:16.159Z,74.73
2022-10-06T10:57:45.142Z,74.40
2022-10-06T11:00:20.823Z,74.27
2022-10-06T11:02:49.376Z,73.28
2022-10-06T11:05:30.323Z,73.46
2022-10-06T11:08:05.491Z,73.89
2022-10-06T11:10:39.272Z,74.19
2022-10-06T11:13:16.477Z,73.50
2022-10-06T11:15:58.740Z,73.93
2022-10-06T11:18:39.414Z,71.87
2022-10-06T11:21:13.851Z,72.38
2022-10-06T11:23:53.557Z,72.53
2022-10-06T11:26:43.316Z,71.06
2022-10-06T11:29:16.699Z,71.63
2022-10-06T11:31:54.780Z,70.63
2022-10-06T11:34:22.754Z,70.45
2022-10-06T11:36:57.395Z,69.38
2022-10-06T11:39:34.001Z,68.51
2022-10-06T11:42:08.007Z,69.14
2022-10-06T11:44:40.416Z,71.20
2022-10-06T11:47:16.303Z,70.79
2022-10-06T11:49:52.095Z,70.28
2022-10-06T11:52:44.400Z,68.73
2022-10-06T11:55:17.937Z,68.83
2022-10-06T11:58:37.532Z,68.53
2022-10-06T12:01:02.124Z,69.31
2022-10-06T12:04:06.398Z,69.37
2022-10-06T12:06:54.279Z,68.04
2022-10-06T12:09:51.913Z,66.95
2022-10-06T12:13:08.092Z,66.90
2022-10-06T12:18:58.240Z,66.04
2022-10-06T12:21:48.401Z,65.03
2022-10-06T12:24:31.413Z,65.45
2022-10-06T12:27:25.026Z,66.54
2022-10-06T12:30:00.938Z,65.01
2022-10-06T12:32:47.637Z,64.34
2022-10-06T12:35:30.204Z,66.20
2022-10-06T12:38:04.820Z,65.33
2022-10-06T12:40:55.194Z,63.93
2022-10-06T12:43:58.149Z,61.08
2022-10-06T12:46:42.500Z,59.97
2022-10-06T12:49:32.016Z,57.73
2022-10-06T12:52:11.101Z,56.66
2022-10-06T12:54:49.236Z,57.75
2022-10-06T12:57:19.977Z,57.93
2022-10-06T12:59:49.564Z,56.71
2022-10-06T13:02:20.198Z,56.32
2022-10-06T13:04:53.203Z,54.97
2022-10-06T13:07:23.416Z,55.53
2022-10-06T13:09:55.868Z,55.36
2022-10-06T13:12:32.323Z,58.45
2022-10-06T13:15:20.911Z,54.23
2022-10-06T13:17:54.260Z,53.83
2022-10-06T13:20:35.661Z,53.58
2022-10-06T13:23:10.314Z,54.82
2022-10-06T13:25:48.713Z,53.46
2022-10-06T13:28:29.167Z,55.29
2022-10-06T13:30:59.106Z,55.18
2022-10-06T13:33:30.312Z,54.88
2022-10-06T13:35:59.532Z,54.15
2022-10-06T13:38:31.850Z,52.06
2022-10-06T13:41:22.688Z,51.16
2022-10-06T13:43:53.857Z,52.41
2022-10-06T13:46:23.990Z,51.57
2022-10-06T13:48:54.918Z,51.27
2022-10-06T13:51:25.862Z,49.57
2022-10-06T13:53:54.246Z,50.05
2022-10-06T13:56:30.226Z,50.84
2022-10-06T13:58:58.210Z,51.87
2022-10-06T14:01:30.839Z,51.80
2022-10-06T14:04:15.449Z,53.95
2022-10-06T14:06:50.966Z,53.75
2022-10-06T14:09:24.207Z,54.40
2022-10-06T14:12:02.362Z,55.99
2022-10-06T14:14:31.139Z,59.50
2022-10-06T14:16:59.339Z,62.11
2022-10-06T14:19:34.115Z,61.40
2022-10-06T14:22:02.562Z,61.89
2022-10-06T14:24:34.083Z,63.02
2022-10-06T14:27:06.330Z,62.05
2022-10-06T14:29:37.891Z,63.68
2022-10-06T14:32:16.657Z,63.40
2022-10-06T14:34:45.414Z,65.17
2022-10-06T14:37:15.342Z,64.64
2022-10-06T14:39:44.682Z,65.53
2022-10-06T14:42:16.397Z,65.03
2022-10-06T14:44:48.193Z,65.02
2022-10-06T14:47:16.651Z,65.17
2022-10-06T14:49:45.292Z,66.20
2022-10-06T14:52:14.534Z,67.52
2022-10-06T14:54:43.071Z,66.36
2022-10-06T14:57:11.322Z,65.26
2022-10-06T14:59:41.047Z,64.95
2022-10-06T15:02:10.342Z,64.92
2022-10-06T15:04:38.517Z,65.12
2022-10-06T15:07:23.994Z,65.16
2022-10-06T15:09:52.663Z,64.50
2022-10-06T15:12:20.812Z,64.90
2022-10-06T15:14:50.161Z,65.53
2022-10-06T15:17:18.166Z,66.13
2022-10-06T15:19:46.226Z,65.81
2022-10-06T15:22:14.706Z,66.25
2022-10-06T15:24:43.469Z,65.76
2022-10-06T15:27:28.706Z,65.66
2022-10-06T15:29:58.374Z,65.77
2022-10-06T15:32:26.621Z,62.79
2022-10-06T15:34:56.550Z,60.03
2022-10-06T15:37:24.691Z,58.63
2022-10-06T15:39:53.141Z,58.68
2022-10-06T15:42:24.197Z,57.11
2022-10-06T15:44:54.266Z,58.02
2022-10-06T15:47:23.730Z,57.78
2022-10-06T15:49:51.696Z,58.05
2022-10-06T15:52:21.290Z,59.57
2022-10-06T15:54:49.805Z,61.58
2022-10-06T15:57:21.034Z,64.11
2022-10-06T15:59:49.541Z,65.41
2022-10-06T16:02:20.236Z,67.39
2022-10-06T16:05:17.604Z,67.92
2022-10-06T16:07:45.692Z,67.85
2022-10-06T16:10:14.236Z,68.01
2022-10-06T16:12:43.459Z,69.35
2022-10-06T16:15:11.852Z,69.61
2022-10-06T16:17:39.858Z,69.33
2022-10-06T16:20:11.655Z,69.32
2022-10-06T16:22:40.059Z,70.24
2022-10-06T16:25:09.141Z,71.45
2022-10-06T16:27:37.622Z,71.17
2022-10-06T16:30:06.769Z,72.40
2022-10-06T16:32:35.085Z,72.92
2022-10-06T16:35:03.164Z,73.30
2022-10-06T16:37:34.480Z,73.26
2022-10-06T16:40:02.920Z,74.71
2022-10-06T16:42:30.923Z,74.73
2022-10-06T16:44:59.185Z,75.87
2022-10-06T16:47:27.277Z,77.40
2022-10-06T16:49:55.531Z,78.69
2022-10-06T16:52:23.774Z,78.37
2022-10-06T16:54:53.359Z,78.84
2022-10-06T16:57:21.445Z,80.28
2022-10-06T16:59:49.461Z,82.34
2022-10-06T17:02:17.983Z,81.63
2022-10-06T17:04:46.167Z,82.20
2022-10-06T17:07:15.305Z,82.57
2022-10-06T17:10:01.644Z,82.30
2022-10-06T17:12:33.095Z,84.76
2022-10-06T17:15:01.074Z,84.15
2022-10-06T17:17:29.174Z,84.63
2022-10-06T17:19:57.184Z,85.54
2022-10-06T17:22:25.383Z,86.63
2022-10-06T17:24:53.345Z,86.79
2022-10-06T17:27:22.512Z,86.92
2022-10-06T17:29:51.818Z,87.51
2022-10-06T17:32:19.864Z,88.03
2022-10-06T17:34:47.861Z,88.38
2022-10-06T17:37:17.317Z,88.35
2022-10-06T17:39:47.214Z,89.14
2022-10-06T17:42:16.221Z,89.78
2022-10-06T17:44:44.778Z,89.77
2022-10-06T17:47:14.374Z,89.73
2022-10-06T17:49:42.336Z,90.13
2022-10-06T17:52:10.729Z,90.47
2022-10-06T17:54:39.238Z,90.80
2022-10-06T17:57:07.331Z,90.73
2022-10-06T17:59:35.395Z,89.41
2022-10-06T18:02:06.430Z,89.04
2022-10-06T18:04:37.460Z,89.08
2022-10-06T18:07:06.228Z,87.20
2022-10-06T18:09:34.395Z,89.05
2022-10-06T18:12:02.756Z,87.09
2022-10-06T18:14:33.757Z,85.04
2022-10-06T18:17:04.200Z,84.58
2022-10-06T18:19:34.145Z,84.84
2022-10-06T18:22:08.021Z,85.26
2022-10-06T18:24:35.994Z,85.42
2022-10-06T18:27:06.015Z,85.06
2022-10-06T18:29:35.949Z,85.88
2022-10-06T18:32:56.643Z,86.44
2022-10-06T18:37:42.976Z,84.19
2022-10-06T18:40:12.219Z,83.98
2022-10-06T18:42:40.523Z,83.56
2022-10-06T18:45:28.083Z,83.84
2022-10-06T18:48:13.633Z,83.52
2022-10-06T18:50:42.426Z,84.00
2022-10-06T18:53:12.258Z,82.50
2022-10-06T18:55:40.119Z,82.14
2022-10-06T18:58:08.237Z,80.20
2022-10-06T19:00:36.677Z,81.48
2022-10-06T19:03:05.477Z,80.56
2022-10-06T19:05:34.174Z,81.01
2022-10-06T19:08:02.567Z,80.72
2022-10-06T19:10:32.243Z,81.32
2022-10-06T19:13:00.338Z,80.87
2022-10-06T19:15:28.377Z,81.32
2022-10-06T19:17:56.356Z,82.38
2022-10-06T19:20:24.383Z,82.51
2022-10-06T19:22:52.287Z,82.95
2022-10-06T19:25:21.800Z,83.75
2022-10-06T19:27:51.200Z,84.94
2022-10-06T19:30:19.154Z,84.62
2022-10-06T19:32:47.094Z,85.10
2022-10-06T19:35:15.110Z,85.25
2022-10-06T19:37:43.303Z,85.36
2022-10-06T19:40:11.783Z,86.62
2022-10-06T19:42:48.053Z,85.81
2022-10-06T19:45:19.088Z,86.61
2022-10-06T19:47:47.523Z,87.12
2022-10-06T19:50:17.225Z,86.46
2022-10-06T19:52:46.357Z,87.71
2022-10-06T19:55:14.603Z,86.50
2022-10-06T19:57:43.089Z,87.55
2022-10-06T20:00:12.687Z,86.41
2022-10-06T20:02:43.848Z,86.68
2022-10-06T20:05:14.070Z,86.86
2022-10-06T20:07:42.673Z,84.46
2022-10-06T20:10:11.898Z,83.60
2022-10-06T20:12:42.375Z,83.24
2022-10-06T20:15:12.839Z,82.53
2022-10-06T20:17:43.160Z,82.47
2022-10-06T20:20:11.460Z,82.96
2022-10-06T20:22:39.399Z,83.28
2022-10-06T20:25:08.535Z,83.23
2022-10-06T20:27:36.450Z,82.83
2022-10-06T20:30:04.898Z,83.31
2022-10-06T20:32:32.823Z,83.10
2022-10-06T20:35:03.769Z,83.42
2022-10-06T20:37:31.715Z,83.58
2022-10-06T20:40:16.969Z,83.81
2022-10-06T20:42:49.155Z,84.63
2022-10-06T20:45:17.452Z,85.09
2022-10-06T20:47:46.960Z,85.35
2022-10-06T20:50:16.518Z,85.25
2022-10-06T20:52:44.473Z,85.98
2022-10-06T20:55:13.456Z,85.39
2022-10-06T20:57:42.547Z,85.53
2022-10-06T21:00:11.898Z,85.76
2022-10-06T21:02:40.413Z,85.07
2022-10-06T21:05:10.052Z,85.84
2022-10-06T21:07:39.343Z,86.06
2022-10-06T21:10:08.594Z,86.39
2022-10-06T21:12:36.540Z,86.67
2022-10-06T21:15:05.097Z,86.32
2022-10-06T21:17:32.982Z,86.88
2022-10-06T21:20:00.983Z,86.92
2022-10-06T21:22:31.500Z,86.97
2022-10-06T21:25:00.852Z,86.67
2022-10-06T21:27:29.434Z,86.73
2022-10-06T21:29:57.344Z,86.35
2022-10-06T21:32:25.369Z,86.71
2022-10-06T21:34:56.407Z,87.06
2022-10-06T21:37:24.316Z,86.28
2022-10-06T21:39:52.158Z,86.24
2022-10-06T21:42:21.756Z,85.89
2022-10-06T21:44:49.579Z,85.77
2022-10-06T21:47:17.461Z,85.98
2022-10-06T21:49:45.459Z,85.18
2022-10-06T21:52:13.337Z,85.54
2022-10-06T21:54:41.302Z,85.77
2022-10-06T21:57:09.272Z,85.37
2022-10-06T21:59:38.511Z,85.11
2022-10-06T22:02:06.490Z,85.11
2022-10-06T22:04:34.472Z,85.41
2022-10-06T22:07:02.385Z,85.74
2022-10-06T22:09:30.301Z,85.13
2022-10-06T22:11:58.374Z,84.96
2022-10-06T22:14:26.593Z,85.57
2022-10-06T22:16:56.097Z,85.69
2022-10-06T22:19:24.085Z,86.85
2022-10-06T22:21:52.072Z,85.86
2022-10-06T22:24:21.841Z,85.49
2022-10-06T22:26:50.685Z,85.73
2022-10-06T22:29:20.373Z,85.60
2022-10-06T22:31:49.375Z,85.85
2022-10-06T22:34:20.276Z,85.28
2022-10-06T22:36:48.283Z,85.18
2022-10-06T22:39:16.536Z,85.51
2022-10-06T22:41:45.755Z,85.62
2022-10-06T22:44:13.696Z,85.81
2022-10-06T22:46:41.725Z,86.01
2022-10-06T22:49:09.818Z,85.35
2022-10-06T22:51:39.137Z,85.63
2022-10-06T22:54:07.100Z,85.51
2022-10-06T22:56:35.380Z,85.61
2022-10-06T22:59:03.640Z,85.19
2022-10-06T23:01:31.933Z,85.70
2022-10-06T23:03:59.896Z,85.20
2022-10-06T23:06:31.021Z,86.26
2022-10-06T23:09:00.893Z,85.92
2022-10-06T23:11:33.851Z,86.17
2022-10-06T23:14:02.035Z,86.64
2022-10-06T23:16:29.968Z,86.39
2022-10-06T23:18:58.786Z,85.59
2022-10-06T23:21:27.821Z,85.44
2022-10-06T23:23:57.661Z,84.97
2022-10-06T23:26:26.958Z,84.93
2022-10-06T23:28:56.840Z,84.74
2022-10-06T23:31:25.229Z,84.40
2022-10-06T23:33:53.548Z,84.60
2022-10-06T23:36:21.972Z,84.87
2022-10-06T23:38:50.038Z,85.35
2022-10-06T23:41:18.601Z,85.39
2022-10-06T23:43:48.046Z,85.05
2022-10-06T23:46:16.114Z,85.23
2022-10-06T23:48:44.124Z,85.21
2022-10-06T23:51:14.033Z,85.57
2022-10-06T23:53:42.955Z,85.75
2022-10-06T23:56:12.010Z,85.86
2022-10-06T23:58:41.646Z,86.27
