createdAt,value
2023-01-20T00:02:45.362Z,-1.61
2023-01-20T00:08:38.446Z,-1.69
2023-01-20T00:14:30.697Z,-1.75
2023-01-20T00:20:23.751Z,-1.78
2023-01-20T00:26:19.807Z,-1.81
2023-01-20T00:32:12.701Z,-1.87
2023-01-20T00:38:05.859Z,-1.93
2023-01-20T00:43:58.794Z,-1.96
2023-01-20T00:49:51.745Z,-2.00
2023-01-20T00:55:44.882Z,-2.08
2023-01-20T01:01:37.880Z,-2.09
2023-01-20T01:07:30.526Z,-2.14
2023-01-20T01:13:22.732Z,-2.20
2023-01-20T01:19:14.852Z,-2.19
2023-01-20T01:25:08.161Z,-2.17
2023-01-20T01:31:05.140Z,-2.21
2023-01-20T01:36:58.242Z,-2.26
2023-01-20T01:42:50.402Z,-2.32
2023-01-20T01:48:46.332Z,-2.37
2023-01-20T01:54:43.130Z,-2.35
2023-01-20T02:00:37.007Z,-2.39
2023-01-20T02:06:34.452Z,-2.43
2023-01-20T02:12:26.777Z,-2.39
2023-01-20T02:18:51.942Z,-2.24
2023-01-20T02:25:21.984Z,-2.11
2023-01-20T02:31:25.657Z,-2.02
2023-01-20T02:37:23.803Z,-2.00
2023-01-20T02:43:31.847Z,-2.00
2023-01-20T02:49:42.357Z,-2.04
2023-01-20T02:55:49.867Z,-2.06
2023-01-20T03:01:48.785Z,-2.06
2023-01-20T03:07:44.080Z,-2.06
2023-01-20T03:13:49.266Z,-2.06
2023-01-20T03:19:41.981Z,-2.09
2023-01-20T03:25:34.728Z,-2.15
2023-01-20T03:31:50.338Z,-2.26
2023-01-20T03:37:44.412Z,-2.41
2023-01-20T03:43:52.190Z,-2.55
2023-01-20T03:50:09.633Z,-2.72
2023-01-20T03:56:44.201Z,-2.83
2023-01-20T04:02:38.741Z,-2.87
2023-01-20T04:08:35.591Z,-2.84
2023-01-20T04:14:28.299Z,-2.87
2023-01-20T04:20:21.708Z,-2.94
2023-01-20T04:26:14.363Z,-3.11
2023-01-20T04:32:06.960Z,-3.32
2023-01-20T04:37:59.422Z,-3.42
2023-01-20T04:43:52.415Z,-3.47
2023-01-20T04:49:45.876Z,-3.53
2023-01-20T04:55:38.653Z,-3.66
2023-01-20T05:01:31.243Z,-3.80
2023-01-20T05:07:24.150Z,-3.70
2023-01-20T05:13:16.419Z,-3.62
2023-01-20T05:19:11.919Z,-3.53
2023-01-20T05:25:04.897Z,-3.36
2023-01-20T05:30:57.655Z,-3.12
2023-01-20T05:36:54.117Z,-2.98
2023-01-20T05:42:48.218Z,-2.81
2023-01-20T05:48:41.456Z,-2.58
2023-01-20T05:54:34.296Z,-2.33
2023-01-20T06:00:26.696Z,-2.14
2023-01-20T06:06:19.578Z,-2.09
2023-01-20T06:12:12.512Z,-2.31
2023-01-20T06:18:06.342Z,-2.60
2023-01-20T06:23:58.179Z,-2.90
2023-01-20T06:29:51.139Z,-3.17
2023-01-20T06:35:43.544Z,-3.31
2023-01-20T06:41:36.589Z,-3.34
2023-01-20T06:47:29.413Z,-3.40
2023-01-20T06:53:21.861Z,-3.48
2023-01-20T06:59:14.465Z,-3.44
2023-01-20T07:05:08.405Z,-3.35
2023-01-20T07:11:01.800Z,-3.23
2023-01-20T07:16:54.663Z,-3.01
2023-01-20T07:22:47.861Z,-2.83
2023-01-20T07:28:40.848Z,-2.66
2023-01-20T07:34:50.205Z,-2.14
2023-01-20T07:40:42.761Z,-0.96
2023-01-20T07:46:35.677Z,-0.09
2023-01-20T07:52:28.511Z,0.79
2023-01-20T07:58:21.775Z,1.97
2023-01-20T08:04:15.140Z,3.06
2023-01-20T08:10:08.329Z,4.09
2023-01-20T08:16:03.188Z,4.86
2023-01-20T08:21:56.200Z,5.45
2023-01-20T08:27:50.302Z,6.04
2023-01-20T08:33:43.943Z,6.23
2023-01-20T08:39:36.450Z,6.66
2023-01-20T08:45:29.761Z,7.06
2023-01-20T08:51:26.001Z,7.59
2023-01-20T08:57:18.314Z,7.41
2023-01-20T09:03:12.886Z,6.59
2023-01-20T09:09:06.173Z,6.08
2023-01-20T09:14:59.223Z,5.66
2023-01-20T09:20:51.990Z,5.56
2023-01-20T09:26:45.595Z,5.86
2023-01-20T09:32:38.902Z,6.26
2023-01-20T09:38:49.551Z,6.54
2023-01-20T09:44:56.905Z,7.01
2023-01-20T09:51:17.304Z,7.45
2023-01-20T09:57:12.854Z,7.69
2023-01-20T10:03:16.463Z,7.79
2023-01-20T10:09:52.100Z,7.49
2023-01-20T10:15:50.577Z,7.29
2023-01-20T10:21:52.542Z,7.27
2023-01-20T10:27:58.849Z,6.97
2023-01-20T10:33:55.943Z,6.72
2023-01-20T10:39:53.743Z,6.65
2023-01-20T10:46:01.858Z,6.54
2023-01-20T10:52:18.221Z,6.48
2023-01-20T10:58:20.063Z,6.53
2023-01-20T11:04:22.095Z,6.68
2023-01-20T11:10:15.480Z,6.31
2023-01-20T11:16:24.807Z,6.24
2023-01-20T11:22:26.269Z,6.12
2023-01-20T11:28:20.272Z,5.81
2023-01-20T11:34:32.972Z,5.58
2023-01-20T11:40:28.800Z,5.59
2023-01-20T11:46:25.535Z,5.65
2023-01-20T11:52:21.239Z,5.81
2023-01-20T11:58:23.871Z,5.81
2023-01-20T12:04:37.824Z,5.67
2023-01-20T12:10:34.888Z,5.50
2023-01-20T12:16:31.174Z,4.96
2023-01-20T12:22:46.345Z,5.15
2023-01-20T12:28:49.629Z,5.45
2023-01-20T12:34:43.541Z,5.75
2023-01-20T12:40:54.143Z,5.92
2023-01-20T12:46:57.325Z,5.99
2023-01-20T12:53:18.400Z,6.05
2023-01-20T12:59:39.589Z,6.20
2023-01-20T13:06:09.565Z,6.30
2023-01-20T13:12:18.833Z,6.34
2023-01-20T13:18:36.261Z,6.27
2023-01-20T13:24:31.680Z,6.01
2023-01-20T13:30:45.412Z,5.68
2023-01-20T13:36:38.641Z,5.48
2023-01-20T13:42:37.365Z,5.39
2023-01-20T13:48:34.101Z,5.17
2023-01-20T13:54:29.340Z,5.01
2023-01-20T14:00:23.677Z,4.82
2023-01-20T14:06:22.925Z,4.61
2023-01-20T14:12:15.461Z,4.46
2023-01-20T14:18:15.420Z,4.29
2023-01-20T14:24:26.957Z,4.07
2023-01-20T14:30:27.769Z,3.81
2023-01-20T14:36:22.813Z,3.71
2023-01-20T14:42:20.860Z,3.55
2023-01-20T14:48:28.221Z,3.45
2023-01-20T14:54:37.332Z,3.31
2023-01-20T15:00:34.174Z,3.14
2023-01-20T15:06:27.185Z,2.92
2023-01-20T15:12:38.115Z,2.70
2023-01-20T15:18:31.032Z,2.57
2023-01-20T15:24:30.596Z,2.29
2023-01-20T15:30:28.099Z,2.09
2023-01-20T15:36:29.476Z,1.96
2023-01-20T15:42:21.652Z,1.95
2023-01-20T15:48:22.021Z,1.97
2023-01-20T15:54:15.103Z,1.88
2023-01-20T16:00:16.329Z,1.80
2023-01-20T16:06:14.313Z,1.73
2023-01-20T16:12:09.661Z,1.70
2023-01-20T16:18:03.238Z,1.59
2023-01-20T16:23:56.216Z,1.50
2023-01-20T16:29:50.024Z,1.39
2023-01-20T16:35:42.821Z,1.39
2023-01-20T16:41:37.479Z,1.39
2023-01-20T16:47:30.210Z,1.36
2023-01-20T16:53:23.170Z,1.33
2023-01-20T16:59:17.645Z,1.24
2023-01-20T17:05:10.291Z,1.21
2023-01-20T17:11:03.850Z,1.16
2023-01-20T17:16:58.660Z,1.12
2023-01-20T17:22:53.642Z,1.05
2023-01-20T17:28:47.171Z,1.00
2023-01-20T17:34:39.162Z,1.12
2023-01-20T17:40:31.800Z,1.22
2023-01-20T17:46:26.256Z,1.28
2023-01-20T17:52:20.400Z,1.41
2023-01-20T17:58:14.439Z,1.40
2023-01-20T18:04:10.569Z,1.29
2023-01-20T18:10:03.450Z,1.24
2023-01-20T18:15:56.421Z,1.10
2023-01-20T18:21:49.402Z,1.08
2023-01-20T18:27:42.213Z,0.94
2023-01-20T18:33:44.782Z,0.90
2023-01-20T18:39:37.570Z,0.95
2023-01-20T18:45:30.466Z,1.09
2023-01-20T18:51:28.661Z,1.13
2023-01-20T18:57:21.381Z,1.28
2023-01-20T19:03:15.394Z,1.39
2023-01-20T19:09:09.128Z,1.28
2023-01-20T19:15:01.551Z,1.35
2023-01-20T19:20:54.644Z,1.25
2023-01-20T19:26:47.868Z,1.10
2023-01-20T19:32:42.446Z,1.19
2023-01-20T19:38:35.872Z,1.13
2023-01-20T19:44:28.871Z,1.00
2023-01-20T19:50:23.164Z,1.06
2023-01-20T19:56:19.287Z,1.02
2023-01-20T20:02:11.512Z,0.94
2023-01-20T20:08:04.873Z,1.01
2023-01-20T20:13:59.981Z,1.01
2023-01-20T20:19:53.141Z,0.97
2023-01-20T20:25:51.589Z,0.94
2023-01-20T20:31:43.765Z,0.78
2023-01-20T20:37:37.396Z,0.71
2023-01-20T20:43:29.978Z,0.78
2023-01-20T20:49:22.659Z,0.66
2023-01-20T20:55:15.734Z,0.73
2023-01-20T21:01:13.173Z,0.76
2023-01-20T21:07:05.257Z,0.76
2023-01-20T21:12:58.013Z,0.77
2023-01-20T21:18:52.823Z,0.73
2023-01-20T21:24:45.612Z,0.67
2023-01-20T21:30:39.047Z,0.67
2023-01-20T21:36:32.775Z,0.50
2023-01-20T21:42:26.007Z,0.44
2023-01-20T21:48:37.000Z,0.22
2023-01-20T21:54:31.204Z,0.12
2023-01-20T22:00:23.982Z,0.10
2023-01-20T22:06:16.827Z,-0.11
2023-01-20T22:12:09.538Z,-0.21
2023-01-20T22:18:02.980Z,-0.45
2023-01-20T22:23:56.907Z,-0.65
2023-01-20T22:29:49.357Z,-0.62
2023-01-20T22:35:42.021Z,-0.60
2023-01-20T22:41:34.904Z,-0.64
2023-01-20T22:47:27.318Z,-0.65
2023-01-20T22:53:20.061Z,-0.43
2023-01-20T22:59:13.908Z,-0.38
2023-01-20T23:05:07.202Z,-0.36
2023-01-20T23:11:03.384Z,-0.31
2023-01-20T23:16:56.231Z,-0.40
2023-01-20T23:22:49.069Z,-0.39
2023-01-20T23:28:42.861Z,-0.31
2023-01-20T23:34:35.110Z,-0.29
2023-01-20T23:40:30.478Z,-0.38
2023-01-20T23:46:23.292Z,-0.30
2023-01-20T23:52:16.070Z,-0.29
2023-01-20T23:58:08.314Z,-0.51
