createdAt,value
2018-04-18T00:00:04.755Z,99.90
2018-04-18T00:02:48.411Z,99.90
2018-04-18T00:05:25.219Z,99.90
2018-04-18T00:08:03.535Z,99.90
2018-04-18T00:10:39.628Z,99.90
2018-04-18T00:13:11.178Z,99.90
2018-04-18T00:21:06.858Z,99.90
2018-04-18T00:23:39.220Z,99.90
2018-04-18T00:26:31.204Z,99.90
2018-04-18T00:32:23.047Z,99.90
2018-04-18T00:38:01.157Z,99.90
2018-04-18T00:40:51.419Z,99.90
2018-04-18T00:43:27.596Z,99.90
2018-04-18T00:45:57.188Z,99.90
2018-04-18T00:48:26.945Z,99.90
2018-04-18T00:50:57.128Z,99.90
2018-04-18T00:53:31.153Z,99.90
2018-04-18T00:56:01.567Z,99.90
2018-04-18T00:58:34.075Z,99.90
2018-04-18T01:04:06.157Z,99.90
2018-04-18T01:06:37.896Z,99.90
2018-04-18T01:09:06.154Z,99.90
2018-04-18T01:11:38.659Z,99.90
2018-04-18T01:14:12.865Z,99.90
2018-04-18T01:16:44.258Z,99.90
2018-04-18T01:19:17.872Z,99.90
2018-04-18T01:22:01.229Z,99.90
2018-04-18T01:24:34.004Z,99.90
2018-04-18T01:27:07.512Z,99.90
2018-04-18T01:29:35.720Z,99.90
2018-04-18T01:32:06.293Z,99.90
2018-04-18T01:34:38.992Z,99.90
2018-04-18T01:37:08.329Z,99.90
2018-04-18T01:39:42.676Z,99.90
2018-04-18T01:42:14.295Z,99.90
2018-04-18T01:44:47.764Z,99.90
2018-04-18T01:47:21.327Z,99.90
2018-04-18T01:49:51.261Z,99.90
2018-04-18T01:52:29.750Z,99.90
2018-04-18T01:54:58.941Z,99.90
2018-04-18T01:57:30.707Z,99.90
2018-04-18T02:00:02.289Z,99.90
2018-04-18T02:02:30.422Z,99.90
2018-04-18T02:05:00.117Z,99.90
2018-04-18T02:07:28.265Z,99.90
2018-04-18T02:09:58.154Z,99.90
2018-04-18T02:12:29.344Z,99.90
2018-04-18T02:15:02.327Z,99.90
2018-04-18T02:17:33.380Z,99.90
2018-04-18T02:20:09.835Z,99.90
2018-04-18T02:22:41.698Z,99.90
2018-04-18T02:25:09.901Z,99.90
2018-04-18T02:27:40.682Z,99.90
2018-04-18T02:30:10.819Z,99.90
2018-04-18T02:32:44.821Z,99.90
2018-04-18T02:35:17.586Z,99.90
2018-04-18T02:37:55.661Z,99.90
2018-04-18T02:40:29.465Z,99.90
2018-04-18T02:43:04.018Z,99.90
2018-04-18T02:45:35.039Z,99.90
2018-04-18T02:50:46.626Z,99.90
2018-04-18T02:59:17.268Z,99.90
2018-04-18T03:01:48.204Z,99.90
2018-04-18T03:04:20.328Z,99.90
2018-04-18T03:07:04.520Z,99.90
2018-04-18T03:09:34.974Z,99.90
2018-04-18T03:12:05.630Z,99.90
2018-04-18T03:14:34.587Z,99.90
2018-04-18T03:17:03.268Z,99.90
2018-04-18T03:19:33.865Z,99.90
2018-04-18T03:22:02.062Z,99.90
2018-04-18T03:24:31.221Z,99.90
2018-04-18T03:27:01.213Z,99.90
2018-04-18T03:29:29.363Z,99.90
2018-04-18T03:31:57.595Z,99.90
2018-04-18T03:34:25.701Z,99.90
2018-04-18T03:36:54.371Z,99.90
2018-04-18T03:39:23.114Z,99.90
2018-04-18T03:41:51.989Z,99.90
2018-04-18T03:44:20.943Z,99.90
2018-04-18T03:46:49.185Z,99.90
2018-04-18T03:49:17.324Z,99.90
2018-04-18T03:51:45.402Z,99.90
2018-04-18T03:54:17.133Z,99.90
2018-04-18T03:56:45.227Z,99.90
2018-04-18T03:59:16.901Z,99.90
2018-04-18T04:01:51.699Z,99.90
2018-04-18T04:04:22.570Z,99.90
2018-04-18T04:06:50.794Z,99.90
2018-04-18T04:09:20.545Z,99.90
2018-04-18T04:11:48.645Z,99.90
2018-04-18T04:14:16.736Z,99.90
2018-04-18T04:17:02.806Z,99.90
2018-04-18T04:19:50.591Z,99.90
2018-04-18T04:22:36.523Z,99.90
2018-04-18T04:34:02.018Z,99.90
2018-04-18T04:36:33.954Z,99.90
2018-04-18T04:39:03.106Z,99.90
2018-04-18T04:41:31.329Z,99.90
2018-04-18T04:44:02.965Z,99.90
2018-04-18T04:46:32.292Z,99.90
2018-04-18T04:49:03.599Z,99.90
2018-04-18T04:51:35.943Z,99.90
2018-04-18T04:54:04.077Z,99.90
2018-04-18T04:56:34.121Z,99.90
2018-04-18T04:59:04.105Z,99.90
2018-04-18T05:01:38.220Z,99.90
2018-04-18T05:04:07.465Z,99.90
2018-04-18T05:06:36.609Z,99.90
2018-04-18T05:09:06.574Z,99.90
2018-04-18T05:11:34.928Z,99.90
2018-04-18T05:14:05.647Z,99.90
2018-04-18T05:16:33.946Z,99.90
2018-04-18T05:19:02.866Z,99.90
2018-04-18T05:21:31.598Z,99.90
2018-04-18T05:23:59.702Z,99.90
2018-04-18T05:26:28.824Z,99.90
2018-04-18T05:29:03.033Z,99.90
2018-04-18T05:31:34.202Z,99.90
2018-04-18T05:34:04.852Z,99.90
2018-04-18T05:36:34.774Z,99.90
2018-04-18T05:39:03.842Z,99.90
2018-04-18T05:41:31.992Z,99.90
2018-04-18T05:44:00.203Z,99.90
2018-04-18T05:46:28.367Z,99.90
2018-04-18T05:48:56.590Z,99.90
2018-04-18T05:51:25.521Z,99.90
2018-04-18T05:53:54.505Z,99.90
2018-04-18T05:56:22.697Z,99.90
2018-04-18T05:58:52.706Z,99.90
2018-04-18T06:01:20.925Z,99.90
2018-04-18T06:03:55.211Z,99.90
2018-04-18T06:06:23.972Z,99.90
2018-04-18T06:08:53.365Z,99.90
2018-04-18T06:11:23.862Z,99.90
2018-04-18T06:13:54.801Z,99.90
2018-04-18T06:16:29.356Z,99.90
2018-04-18T06:18:59.801Z,99.90
2018-04-18T06:21:34.323Z,99.90
2018-04-18T06:24:14.145Z,99.90
2018-04-18T06:26:53.543Z,99.90
2018-04-18T06:29:32.605Z,99.90
2018-04-18T06:32:12.539Z,99.90
2018-04-18T06:34:41.772Z,99.90
2018-04-18T06:37:10.913Z,99.90
2018-04-18T06:39:38.985Z,99.90
2018-04-18T06:42:07.121Z,99.90
2018-04-18T06:44:50.950Z,99.90
2018-04-18T06:47:26.899Z,99.90
2018-04-18T06:49:58.256Z,99.90
2018-04-18T06:52:31.699Z,99.90
2018-04-18T06:55:18.348Z,99.90
2018-04-18T06:58:22.502Z,99.90
2018-04-18T07:03:54.855Z,99.90
2018-04-18T07:06:28.002Z,99.90
2018-04-18T07:08:56.241Z,99.90
2018-04-18T07:11:25.337Z,99.90
2018-04-18T07:13:55.735Z,99.90
2018-04-18T07:16:25.540Z,99.90
2018-04-18T07:19:03.091Z,99.90
2018-04-18T07:21:35.230Z,99.90
2018-04-18T07:24:05.465Z,99.90
2018-04-18T07:32:22.446Z,99.90
2018-04-18T07:35:03.013Z,99.90
2018-04-18T07:37:58.277Z,99.90
2018-04-18T07:40:49.941Z,99.90
2018-04-18T07:46:45.673Z,99.90
2018-04-18T07:49:39.177Z,99.90
2018-04-18T07:59:16.165Z,99.90
2018-04-18T08:04:54.789Z,99.90
2018-04-18T08:07:43.672Z,99.90
2018-04-18T08:16:57.407Z,99.90
2018-04-18T08:33:34.916Z,99.90
2018-04-18T08:36:22.912Z,99.90
2018-04-18T08:42:22.320Z,99.90
2018-04-18T09:13:14.607Z,99.90
2018-04-18T09:15:54.300Z,99.90
2018-04-18T09:18:29.863Z,99.90
2018-04-18T09:21:07.080Z,99.90
2018-04-18T09:23:38.172Z,99.90
2018-04-18T09:26:15.787Z,99.90
2018-04-18T09:28:54.283Z,99.90
2018-04-18T09:31:45.960Z,99.90
2018-04-18T09:34:27.306Z,99.90
2018-04-18T09:37:08.100Z,99.90
2018-04-18T09:42:40.351Z,99.90
2018-04-18T09:51:25.012Z,99.90
2018-04-18T09:54:11.934Z,99.90
2018-04-18T09:56:43.110Z,99.90
2018-04-18T09:59:20.370Z,99.90
2018-04-18T10:01:55.748Z,99.90
2018-04-18T10:04:37.136Z,99.90
2018-04-18T10:07:12.569Z,99.90
2018-04-18T10:09:42.818Z,99.90
2018-04-18T10:12:22.698Z,99.90
2018-04-18T10:14:57.192Z,99.90
2018-04-18T10:17:35.251Z,99.90
2018-04-18T10:27:10.234Z,99.90
2018-04-18T10:30:07.002Z,99.90
2018-04-18T10:35:46.958Z,99.90
2018-04-18T10:44:48.459Z,99.90
2018-04-18T10:47:35.016Z,99.90
2018-04-18T10:50:18.511Z,99.90
2018-04-18T10:52:56.746Z,99.90
2018-04-18T10:58:17.216Z,99.90
2018-04-18T11:01:00.334Z,99.90
2018-04-18T11:03:45.331Z,99.90
2018-04-18T11:15:40.004Z,99.90
2018-04-18T11:24:17.503Z,99.90
2018-04-18T11:29:38.949Z,99.90
2018-04-18T11:32:18.883Z,99.90
2018-04-18T11:34:52.493Z,99.90
2018-04-18T11:37:29.529Z,99.90
2018-04-18T11:40:03.013Z,99.90
2018-04-18T11:42:38.445Z,99.90
2018-04-18T11:45:07.568Z,99.90
2018-04-18T11:47:36.154Z,99.90
2018-04-18T11:50:09.455Z,99.90
2018-04-18T11:52:44.100Z,99.90
2018-04-18T11:55:20.003Z,99.90
2018-04-18T11:57:55.881Z,99.90
2018-04-18T12:00:25.974Z,99.90
2018-04-18T12:02:56.224Z,99.90
2018-04-18T12:05:26.251Z,99.90
2018-04-18T12:07:57.304Z,99.90
2018-04-18T12:10:32.408Z,99.90
2018-04-18T12:13:02.308Z,99.90
2018-04-18T12:15:32.098Z,99.90
2018-04-18T12:18:03.425Z,99.90
2018-04-18T12:20:35.348Z,99.90
2018-04-18T12:23:04.239Z,99.90
2018-04-18T12:25:41.751Z,99.90
2018-04-18T12:28:11.191Z,99.90
2018-04-18T12:30:44.736Z,99.90
2018-04-18T12:35:54.861Z,99.90
2018-04-18T12:38:29.441Z,99.90
2018-04-18T12:40:58.632Z,99.90
2018-04-18T12:46:25.968Z,99.90
2018-04-18T12:48:54.991Z,99.90
2018-04-18T12:51:23.116Z,99.90
2018-04-18T12:53:52.464Z,99.90
2018-04-18T12:56:28.237Z,99.90
2018-04-18T12:58:56.462Z,99.90
2018-04-18T13:01:25.597Z,99.90
2018-04-18T13:03:56.912Z,98.00
2018-04-18T13:06:28.370Z,98.10
2018-04-18T13:08:57.914Z,98.80
2018-04-18T13:11:27.502Z,98.90
2018-04-18T13:13:56.748Z,95.80
2018-04-18T13:16:26.668Z,94.80
2018-04-18T13:18:54.952Z,94.80
2018-04-18T13:21:27.135Z,99.90
2018-04-18T13:23:58.565Z,93.30
2018-04-18T13:26:28.998Z,91.40
2018-04-18T13:28:58.059Z,96.10
2018-04-18T13:31:29.847Z,96.00
2018-04-18T13:36:32.072Z,87.60
2018-04-18T13:39:00.298Z,96.80
2018-04-18T13:41:30.143Z,85.80
2018-04-18T13:43:58.484Z,85.90
2018-04-18T13:46:27.791Z,85.70
2018-04-18T13:48:56.043Z,74.00
2018-04-18T13:51:24.713Z,81.50
2018-04-18T13:53:53.840Z,75.00
2018-04-18T13:56:22.029Z,85.60
2018-04-18T13:58:50.159Z,76.00
2018-04-18T14:01:21.492Z,72.80
2018-04-18T14:03:52.788Z,72.60
2018-04-18T14:06:20.910Z,65.00
2018-04-18T14:08:49.090Z,67.40
2018-04-18T14:11:19.108Z,77.60
2018-04-18T14:13:49.902Z,76.50
2018-04-18T14:16:21.263Z,80.60
2018-04-18T14:18:49.590Z,80.70
2018-04-18T14:21:18.327Z,67.70
2018-04-18T14:23:46.437Z,60.70
2018-04-18T14:26:15.276Z,58.80
2018-04-18T14:28:43.384Z,58.80
2018-04-18T14:31:11.470Z,62.10
2018-04-18T14:33:40.333Z,66.00
2018-04-18T14:36:08.622Z,65.20
2018-04-18T14:38:40.742Z,61.10
2018-04-18T14:41:09.400Z,57.30
2018-04-18T14:43:37.909Z,55.70
2018-04-18T14:46:06.106Z,55.60
2018-04-18T14:48:34.798Z,57.10
2018-04-18T14:51:02.909Z,54.70
2018-04-18T14:53:32.615Z,55.60
2018-04-18T14:56:02.632Z,55.60
2018-04-18T14:58:30.865Z,54.70
2018-04-18T15:01:01.223Z,56.30
2018-04-18T15:03:29.339Z,55.80
2018-04-18T15:05:57.531Z,54.80
2018-04-18T15:08:26.327Z,56.80
2018-04-18T15:10:59.335Z,56.10
2018-04-18T15:13:31.163Z,54.30
2018-04-18T15:22:01.008Z,57.70
2018-04-18T15:24:35.291Z,55.70
2018-04-18T15:27:06.972Z,54.90
2018-04-18T15:29:37.353Z,54.60
2018-04-18T15:32:06.456Z,54.90
2018-04-18T15:34:52.313Z,55.00
2018-04-18T15:37:27.140Z,53.60
2018-04-18T15:39:56.206Z,52.50
2018-04-18T15:42:25.377Z,55.20
2018-04-18T15:44:53.593Z,55.60
2018-04-18T15:47:25.523Z,56.50
2018-04-18T15:49:53.729Z,52.90
2018-04-18T15:52:24.132Z,53.50
2018-04-18T15:54:53.336Z,55.80
2018-04-18T15:57:22.284Z,49.00
2018-04-18T15:59:52.472Z,49.00
2018-04-18T16:02:20.639Z,53.20
2018-04-18T16:04:48.884Z,50.50
2018-04-18T16:07:19.463Z,51.00
2018-04-18T16:09:47.732Z,51.00
2018-04-18T16:12:16.820Z,54.50
2018-04-18T16:14:46.912Z,51.40
2018-04-18T16:17:18.008Z,53.90
2018-04-18T16:19:46.401Z,53.90
2018-04-18T16:22:20.288Z,51.80
2018-04-18T16:24:48.951Z,51.90
2018-04-18T16:27:20.024Z,53.20
2018-04-18T16:29:49.671Z,50.50
2018-04-18T16:32:18.865Z,52.70
2018-04-18T16:34:54.005Z,52.00
2018-04-18T16:37:24.444Z,54.50
2018-04-18T16:39:53.413Z,54.50
2018-04-18T16:42:22.148Z,51.10
2018-04-18T16:44:53.150Z,53.60
2018-04-18T16:47:22.098Z,53.10
2018-04-18T16:49:50.761Z,53.10
2018-04-18T16:52:18.893Z,54.50
2018-04-18T16:54:46.970Z,53.00
2018-04-18T16:57:15.082Z,52.70
2018-04-18T16:59:46.341Z,54.20
2018-04-18T17:02:14.458Z,54.50
2018-04-18T17:04:43.325Z,57.90
2018-04-18T17:07:11.477Z,57.40
2018-04-18T17:09:39.584Z,56.50
2018-04-18T17:12:08.471Z,56.60
2018-04-18T17:14:38.593Z,56.30
2018-04-18T17:17:08.783Z,54.70
2018-04-18T17:19:36.964Z,56.20
2018-04-18T17:22:07.754Z,60.00
2018-04-18T17:24:35.883Z,60.10
2018-04-18T17:27:08.291Z,63.90
2018-04-18T17:29:37.152Z,60.70
2018-04-18T17:32:08.043Z,62.40
2018-04-18T17:34:36.524Z,60.20
2018-04-18T17:37:09.087Z,67.50
2018-04-18T17:39:39.754Z,67.30
2018-04-18T17:42:11.212Z,64.50
2018-04-18T17:44:40.251Z,70.40
2018-04-18T17:47:13.217Z,69.10
2018-04-18T17:49:42.659Z,70.80
2018-04-18T17:52:19.002Z,70.90
2018-04-18T17:54:47.273Z,69.80
2018-04-18T18:00:43.437Z,75.60
2018-04-18T18:03:12.690Z,79.20
2018-04-18T18:05:41.967Z,86.50
2018-04-18T18:08:14.966Z,91.40
2018-04-18T18:11:02.740Z,94.10
2018-04-18T18:13:32.909Z,99.90
2018-04-18T18:16:05.236Z,99.90
2018-04-18T18:18:42.043Z,99.90
2018-04-18T18:21:17.637Z,99.90
2018-04-18T18:23:48.503Z,99.90
2018-04-18T18:28:56.215Z,99.90
2018-04-18T18:31:26.209Z,99.90
2018-04-18T18:33:58.481Z,99.90
2018-04-18T18:36:30.541Z,99.90
2018-04-18T18:39:00.862Z,99.90
2018-04-18T18:41:32.679Z,99.90
2018-04-18T18:44:06.888Z,99.90
2018-04-18T18:46:51.346Z,99.90
2018-04-18T18:49:31.412Z,99.90
2018-04-18T18:58:26.386Z,99.90
2018-04-18T19:01:01.471Z,99.90
2018-04-18T19:03:34.944Z,99.90
2018-04-18T19:06:06.491Z,99.90
2018-04-18T19:08:43.459Z,99.90
2018-04-18T19:11:19.605Z,99.90
2018-04-18T19:13:57.703Z,99.90
2018-04-18T19:16:27.290Z,99.90
2018-04-18T19:18:56.138Z,99.90
2018-04-18T19:21:27.570Z,99.90
2018-04-18T19:23:57.625Z,99.90
2018-04-18T19:26:28.745Z,99.90
2018-04-18T19:28:58.761Z,99.90
2018-04-18T19:31:40.662Z,99.90
2018-04-18T19:34:10.671Z,99.90
2018-04-18T19:36:50.810Z,99.90
2018-04-18T19:39:25.181Z,99.90
2018-04-18T19:41:56.602Z,99.90
2018-04-18T19:44:26.597Z,99.90
2018-04-18T19:47:01.611Z,99.90
2018-04-18T19:49:36.130Z,99.90
2018-04-18T19:52:06.268Z,99.90
2018-04-18T19:54:35.748Z,99.90
2018-04-18T19:57:09.830Z,99.90
2018-04-18T19:59:39.061Z,99.90
2018-04-18T20:02:09.856Z,99.90
2018-04-18T20:04:39.222Z,99.90
2018-04-18T20:07:07.475Z,99.90
2018-04-18T20:09:36.690Z,99.90
2018-04-18T20:12:04.773Z,99.90
2018-04-18T20:14:32.886Z,99.90
2018-04-18T20:17:02.741Z,99.90
2018-04-18T20:19:33.780Z,99.90
2018-04-18T20:22:01.914Z,99.90
2018-04-18T20:24:30.990Z,99.90
2018-04-18T20:26:59.153Z,99.90
2018-04-18T20:29:31.978Z,99.90
2018-04-18T20:32:00.136Z,99.90
2018-04-18T20:34:29.422Z,99.90
2018-04-18T20:39:31.029Z,99.90
2018-04-18T20:42:01.806Z,99.90
2018-04-18T20:44:31.141Z,99.90
2018-04-18T20:47:01.152Z,99.90
2018-04-18T20:49:32.761Z,99.90
2018-04-18T20:52:01.552Z,99.90
2018-04-18T20:54:29.828Z,99.90
2018-04-18T20:56:58.073Z,99.90
2018-04-18T20:59:30.458Z,99.90
2018-04-18T21:02:03.149Z,99.90
2018-04-18T21:04:37.931Z,99.90
2018-04-18T21:07:07.432Z,99.90
2018-04-18T21:09:37.719Z,99.90
2018-04-18T21:12:06.675Z,99.90
2018-04-18T21:14:36.500Z,99.90
2018-04-18T21:17:05.653Z,99.90
2018-04-18T21:19:35.594Z,99.90
2018-04-18T21:22:03.732Z,99.90
2018-04-18T21:24:35.133Z,99.90
2018-04-18T21:27:06.074Z,99.90
2018-04-18T21:36:21.366Z,99.90
