createdAt,value
2022-10-16T00:03:30.448Z,43.63
2022-10-16T00:08:33.263Z,43.80
2022-10-16T00:13:37.518Z,43.07
2022-10-16T00:18:40.531Z,39.97
2022-10-16T00:23:43.340Z,44.23
2022-10-16T00:28:50.738Z,58.03
2022-10-16T00:33:53.317Z,57.43
2022-10-16T00:38:58.528Z,59.50
2022-10-16T00:44:04.578Z,78.50
2022-10-16T00:49:16.753Z,65.67
2022-10-16T00:54:24.677Z,44.93
2022-10-16T00:59:33.465Z,31.30
2022-10-16T01:04:45.843Z,32.10
2022-10-16T01:10:06.205Z,33.73
2022-10-16T01:15:15.337Z,61.90
2022-10-16T01:20:30.581Z,65.13
2022-10-16T01:25:50.066Z,62.70
2022-10-16T01:30:58.983Z,30.80
2022-10-16T01:36:08.744Z,28.57
2022-10-16T01:41:15.783Z,27.97
2022-10-16T01:46:21.537Z,30.17
2022-10-16T01:51:25.670Z,34.83
2022-10-16T01:56:29.580Z,33.37
2022-10-16T02:01:34.687Z,43.13
2022-10-16T02:06:37.156Z,44.47
2022-10-16T02:11:39.574Z,37.03
2022-10-16T02:16:45.136Z,36.10
2022-10-16T02:22:03.061Z,35.97
2022-10-16T02:27:18.058Z,36.20
2022-10-16T02:32:29.219Z,38.03
2022-10-16T02:37:33.116Z,32.23
2022-10-16T02:42:38.757Z,32.37
2022-10-16T02:47:41.110Z,37.47
2022-10-16T02:52:43.838Z,32.53
2022-10-16T02:57:46.586Z,32.23
2022-10-16T03:02:48.981Z,38.17
2022-10-16T03:07:51.359Z,39.00
2022-10-16T03:12:53.732Z,35.37
2022-10-16T03:17:58.318Z,35.13
2022-10-16T03:23:00.666Z,32.20
2022-10-16T03:28:03.117Z,33.33
2022-10-16T03:33:05.527Z,35.77
2022-10-16T03:38:07.906Z,32.97
2022-10-16T03:43:10.242Z,35.43
2022-10-16T03:48:13.046Z,33.43
2022-10-16T03:53:15.970Z,32.37
2022-10-16T03:58:18.741Z,37.17
2022-10-16T04:03:22.338Z,57.37
2022-10-16T04:08:24.728Z,102.70
2022-10-16T04:13:27.031Z,40.40
2022-10-16T04:18:30.050Z,37.63
2022-10-16T04:23:32.601Z,31.83
2022-10-16T04:28:34.984Z,44.60
2022-10-16T04:33:37.282Z,41.80
2022-10-16T04:38:40.546Z,38.33
2022-10-16T04:43:42.897Z,39.33
2022-10-16T04:48:45.639Z,35.27
2022-10-16T04:53:47.952Z,34.93
2022-10-16T04:58:50.342Z,37.73
2022-10-16T05:03:52.834Z,36.70
2022-10-16T05:08:55.170Z,40.00
2022-10-16T05:13:57.489Z,50.67
2022-10-16T05:24:22.269Z,43.20
2022-10-16T05:29:24.763Z,48.83
2022-10-16T05:34:27.077Z,70.37
2022-10-16T05:39:29.452Z,65.63
2022-10-16T05:49:37.845Z,54.57
2022-10-16T05:54:42.861Z,49.03
2022-10-16T05:59:45.171Z,42.53
2022-10-16T06:04:47.472Z,43.10
2022-10-16T06:09:53.879Z,38.67
2022-10-16T06:14:56.257Z,40.80
2022-10-16T06:19:58.596Z,38.07
2022-10-16T06:25:00.948Z,35.43
2022-10-16T06:30:04.821Z,32.17
2022-10-16T06:35:07.438Z,32.10
2022-10-16T06:40:09.875Z,34.00
2022-10-16T06:45:12.531Z,58.57
2022-10-16T06:50:15.155Z,46.40
2022-10-16T06:55:18.207Z,43.13
2022-10-16T07:00:20.609Z,41.00
2022-10-16T07:05:22.949Z,36.80
2022-10-16T07:10:25.438Z,42.00
2022-10-16T07:15:28.411Z,34.50
2022-10-16T07:20:40.220Z,41.20
2022-10-16T07:25:55.933Z,30.03
2022-10-16T07:31:05.650Z,26.30
2022-10-16T07:36:10.476Z,25.13
2022-10-16T07:41:19.069Z,25.80
2022-10-16T07:46:23.544Z,26.27
2022-10-16T07:51:27.618Z,25.77
2022-10-16T07:56:32.763Z,28.83
2022-10-16T08:01:35.189Z,24.13
2022-10-16T08:06:39.677Z,23.93
2022-10-16T08:11:42.038Z,23.53
2022-10-16T08:16:44.356Z,21.90
2022-10-16T08:21:49.102Z,21.07
2022-10-16T08:26:51.400Z,21.27
2022-10-16T08:31:53.746Z,18.93
2022-10-16T08:36:56.319Z,24.27
2022-10-16T08:41:58.670Z,18.60
2022-10-16T08:47:26.206Z,33.57
2022-10-16T08:52:36.523Z,32.80
2022-10-16T08:57:38.882Z,21.27
2022-10-16T09:03:00.694Z,22.30
2022-10-16T09:08:22.615Z,23.67
2022-10-16T09:13:34.580Z,15.10
2022-10-16T09:19:00.125Z,19.13
2022-10-16T09:24:15.289Z,20.50
2022-10-16T09:29:21.131Z,22.57
2022-10-16T09:34:33.224Z,17.00
2022-10-16T09:39:48.672Z,13.70
2022-10-16T09:44:55.336Z,19.03
2022-10-16T09:50:07.202Z,17.10
2022-10-16T09:55:19.850Z,15.37
2022-10-16T10:00:24.344Z,18.77
2022-10-16T10:05:30.289Z,15.90
2022-10-16T10:10:42.967Z,16.17
2022-10-16T10:15:45.408Z,12.73
2022-10-16T10:21:02.165Z,13.52
2022-10-16T10:26:25.336Z,17.03
2022-10-16T10:31:36.372Z,12.75
2022-10-16T10:36:41.153Z,13.65
2022-10-16T10:42:01.806Z,15.77
2022-10-16T10:47:39.450Z,12.18
2022-10-16T10:53:19.455Z,10.07
2022-10-16T10:58:57.111Z,8.37
2022-10-16T11:04:47.387Z,10.53
2022-10-16T11:09:55.071Z,7.47
2022-10-16T11:15:02.699Z,68.27
2022-10-16T11:20:21.078Z,9.77
2022-10-16T11:25:30.948Z,8.60
2022-10-16T11:30:55.392Z,7.15
2022-10-16T11:36:16.282Z,11.10
2022-10-16T11:41:40.688Z,8.57
2022-10-16T11:46:59.217Z,5.97
2022-10-16T11:52:24.262Z,6.30
2022-10-16T11:57:36.423Z,5.13
2022-10-16T12:03:23.088Z,7.50
2022-10-16T12:08:26.166Z,9.30
2022-10-16T12:13:43.737Z,8.77
2022-10-16T12:18:47.672Z,9.03
2022-10-16T12:23:54.082Z,8.43
2022-10-16T12:29:09.634Z,16.55
2022-10-16T12:34:38.103Z,10.68
2022-10-16T12:39:41.207Z,11.20
2022-10-16T12:44:43.610Z,13.88
2022-10-16T12:49:51.778Z,7.78
2022-10-16T12:55:00.266Z,7.95
2022-10-16T13:00:37.101Z,4.88
2022-10-16T13:06:00.555Z,6.40
2022-10-16T13:11:26.416Z,6.95
2022-10-16T13:16:51.004Z,4.70
2022-10-16T13:21:59.435Z,4.82
2022-10-16T13:27:10.589Z,5.18
2022-10-16T13:32:16.432Z,4.35
2022-10-16T13:37:20.924Z,6.13
2022-10-16T13:42:28.348Z,4.20
2022-10-16T13:47:31.382Z,5.88
2022-10-16T13:52:34.108Z,4.72
2022-10-16T13:57:37.003Z,6.53
2022-10-16T14:02:41.253Z,5.22
2022-10-16T14:07:44.199Z,4.57
2022-10-16T14:12:46.776Z,6.22
2022-10-16T14:17:52.658Z,6.20
2022-10-16T14:23:22.024Z,5.82
2022-10-16T14:28:24.731Z,7.93
2022-10-16T14:33:30.744Z,10.37
2022-10-16T14:38:34.448Z,6.55
2022-10-16T14:43:38.169Z,11.20
2022-10-16T14:48:46.983Z,43.20
2022-10-16T14:53:50.656Z,86.65
2022-10-16T14:58:53.922Z,27.35
2022-10-16T15:03:56.457Z,27.65
2022-10-16T15:08:58.908Z,30.63
2022-10-16T15:14:01.440Z,17.08
2022-10-16T15:19:03.850Z,26.10
2022-10-16T15:24:16.545Z,30.02
2022-10-16T15:29:21.686Z,25.52
2022-10-16T15:34:24.090Z,32.95
2022-10-16T15:39:26.432Z,24.83
2022-10-16T15:44:31.238Z,15.87
2022-10-16T15:49:33.654Z,20.23
2022-10-16T15:54:36.255Z,17.10
2022-10-16T15:59:38.689Z,21.23
2022-10-16T16:04:45.004Z,19.53
2022-10-16T16:09:47.425Z,21.60
2022-10-16T16:14:50.186Z,21.30
2022-10-16T16:19:52.767Z,26.47
2022-10-16T16:24:55.134Z,23.30
2022-10-16T16:29:57.581Z,22.87
2022-10-16T16:34:59.906Z,28.13
2022-10-16T16:40:02.343Z,32.23
2022-10-16T16:45:05.106Z,30.20
2022-10-16T16:50:08.435Z,34.83
2022-10-16T16:55:10.939Z,54.03
2022-10-16T17:00:13.756Z,66.43
2022-10-16T17:05:16.925Z,104.90
2022-10-16T17:10:19.333Z,120.37
2022-10-16T17:15:21.750Z,120.47
2022-10-16T17:20:24.130Z,117.07
2022-10-16T17:25:28.445Z,122.73
2022-10-16T17:30:34.125Z,141.37
2022-10-16T17:35:42.980Z,136.03
2022-10-16T17:40:45.257Z,133.80
2022-10-16T17:45:47.791Z,132.13
2022-10-16T17:50:50.105Z,147.83
2022-10-16T17:55:57.079Z,157.80
2022-10-16T18:00:59.621Z,147.27
2022-10-16T18:06:02.020Z,150.63
2022-10-16T18:11:05.187Z,160.50
2022-10-16T18:16:11.136Z,157.00
2022-10-16T18:21:15.990Z,169.30
2022-10-16T18:26:18.287Z,154.93
2022-10-16T18:31:21.760Z,141.90
2022-10-16T18:36:29.759Z,156.40
2022-10-16T18:41:32.749Z,165.90
2022-10-16T18:46:35.193Z,151.10
2022-10-16T18:51:40.825Z,141.03
2022-10-16T18:56:43.255Z,157.57
2022-10-16T19:01:46.243Z,171.30
2022-10-16T19:06:51.325Z,166.87
2022-10-16T19:11:53.853Z,182.47
2022-10-16T19:16:56.305Z,173.97
2022-10-16T19:22:11.492Z,169.37
2022-10-16T19:27:13.913Z,180.23
2022-10-16T19:32:16.347Z,183.17
2022-10-16T19:37:19.134Z,169.03
2022-10-16T19:42:24.873Z,162.00
2022-10-16T19:47:31.606Z,145.40
2022-10-16T19:52:37.377Z,135.37
2022-10-16T19:57:40.251Z,144.27
2022-10-16T20:02:42.930Z,148.20
2022-10-16T20:07:45.246Z,141.03
2022-10-16T20:12:47.537Z,141.53
2022-10-16T20:17:49.915Z,145.37
2022-10-16T20:22:52.228Z,180.93
2022-10-16T20:27:54.596Z,158.77
2022-10-16T20:32:56.933Z,190.87
2022-10-16T20:37:59.239Z,126.47
2022-10-16T20:43:02.222Z,142.37
2022-10-16T20:48:05.342Z,149.23
2022-10-16T20:53:08.528Z,160.40
2022-10-16T20:58:12.609Z,186.63
2022-10-16T21:03:14.945Z,196.60
2022-10-16T21:08:17.321Z,218.30
2022-10-16T21:13:19.625Z,229.20
2022-10-16T21:18:21.959Z,235.20
2022-10-16T21:23:24.315Z,355.87
2022-10-16T21:28:26.694Z,543.70
2022-10-16T21:33:29.189Z,435.60
2022-10-16T21:38:31.577Z,300.63
2022-10-16T21:43:33.900Z,238.63
2022-10-16T21:48:36.290Z,251.47
2022-10-16T21:53:39.511Z,311.33
2022-10-16T21:58:42.212Z,279.20
2022-10-16T22:03:45.772Z,242.00
2022-10-16T22:08:50.255Z,234.13
2022-10-16T22:13:56.440Z,213.03
2022-10-16T22:18:59.846Z,199.87
2022-10-16T22:24:02.326Z,191.63
2022-10-16T22:29:06.367Z,201.43
2022-10-16T22:34:11.152Z,208.53
2022-10-16T22:39:13.506Z,228.27
2022-10-16T22:44:15.861Z,224.03
2022-10-16T22:49:20.348Z,233.53
2022-10-16T22:54:22.670Z,237.90
2022-10-16T22:59:25.285Z,194.03
2022-10-16T23:04:27.640Z,177.43
2022-10-16T23:09:30.023Z,179.77
2022-10-16T23:14:32.317Z,179.10
2022-10-16T23:19:34.759Z,168.43
2022-10-16T23:24:37.308Z,164.20
2022-10-16T23:29:39.726Z,167.27
2022-10-16T23:34:42.055Z,157.23
2022-10-16T23:39:44.332Z,165.87
2022-10-16T23:44:47.421Z,158.53
2022-10-16T23:49:49.743Z,140.63
2022-10-16T23:54:52.041Z,162.90
2022-10-16T23:59:54.355Z,154.40
