createdAt,value
2019-05-12T00:01:09.603Z,7.70
2019-05-12T00:03:38.426Z,7.60
2019-05-12T00:06:08.751Z,7.60
2019-05-12T00:08:38.117Z,7.50
2019-05-12T00:11:08.955Z,7.50
2019-05-12T00:13:38.531Z,7.40
2019-05-12T00:16:08.778Z,7.30
2019-05-12T00:18:38.594Z,7.30
2019-05-12T00:21:08.794Z,7.20
2019-05-12T00:23:39.564Z,7.10
2019-05-12T00:26:08.639Z,7.10
2019-05-12T00:28:38.610Z,7.10
2019-05-12T00:31:08.396Z,7.00
2019-05-12T00:33:38.548Z,7.00
2019-05-12T00:36:08.059Z,7.00
2019-05-12T00:38:38.205Z,7.00
2019-05-12T00:41:08.831Z,7.00
2019-05-12T00:43:38.238Z,6.90
2019-05-12T00:46:07.912Z,6.90
2019-05-12T00:48:37.566Z,6.90
2019-05-12T00:51:07.745Z,6.90
2019-05-12T00:53:42.739Z,6.90
2019-05-12T00:56:08.526Z,6.90
2019-05-12T00:58:38.221Z,6.90
2019-05-12T01:01:08.151Z,6.90
2019-05-12T01:03:38.193Z,6.90
2019-05-12T01:06:08.354Z,7.00
2019-05-12T01:08:38.315Z,6.90
2019-05-12T01:11:08.801Z,6.90
2019-05-12T01:13:38.314Z,7.00
2019-05-12T01:16:08.132Z,7.00
2019-05-12T01:18:38.513Z,7.00
2019-05-12T01:21:07.838Z,7.00
2019-05-12T01:23:51.920Z,7.00
2019-05-12T01:26:08.789Z,7.00
2019-05-12T01:28:38.290Z,7.00
2019-05-12T01:31:08.803Z,7.00
2019-05-12T01:33:38.141Z,7.00
2019-05-12T01:36:07.972Z,7.00
2019-05-12T01:38:37.930Z,6.90
2019-05-12T01:41:08.739Z,6.90
2019-05-12T01:43:38.238Z,6.90
2019-05-12T01:46:08.069Z,6.90
2019-05-12T01:48:37.845Z,6.90
2019-05-12T01:51:08.354Z,6.90
2019-05-12T01:53:37.935Z,6.90
2019-05-12T01:56:07.864Z,6.80
2019-05-12T01:58:38.205Z,6.80
2019-05-12T02:01:08.178Z,6.80
2019-05-12T02:03:37.675Z,6.80
2019-05-12T02:06:08.423Z,6.80
2019-05-12T02:08:38.804Z,6.80
2019-05-12T02:11:12.345Z,6.80
2019-05-12T02:13:41.674Z,6.70
2019-05-12T02:16:11.015Z,6.70
2019-05-12T02:18:39.895Z,6.80
2019-05-12T02:21:08.971Z,6.70
2019-05-12T02:23:38.676Z,6.70
2019-05-12T02:26:08.221Z,6.70
2019-05-12T02:28:39.380Z,6.70
2019-05-12T02:31:09.471Z,6.70
2019-05-12T02:33:38.776Z,6.70
2019-05-12T02:36:07.432Z,6.60
2019-05-12T02:38:36.296Z,6.60
2019-05-12T02:41:05.214Z,6.60
2019-05-12T02:43:34.817Z,6.60
2019-05-12T02:46:04.915Z,6.60
2019-05-12T02:48:35.583Z,6.60
2019-05-12T02:51:05.487Z,6.60
2019-05-12T02:53:35.825Z,6.60
2019-05-12T02:56:05.231Z,6.60
2019-05-12T02:58:36.374Z,6.60
2019-05-12T03:01:05.704Z,6.60
2019-05-12T03:03:36.069Z,6.60
2019-05-12T03:06:05.658Z,6.50
2019-05-12T03:08:36.439Z,6.50
2019-05-12T03:11:06.351Z,6.50
2019-05-12T03:13:35.201Z,6.50
2019-05-12T03:16:04.922Z,6.50
2019-05-12T03:18:34.928Z,6.40
2019-05-12T03:21:05.551Z,6.40
2019-05-12T03:23:35.231Z,6.40
2019-05-12T03:26:05.196Z,6.50
2019-05-12T03:28:35.570Z,6.50
2019-05-12T03:31:07.331Z,6.40
2019-05-12T03:33:42.865Z,6.40
2019-05-12T03:36:09.218Z,6.40
2019-05-12T03:38:36.235Z,6.40
2019-05-12T03:41:05.516Z,6.40
2019-05-12T03:43:35.080Z,6.40
2019-05-12T03:46:05.281Z,6.30
2019-05-12T03:48:35.027Z,6.30
2019-05-12T03:51:05.741Z,6.30
2019-05-12T03:53:35.234Z,6.30
2019-05-12T03:56:04.659Z,6.30
2019-05-12T03:58:34.616Z,6.30
2019-05-12T04:01:05.064Z,6.30
2019-05-12T04:03:34.648Z,6.30
2019-05-12T04:06:04.793Z,6.30
2019-05-12T04:08:34.704Z,6.30
2019-05-12T04:11:05.257Z,6.30
2019-05-12T04:13:34.529Z,6.20
2019-05-12T04:16:04.858Z,6.20
2019-05-12T04:18:34.997Z,6.20
2019-05-12T04:21:05.545Z,6.20
2019-05-12T04:23:34.921Z,6.20
2019-05-12T04:26:11.350Z,6.20
2019-05-12T04:28:35.261Z,6.30
2019-05-12T04:31:05.475Z,6.30
2019-05-12T04:33:34.844Z,6.30
2019-05-12T04:36:05.587Z,6.20
2019-05-12T04:38:35.503Z,6.30
2019-05-12T04:41:05.812Z,6.20
2019-05-12T04:43:35.398Z,6.30
2019-05-12T04:46:05.205Z,6.20
2019-05-12T04:48:35.701Z,6.20
2019-05-12T04:51:05.167Z,6.20
2019-05-12T04:53:35.180Z,6.20
2019-05-12T04:56:15.197Z,6.20
2019-05-12T04:58:35.189Z,6.20
2019-05-12T05:01:06.456Z,6.20
2019-05-12T05:03:35.042Z,6.20
2019-05-12T05:06:04.551Z,6.30
2019-05-12T05:08:34.890Z,6.30
2019-05-12T05:11:04.162Z,6.40
2019-05-12T05:13:36.756Z,6.40
2019-05-12T05:16:05.386Z,6.50
2019-05-12T05:18:34.462Z,6.50
2019-05-12T05:21:04.722Z,6.50
2019-05-12T05:23:33.931Z,6.50
2019-05-12T05:26:03.352Z,6.50
2019-05-12T05:28:34.005Z,6.50
2019-05-12T05:31:03.583Z,6.70
2019-05-12T05:33:34.040Z,6.70
2019-05-12T05:36:03.560Z,6.70
2019-05-12T05:38:34.268Z,6.70
2019-05-12T05:41:05.890Z,6.80
2019-05-12T05:43:33.783Z,6.90
2019-05-12T05:46:07.642Z,6.90
2019-05-12T05:48:35.199Z,6.90
2019-05-12T05:51:05.870Z,7.00
2019-05-12T05:53:34.599Z,7.00
2019-05-12T05:56:04.024Z,7.20
2019-05-12T05:58:33.958Z,7.20
2019-05-12T06:09:00.790Z,7.20
2019-05-12T06:11:29.509Z,7.30
2019-05-12T06:14:03.198Z,7.30
2019-05-12T06:16:29.142Z,7.40
2019-05-12T06:18:57.912Z,7.30
2019-05-12T06:21:29.021Z,7.30
2019-05-12T06:23:57.258Z,7.30
2019-05-12T06:26:30.856Z,7.40
2019-05-12T06:28:57.796Z,7.60
2019-05-12T06:31:29.891Z,7.70
2019-05-12T06:33:57.531Z,7.70
2019-05-12T06:36:27.375Z,7.70
2019-05-12T06:38:56.304Z,7.50
2019-05-12T06:41:25.898Z,7.30
2019-05-12T06:43:55.117Z,7.20
2019-05-12T06:46:25.945Z,7.20
2019-05-12T06:48:54.569Z,7.20
2019-05-12T06:51:25.855Z,7.40
2019-05-12T06:53:53.869Z,7.50
2019-05-12T06:56:23.623Z,7.40
2019-05-12T06:58:53.473Z,7.30
2019-05-12T07:01:24.198Z,7.40
2019-05-12T07:03:53.547Z,7.50
2019-05-12T07:06:24.597Z,7.60
2019-05-12T07:09:03.434Z,7.70
2019-05-12T07:11:44.681Z,7.70
2019-05-12T07:15:11.278Z,7.70
2019-05-12T07:17:44.133Z,7.80
2019-05-12T07:20:14.696Z,7.60
2019-05-12T07:26:19.238Z,7.50
2019-05-12T07:28:45.153Z,7.50
2019-05-12T07:31:14.539Z,7.60
2019-05-12T07:33:45.830Z,7.50
2019-05-12T07:36:14.713Z,7.60
2019-05-12T07:38:44.893Z,7.50
2019-05-12T07:41:15.258Z,7.70
2019-05-12T07:50:09.965Z,8.10
2019-05-12T07:52:37.138Z,8.00
2019-05-12T07:55:07.529Z,8.10
2019-05-12T07:57:45.149Z,8.40
2019-05-12T08:00:11.271Z,8.40
2019-05-12T08:02:40.286Z,8.50
2019-05-12T08:05:11.046Z,8.90
2019-05-12T08:07:40.367Z,9.20
2019-05-12T08:10:15.902Z,9.60
2019-05-12T08:12:46.114Z,9.50
2019-05-12T08:15:15.236Z,9.40
2019-05-12T08:17:49.251Z,8.80
2019-05-12T08:20:15.110Z,8.70
2019-05-12T08:22:44.595Z,8.70
2019-05-12T08:25:13.686Z,8.50
2019-05-12T08:27:50.264Z,8.50
2019-05-12T08:30:15.899Z,8.60
2019-05-12T08:32:46.532Z,8.60
2019-05-12T08:35:25.480Z,8.60
2019-05-12T08:37:45.747Z,8.70
2019-05-12T08:40:15.536Z,8.80
2019-05-12T08:42:44.860Z,9.00
2019-05-12T08:45:23.949Z,9.10
2019-05-12T08:47:44.517Z,9.50
2019-05-12T08:50:13.803Z,9.50
2019-05-12T08:52:44.219Z,9.70
2019-05-12T08:55:16.340Z,9.80
2019-05-12T08:57:49.496Z,10.10
2019-05-12T09:00:19.390Z,10.00
2019-05-12T09:02:50.577Z,10.70
2019-05-12T09:05:18.670Z,11.10
2019-05-12T09:07:47.706Z,11.00
2019-05-12T09:10:16.449Z,10.80
2019-05-12T09:12:45.211Z,10.90
2019-05-12T09:15:14.380Z,11.40
2019-05-12T09:17:52.720Z,11.60
2019-05-12T09:20:13.911Z,11.70
2019-05-12T09:22:43.338Z,11.30
2019-05-12T09:25:14.323Z,10.80
2019-05-12T09:27:47.628Z,10.70
2019-05-12T09:30:14.145Z,10.50
2019-05-12T09:32:48.585Z,10.30
2019-05-12T09:35:14.449Z,10.40
2019-05-12T09:37:44.296Z,10.70
2019-05-12T09:40:14.950Z,10.80
2019-05-12T09:42:44.137Z,11.00
2019-05-12T09:45:13.777Z,11.50
2019-05-12T09:47:43.629Z,11.70
2019-05-12T09:50:15.996Z,11.20
2019-05-12T09:52:44.147Z,10.90
2019-05-12T09:55:14.802Z,10.90
2019-05-12T09:57:45.172Z,10.90
2019-05-12T10:00:15.447Z,10.90
2019-05-12T10:02:44.312Z,11.50
2019-05-12T10:05:14.383Z,11.90
2019-05-12T10:07:44.534Z,11.90
2019-05-12T10:10:14.267Z,13.20
2019-05-12T10:12:46.356Z,13.10
2019-05-12T10:15:18.648Z,12.20
2019-05-12T10:17:44.658Z,11.20
2019-05-12T10:20:13.842Z,10.80
2019-05-12T10:22:43.991Z,11.20
2019-05-12T10:25:14.455Z,11.60
2019-05-12T10:27:44.287Z,11.50
2019-05-12T10:30:17.316Z,11.40
2019-05-12T10:32:45.359Z,11.50
2019-05-12T10:35:21.092Z,12.00
2019-05-12T10:37:47.293Z,12.40
2019-05-12T10:40:16.650Z,12.00
2019-05-12T10:42:49.618Z,11.80
2019-05-12T10:45:20.733Z,11.50
2019-05-12T10:47:49.714Z,11.10
2019-05-12T10:50:18.984Z,11.00
2019-05-12T10:52:47.837Z,11.10
2019-05-12T10:55:17.366Z,11.20
2019-05-12T10:57:47.370Z,11.10
2019-05-12T11:00:19.737Z,11.60
2019-05-12T11:02:48.551Z,12.00
2019-05-12T11:05:21.410Z,12.50
2019-05-12T11:07:47.856Z,13.30
2019-05-12T11:10:20.140Z,14.20
2019-05-12T11:12:50.980Z,13.80
2019-05-12T11:15:20.816Z,13.20
2019-05-12T11:17:54.601Z,13.70
2019-05-12T11:20:25.157Z,13.80
2019-05-12T11:22:54.426Z,13.60
2019-05-12T11:25:24.612Z,13.30
2019-05-12T11:27:54.903Z,13.70
2019-05-12T11:30:24.419Z,13.60
2019-05-12T11:32:54.034Z,14.10
2019-05-12T11:35:23.677Z,14.00
2019-05-12T11:37:53.852Z,14.20
2019-05-12T11:40:23.953Z,14.10
2019-05-12T11:42:59.695Z,13.90
2019-05-12T11:45:24.156Z,14.60
2019-05-12T11:47:56.893Z,14.80
2019-05-12T11:50:26.185Z,15.20
2019-05-12T11:52:55.574Z,14.50
2019-05-12T11:55:29.772Z,13.90
2019-05-12T11:57:55.114Z,13.50
2019-05-12T12:00:25.527Z,13.10
2019-05-12T12:02:54.624Z,13.40
2019-05-12T12:05:23.636Z,13.70
2019-05-12T12:07:56.060Z,14.30
2019-05-12T12:10:24.053Z,14.90
2019-05-12T12:12:53.973Z,15.90
2019-05-12T12:15:26.309Z,15.70
2019-05-12T12:17:53.696Z,14.90
2019-05-12T12:20:24.263Z,14.70
2019-05-12T12:22:54.240Z,14.40
2019-05-12T12:25:24.863Z,14.70
2019-05-12T12:27:53.839Z,14.30
2019-05-12T12:30:23.796Z,13.80
2019-05-12T12:32:57.164Z,14.40
2019-05-12T12:35:23.715Z,14.30
2019-05-12T12:37:54.137Z,14.50
2019-05-12T12:40:23.576Z,15.30
2019-05-12T12:42:53.843Z,15.20
2019-05-12T12:45:43.279Z,15.70
2019-05-12T12:48:13.572Z,15.20
2019-05-12T12:50:44.395Z,14.60
2019-05-12T12:53:12.914Z,14.50
2019-05-12T12:55:43.452Z,14.90
2019-05-12T12:58:14.104Z,15.20
2019-05-12T13:00:48.114Z,14.50
2019-05-12T13:03:14.443Z,14.00
2019-05-12T13:05:44.001Z,14.50
2019-05-12T13:08:12.886Z,15.40
2019-05-12T13:10:47.020Z,15.70
2019-05-12T13:13:14.221Z,15.80
2019-05-12T13:15:44.604Z,15.20
2019-05-12T13:18:17.509Z,14.80
2019-05-12T13:20:44.342Z,15.20
2019-05-12T13:23:14.220Z,15.20
2019-05-12T13:25:48.397Z,14.20
2019-05-12T13:28:18.798Z,14.00
2019-05-12T13:30:49.416Z,14.80
2019-05-12T13:33:18.259Z,15.60
2019-05-12T13:35:50.337Z,15.70
2019-05-12T13:38:17.164Z,15.70
2019-05-12T13:40:46.308Z,16.10
2019-05-12T13:43:19.404Z,15.20
2019-05-12T13:45:48.830Z,15.40
2019-05-12T13:48:19.840Z,15.30
2019-05-12T13:50:48.349Z,14.90
2019-05-12T13:53:17.242Z,15.20
2019-05-12T13:55:49.496Z,15.70
2019-05-12T13:58:16.528Z,15.80
2019-05-12T14:00:50.812Z,15.90
2019-05-12T14:03:16.307Z,15.80
2019-05-12T14:05:50.511Z,15.50
2019-05-12T14:08:16.025Z,15.10
2019-05-12T14:10:53.654Z,15.10
2019-05-12T14:13:15.333Z,15.30
2019-05-12T14:15:44.550Z,15.60
2019-05-12T14:18:16.382Z,15.00
2019-05-12T14:20:45.278Z,14.70
2019-05-12T14:23:14.796Z,14.30
2019-05-12T14:25:44.192Z,14.00
2019-05-12T14:28:16.567Z,14.20
2019-05-12T14:30:47.443Z,14.50
2019-05-12T14:33:18.255Z,14.80
2019-05-12T14:35:46.075Z,14.90
2019-05-12T14:38:19.268Z,15.00
2019-05-12T14:40:45.953Z,15.00
2019-05-12T14:43:17.013Z,15.00
2019-05-12T14:45:45.380Z,14.70
2019-05-12T14:48:14.270Z,14.60
2019-05-12T14:50:44.162Z,14.60
2019-05-12T14:53:14.477Z,15.40
2019-05-12T14:55:43.583Z,16.20
2019-05-12T14:58:17.660Z,16.50
2019-05-12T15:00:44.589Z,15.90
2019-05-12T15:03:16.333Z,15.20
2019-05-12T15:05:47.034Z,14.80
2019-05-12T15:08:20.328Z,14.80
2019-05-12T15:10:45.763Z,15.30
2019-05-12T15:13:14.412Z,15.00
2019-05-12T15:15:44.078Z,14.50
2019-05-12T15:18:15.822Z,14.10
2019-05-12T15:20:49.845Z,14.00
2019-05-12T15:23:14.555Z,14.60
2019-05-12T15:25:43.590Z,14.80
2019-05-12T15:28:14.547Z,14.60
2019-05-12T15:30:43.631Z,14.30
2019-05-12T15:33:13.946Z,14.60
2019-05-12T15:35:43.912Z,14.50
2019-05-12T15:38:14.770Z,14.60
2019-05-12T15:40:43.950Z,14.40
2019-05-12T15:43:13.808Z,14.10
2019-05-12T15:45:43.779Z,13.90
2019-05-12T15:48:14.537Z,14.00
2019-05-12T15:50:45.700Z,13.90
2019-05-12T15:53:22.209Z,13.80
2019-05-12T15:55:46.070Z,14.00
2019-05-12T15:58:14.963Z,13.90
2019-05-12T16:00:44.012Z,13.80
2019-05-12T16:03:13.083Z,13.70
2019-05-12T16:05:44.389Z,13.90
2019-05-12T16:08:14.366Z,13.80
2019-05-12T16:10:43.913Z,13.70
2019-05-12T16:13:15.767Z,13.80
2019-05-12T16:15:44.194Z,13.90
2019-05-12T16:18:14.508Z,13.70
2019-05-12T16:20:44.239Z,13.70
2019-05-12T16:23:15.511Z,13.60
2019-05-12T16:25:43.728Z,13.50
2019-05-12T16:28:17.232Z,13.60
2019-05-12T16:30:43.893Z,13.60
2019-05-12T16:33:20.664Z,13.60
2019-05-12T16:35:44.442Z,13.60
2019-05-12T16:38:19.638Z,13.70
2019-05-12T16:40:49.606Z,13.80
2019-05-12T16:43:15.618Z,13.80
2019-05-12T16:45:44.723Z,13.80
2019-05-12T16:48:28.667Z,13.70
2019-05-12T16:50:44.231Z,13.50
2019-05-12T16:53:21.364Z,13.40
2019-05-12T16:55:46.531Z,13.40
2019-05-12T16:58:14.073Z,13.30
2019-05-12T17:00:45.141Z,13.40
2019-05-12T17:03:14.435Z,13.40
2019-05-12T17:05:44.446Z,13.40
2019-05-12T17:08:13.913Z,13.20
2019-05-12T17:10:49.100Z,13.20
2019-05-12T17:13:16.072Z,13.20
2019-05-12T17:15:48.696Z,13.30
2019-05-12T17:18:14.807Z,13.40
2019-05-12T17:20:46.999Z,13.40
2019-05-12T17:23:14.697Z,13.50
2019-05-12T17:25:43.685Z,13.50
2019-05-12T17:28:13.247Z,13.60
2019-05-12T17:30:43.688Z,13.40
2019-05-12T17:33:22.002Z,13.50
2019-05-12T17:35:44.682Z,13.50
2019-05-12T17:38:19.935Z,13.40
2019-05-12T17:40:44.409Z,13.40
2019-05-12T17:43:13.507Z,13.20
2019-05-12T17:45:44.278Z,13.00
2019-05-12T17:48:14.214Z,12.90
2019-05-12T17:50:46.656Z,12.70
2019-05-12T17:53:17.596Z,12.70
2019-05-12T17:55:51.379Z,12.80
2019-05-12T17:58:15.258Z,12.80
2019-05-12T18:00:47.641Z,12.80
2019-05-12T18:03:21.630Z,12.80
2019-05-12T18:05:47.990Z,12.80
2019-05-12T18:08:16.977Z,12.80
2019-05-12T18:10:47.944Z,12.70
2019-05-12T18:13:22.922Z,12.60
2019-05-12T18:15:47.432Z,12.60
2019-05-12T18:18:17.483Z,12.40
2019-05-12T18:20:46.853Z,12.30
2019-05-12T18:23:19.888Z,12.20
2019-05-12T18:25:47.473Z,12.10
2019-05-12T18:31:57.892Z,11.90
2019-05-12T18:34:28.330Z,11.80
2019-05-12T18:36:59.691Z,11.70
2019-05-12T18:39:28.753Z,11.70
2019-05-12T18:41:57.967Z,11.60
2019-05-12T18:44:31.342Z,11.40
2019-05-12T18:46:57.802Z,11.40
2019-05-12T18:49:26.821Z,11.30
2019-05-12T18:51:57.205Z,11.20
2019-05-12T18:54:26.726Z,11.10
2019-05-12T18:57:02.593Z,11.00
2019-05-12T18:59:28.123Z,11.00
2019-05-12T19:01:57.100Z,11.00
2019-05-12T19:04:26.292Z,10.90
2019-05-12T19:06:55.487Z,10.90
2019-05-12T19:09:25.085Z,10.80
2019-05-12T19:11:54.397Z,10.70
2019-05-12T19:14:23.975Z,10.60
2019-05-12T19:16:54.040Z,10.60
2019-05-12T19:19:23.749Z,10.50
2019-05-12T19:22:04.871Z,10.60
2019-05-12T19:24:23.979Z,10.60
2019-05-12T19:26:54.165Z,10.50
2019-05-12T19:29:24.347Z,10.50
2019-05-12T19:31:57.865Z,10.40
2019-05-12T19:34:26.328Z,10.30
2019-05-12T19:36:55.300Z,10.30
2019-05-12T19:39:25.381Z,10.30
2019-05-12T19:41:54.803Z,10.20
2019-05-12T19:44:26.481Z,10.20
2019-05-12T19:46:54.129Z,10.10
2019-05-12T19:49:26.105Z,10.10
2019-05-12T19:51:55.897Z,10.00
2019-05-12T19:54:29.769Z,9.90
2019-05-12T19:56:58.318Z,9.80
2019-05-12T19:59:27.205Z,9.70
2019-05-12T20:01:56.538Z,9.70
2019-05-12T20:04:33.117Z,9.70
2019-05-12T20:06:55.932Z,9.70
2019-05-12T20:09:24.789Z,9.70
2019-05-12T20:11:53.923Z,9.70
2019-05-12T20:14:24.080Z,9.60
2019-05-12T20:16:54.426Z,9.60
2019-05-12T20:19:25.463Z,9.70
2019-05-12T20:21:54.381Z,9.70
2019-05-12T20:24:25.113Z,9.60
2019-05-12T20:26:53.960Z,9.50
2019-05-12T20:29:26.504Z,9.50
2019-05-12T20:31:53.922Z,9.50
2019-05-12T20:34:24.490Z,9.40
2019-05-12T20:36:53.768Z,9.40
2019-05-12T20:39:24.483Z,9.30
2019-05-12T20:41:54.464Z,9.30
2019-05-12T20:44:24.363Z,9.20
2019-05-12T20:46:55.924Z,9.20
2019-05-12T20:49:24.173Z,9.10
2019-05-12T20:51:55.261Z,9.00
2019-05-12T20:54:24.133Z,9.00
2019-05-12T20:57:01.849Z,8.90
2019-05-12T20:59:27.947Z,8.80
2019-05-12T21:01:53.842Z,8.80
2019-05-12T21:04:31.192Z,8.90
2019-05-12T21:06:54.236Z,8.80
2019-05-12T21:09:23.817Z,8.80
2019-05-12T21:11:54.629Z,8.80
2019-05-12T21:14:24.106Z,8.80
2019-05-12T21:16:53.919Z,8.80
2019-05-12T21:19:24.047Z,8.80
2019-05-12T21:21:53.632Z,8.70
2019-05-12T21:24:24.279Z,8.70
2019-05-12T21:26:54.719Z,8.70
2019-05-12T21:29:25.461Z,8.60
2019-05-12T21:31:56.228Z,8.50
2019-05-12T21:34:25.519Z,8.40
2019-05-12T21:36:58.932Z,8.30
2019-05-12T21:39:25.149Z,8.20
2019-05-12T21:41:54.902Z,8.20
2019-05-12T21:44:24.530Z,8.20
2019-05-12T21:47:02.324Z,8.20
2019-05-12T21:49:25.262Z,8.10
2019-05-12T21:51:58.971Z,8.00
2019-05-12T21:54:29.429Z,7.90
2019-05-12T21:56:55.521Z,7.70
2019-05-12T21:59:28.869Z,7.60
2019-05-12T22:01:54.893Z,7.50
2019-05-12T22:04:24.232Z,7.50
2019-05-12T22:06:56.796Z,7.50
2019-05-12T22:09:24.032Z,7.60
2019-05-12T22:11:55.829Z,7.60
2019-05-12T22:14:24.033Z,7.60
2019-05-12T22:16:54.750Z,7.50
2019-05-12T22:19:23.738Z,7.40
2019-05-12T22:21:53.696Z,7.40
2019-05-12T22:24:27.482Z,7.40
2019-05-12T22:26:54.362Z,7.40
2019-05-12T22:29:29.647Z,7.40
2019-05-12T22:31:54.542Z,7.50
2019-05-12T22:34:27.463Z,7.50
2019-05-12T22:36:57.585Z,7.60
2019-05-12T22:39:24.290Z,7.60
2019-05-12T22:41:52.994Z,7.50
2019-05-12T22:44:22.828Z,7.50
2019-05-12T22:46:54.112Z,7.50
2019-05-12T22:49:22.926Z,7.40
2019-05-12T22:51:56.583Z,7.40
2019-05-12T22:54:24.290Z,7.30
2019-05-12T22:56:55.248Z,7.40
2019-05-12T22:59:24.088Z,7.30
2019-05-12T23:01:54.146Z,7.30
2019-05-12T23:04:25.889Z,7.20
2019-05-12T23:06:53.804Z,7.20
2019-05-12T23:09:27.916Z,7.10
2019-05-12T23:11:53.696Z,7.00
2019-05-12T23:14:24.969Z,6.90
2019-05-12T23:16:54.507Z,6.80
2019-05-12T23:19:23.677Z,6.80
2019-05-12T23:21:55.573Z,6.80
2019-05-12T23:24:24.507Z,6.70
2019-05-12T23:26:54.275Z,6.60
2019-05-12T23:29:26.817Z,6.60
2019-05-12T23:32:00.409Z,6.50
2019-05-12T23:34:24.241Z,6.40
2019-05-12T23:36:56.917Z,6.30
2019-05-12T23:39:23.879Z,6.30
2019-05-12T23:41:53.794Z,6.30
2019-05-12T23:44:23.999Z,6.20
2019-05-12T23:46:53.886Z,6.20
2019-05-12T23:49:24.457Z,6.10
2019-05-12T23:51:54.248Z,6.00
2019-05-12T23:54:23.812Z,5.90
2019-05-12T23:56:53.729Z,5.90
2019-05-12T23:59:24.000Z,5.90
