createdAt,value
2022-10-07T00:00:58.475Z,82.48
2022-10-07T00:03:27.009Z,80.95
2022-10-07T00:06:00.601Z,81.01
2022-10-07T00:08:27.306Z,81.64
2022-10-07T00:10:54.033Z,82.15
2022-10-07T00:13:20.603Z,81.53
2022-10-07T00:15:47.275Z,81.78
2022-10-07T00:18:13.881Z,82.78
2022-10-07T00:20:40.821Z,81.71
2022-10-07T00:23:08.083Z,80.93
2022-10-07T00:25:38.169Z,81.58
2022-10-07T00:28:05.557Z,82.23
2022-10-07T00:30:32.663Z,82.49
2022-10-07T00:32:59.365Z,82.71
2022-10-07T00:35:26.107Z,82.03
2022-10-07T00:37:52.777Z,81.67
2022-10-07T00:40:19.392Z,83.58
2022-10-07T00:42:46.877Z,81.30
2022-10-07T00:45:16.903Z,81.67
2022-10-07T00:47:49.891Z,81.45
2022-10-07T00:50:25.862Z,83.05
2022-10-07T00:52:57.676Z,82.72
2022-10-07T00:55:27.419Z,82.12
2022-10-07T00:57:57.263Z,82.59
2022-10-07T01:00:24.170Z,82.71
2022-10-07T01:02:52.021Z,82.92
2022-10-07T01:05:19.255Z,82.53
2022-10-07T01:07:48.297Z,83.51
2022-10-07T01:10:19.927Z,82.82
2022-10-07T01:12:54.225Z,82.76
2022-10-07T01:15:32.619Z,81.50
2022-10-07T01:18:23.605Z,83.00
2022-10-07T01:21:07.502Z,83.08
2022-10-07T01:23:51.545Z,82.56
2022-10-07T01:26:48.317Z,82.55
2022-10-07T01:29:29.542Z,82.80
2022-10-07T01:32:06.728Z,80.91
2022-10-07T01:34:36.066Z,82.85
2022-10-07T01:37:06.695Z,81.14
2022-10-07T01:39:42.200Z,81.29
2022-10-07T01:42:09.939Z,79.92
2022-10-07T01:44:37.166Z,80.73
2022-10-07T01:47:04.549Z,82.14
2022-10-07T01:49:31.179Z,81.98
2022-10-07T01:52:33.036Z,81.38
2022-10-07T01:55:02.801Z,81.75
2022-10-07T01:57:38.593Z,83.08
2022-10-07T02:00:07.870Z,81.20
2022-10-07T02:03:08.187Z,82.38
2022-10-07T02:05:46.333Z,81.50
2022-10-07T02:08:42.388Z,83.22
2022-10-07T02:11:16.733Z,83.69
2022-10-07T02:14:11.963Z,82.19
2022-10-07T02:16:41.594Z,83.72
2022-10-07T02:19:36.625Z,82.83
2022-10-07T02:22:04.203Z,82.06
2022-10-07T02:24:35.637Z,83.04
2022-10-07T02:27:16.253Z,82.55
2022-10-07T02:29:48.599Z,81.13
2022-10-07T02:32:21.245Z,80.73
2022-10-07T02:34:54.832Z,81.37
2022-10-07T02:37:29.794Z,81.65
2022-10-07T02:39:57.591Z,82.92
2022-10-07T02:42:42.040Z,83.51
2022-10-07T02:45:29.453Z,82.15
2022-10-07T02:48:09.414Z,82.75
2022-10-07T02:50:39.990Z,82.14
2022-10-07T02:53:10.991Z,82.58
2022-10-07T02:55:37.850Z,83.28
2022-10-07T02:58:07.862Z,82.57
2022-10-07T03:00:39.587Z,80.92
2022-10-07T03:03:08.079Z,81.39
2022-10-07T03:05:50.382Z,82.21
2022-10-07T03:08:17.427Z,82.21
2022-10-07T03:10:45.439Z,82.96
2022-10-07T03:13:15.767Z,82.34
2022-10-07T03:15:47.744Z,82.03
2022-10-07T03:18:29.208Z,81.90
2022-10-07T03:21:04.909Z,80.78
2022-10-07T03:23:31.708Z,80.33
2022-10-07T03:26:00.817Z,81.23
2022-10-07T03:28:35.299Z,82.88
2022-10-07T03:31:07.767Z,83.30
2022-10-07T03:33:37.344Z,84.01
2022-10-07T03:36:05.855Z,84.21
2022-10-07T03:38:33.039Z,84.44
2022-10-07T03:41:01.878Z,83.61
2022-10-07T03:43:28.844Z,84.30
2022-10-07T03:45:56.881Z,83.19
2022-10-07T03:48:23.704Z,83.61
2022-10-07T03:51:00.535Z,84.76
2022-10-07T03:53:29.760Z,83.75
2022-10-07T03:55:58.360Z,84.39
2022-10-07T03:58:25.774Z,84.28
2022-10-07T04:00:52.406Z,84.67
2022-10-07T04:03:19.626Z,84.86
2022-10-07T04:05:59.670Z,84.64
2022-10-07T04:08:29.191Z,84.56
2022-10-07T04:10:59.714Z,82.82
2022-10-07T04:13:27.024Z,82.93
2022-10-07T04:15:54.381Z,84.87
2022-10-07T04:18:23.009Z,85.99
2022-10-07T04:20:50.831Z,84.93
2022-10-07T04:23:17.496Z,85.23
2022-10-07T04:25:46.728Z,85.87
2022-10-07T04:28:20.294Z,84.59
2022-10-07T04:30:53.877Z,84.53
2022-10-07T04:33:26.341Z,84.17
2022-10-07T04:35:55.225Z,83.27
2022-10-07T04:38:26.296Z,82.76
2022-10-07T04:40:55.782Z,84.35
2022-10-07T04:43:23.532Z,84.73
2022-10-07T04:46:04.790Z,84.59
2022-10-07T04:48:33.975Z,83.07
2022-10-07T04:51:02.671Z,83.38
2022-10-07T04:53:29.445Z,83.57
2022-10-07T04:55:56.411Z,82.09
2022-10-07T04:58:24.467Z,82.82
2022-10-07T05:00:53.821Z,81.85
2022-10-07T05:03:25.337Z,82.20
2022-10-07T05:05:55.079Z,82.49
2022-10-07T05:08:24.486Z,82.16
2022-10-07T05:11:00.780Z,82.81
2022-10-07T05:13:31.091Z,83.54
2022-10-07T05:16:00.694Z,84.91
2022-10-07T05:18:31.303Z,84.40
2022-10-07T05:21:10.124Z,84.00
2022-10-07T05:23:49.816Z,82.73
2022-10-07T05:26:22.167Z,84.24
2022-10-07T05:28:54.448Z,83.22
2022-10-07T05:31:28.077Z,82.77
2022-10-07T05:33:59.727Z,83.51
2022-10-07T05:36:27.153Z,83.93
2022-10-07T05:38:59.606Z,84.46
2022-10-07T05:41:44.947Z,84.86
2022-10-07T05:44:13.840Z,84.14
2022-10-07T05:46:41.415Z,83.90
2022-10-07T05:49:08.512Z,83.39
2022-10-07T05:51:36.307Z,84.36
2022-10-07T05:54:03.201Z,85.21
2022-10-07T05:56:38.075Z,84.26
2022-10-07T05:59:04.975Z,85.15
2022-10-07T06:01:32.430Z,85.50
2022-10-07T06:04:03.721Z,85.27
2022-10-07T06:06:34.351Z,84.50
2022-10-07T06:09:22.036Z,84.32
2022-10-07T06:12:10.328Z,84.59
2022-10-07T06:14:38.595Z,84.90
2022-10-07T06:17:06.800Z,85.10
2022-10-07T06:19:36.426Z,85.87
2022-10-07T06:22:03.650Z,84.99
2022-10-07T06:24:33.714Z,85.23
2022-10-07T06:27:04.135Z,84.08
2022-10-07T06:29:31.597Z,85.83
2022-10-07T06:31:58.966Z,84.71
2022-10-07T06:34:29.635Z,84.22
2022-10-07T06:36:56.430Z,82.64
2022-10-07T06:39:23.856Z,84.13
2022-10-07T06:41:54.366Z,84.32
2022-10-07T06:44:59.549Z,84.42
2022-10-07T06:47:26.523Z,82.80
2022-10-07T06:49:53.177Z,82.68
2022-10-07T06:52:19.796Z,83.13
2022-10-07T06:54:47.375Z,83.21
2022-10-07T06:57:40.388Z,83.07
2022-10-07T07:00:01.312Z,81.57
2022-10-07T07:02:30.584Z,82.46
2022-10-07T07:04:58.473Z,82.57
2022-10-07T07:07:26.436Z,83.93
2022-10-07T07:09:53.784Z,83.66
2022-10-07T07:12:25.485Z,83.75
2022-10-07T07:14:54.283Z,83.32
2022-10-07T07:17:21.473Z,83.82
2022-10-07T07:19:48.083Z,83.67
2022-10-07T07:22:15.572Z,83.04
2022-10-07T07:24:43.108Z,80.78
2022-10-07T07:27:09.746Z,79.73
2022-10-07T07:29:37.008Z,80.32
2022-10-07T07:32:04.505Z,78.71
2022-10-07T07:34:36.303Z,78.61
2022-10-07T07:37:03.057Z,78.82
2022-10-07T07:39:36.203Z,77.73
2022-10-07T07:42:08.598Z,77.08
2022-10-07T07:44:36.884Z,77.99
2022-10-07T07:47:06.231Z,79.81
2022-10-07T07:49:34.037Z,80.71
2022-10-07T07:52:01.061Z,81.40
2022-10-07T07:54:34.014Z,80.15
2022-10-07T07:57:04.101Z,79.75
2022-10-07T07:59:33.051Z,79.95
2022-10-07T08:02:00.721Z,78.93
2022-10-07T08:04:28.631Z,78.91
2022-10-07T08:06:56.292Z,79.25
2022-10-07T08:09:24.383Z,77.99
2022-10-07T08:11:52.629Z,77.64
2022-10-07T08:14:19.314Z,78.09
2022-10-07T08:16:50.342Z,77.10
2022-10-07T08:19:18.087Z,76.64
2022-10-07T08:21:45.169Z,78.01
2022-10-07T08:24:17.189Z,77.78
2022-10-07T08:26:44.410Z,78.12
2022-10-07T08:29:13.228Z,76.11
2022-10-07T08:31:42.318Z,77.65
2022-10-07T08:34:10.270Z,78.09
2022-10-07T08:36:37.474Z,77.62
2022-10-07T08:39:05.338Z,76.49
2022-10-07T08:41:35.386Z,77.10
2022-10-07T08:44:21.020Z,77.13
2022-10-07T08:47:09.488Z,77.64
2022-10-07T08:49:39.100Z,75.98
2022-10-07T08:52:23.417Z,75.00
2022-10-07T08:54:50.091Z,75.32
2022-10-07T08:57:46.471Z,74.03
2022-10-07T09:00:18.580Z,74.39
2022-10-07T09:03:05.502Z,74.15
2022-10-07T09:05:39.015Z,74.04
2022-10-07T09:08:21.357Z,72.72
2022-10-07T09:10:50.208Z,73.34
2022-10-07T09:13:24.689Z,72.67
2022-10-07T09:16:27.074Z,73.06
2022-10-07T09:18:57.694Z,72.78
2022-10-07T09:21:29.189Z,74.67
2022-10-07T09:24:01.553Z,74.61
2022-10-07T09:26:28.216Z,74.00
2022-10-07T09:28:54.850Z,74.71
2022-10-07T09:31:23.797Z,75.27
2022-10-07T09:33:52.906Z,76.08
2022-10-07T09:36:20.136Z,75.07
2022-10-07T09:38:49.754Z,75.20
2022-10-07T09:41:32.143Z,74.41
2022-10-07T09:44:03.998Z,73.83
2022-10-07T09:46:47.991Z,72.47
2022-10-07T09:49:31.587Z,70.81
2022-10-07T09:52:05.678Z,70.94
2022-10-07T09:54:36.233Z,70.10
2022-10-07T09:57:05.695Z,70.48
2022-10-07T09:59:35.253Z,69.63
2022-10-07T10:02:24.502Z,70.91
2022-10-07T10:04:56.324Z,70.00
2022-10-07T10:07:33.678Z,69.14
2022-10-07T10:10:06.138Z,69.09
2022-10-07T10:12:40.638Z,68.89
2022-10-07T10:15:23.186Z,69.44
2022-10-07T10:17:51.039Z,68.61
2022-10-07T10:20:23.652Z,67.85
2022-10-07T10:22:51.478Z,67.33
2022-10-07T10:25:46.109Z,66.65
2022-10-07T10:28:30.148Z,66.10
2022-10-07T10:31:08.332Z,64.92
2022-10-07T10:33:49.021Z,65.02
2022-10-07T10:36:27.059Z,65.54
2022-10-07T10:39:04.041Z,64.73
2022-10-07T10:41:50.581Z,64.43
2022-10-07T10:44:38.442Z,63.58
2022-10-07T10:47:24.889Z,65.43
2022-10-07T10:50:06.644Z,64.71
2022-10-07T10:52:45.827Z,64.63
2022-10-07T10:55:36.887Z,63.05
2022-10-07T10:58:10.309Z,63.50
2022-10-07T11:01:04.897Z,63.62
2022-10-07T11:03:46.202Z,62.84
2022-10-07T11:06:17.059Z,64.96
2022-10-07T11:08:47.281Z,62.63
2022-10-07T11:11:18.845Z,62.49
2022-10-07T11:13:54.316Z,61.91
2022-10-07T11:16:27.111Z,64.08
2022-10-07T11:19:02.231Z,63.35
2022-10-07T11:21:41.163Z,62.63
2022-10-07T11:24:26.615Z,63.54
2022-10-07T11:27:14.923Z,62.54
2022-10-07T11:29:49.345Z,61.38
2022-10-07T11:33:12.770Z,61.19
2022-10-07T11:35:51.717Z,60.87
2022-10-07T11:38:22.489Z,61.01
2022-10-07T11:40:56.086Z,62.12
2022-10-07T11:43:34.671Z,61.68
2022-10-07T11:46:28.916Z,61.32
2022-10-07T11:49:20.221Z,61.29
2022-10-07T11:51:52.452Z,60.15
2022-10-07T11:54:22.730Z,59.35
2022-10-07T11:56:56.130Z,60.27
2022-10-07T11:59:46.413Z,60.28
2022-10-07T12:02:28.289Z,59.08
2022-10-07T12:04:59.698Z,59.25
2022-10-07T12:07:35.374Z,60.31
2022-10-07T12:10:01.961Z,59.50
2022-10-07T12:12:44.633Z,57.77
2022-10-07T12:15:31.575Z,58.52
2022-10-07T12:18:07.320Z,58.01
2022-10-07T12:20:44.777Z,59.19
2022-10-07T12:23:18.160Z,59.24
2022-10-07T12:25:47.727Z,57.09
2022-10-07T12:28:30.614Z,57.29
2022-10-07T12:31:23.439Z,61.10
2022-10-07T12:34:10.315Z,60.54
2022-10-07T12:36:41.982Z,60.32
2022-10-07T12:39:12.241Z,59.13
2022-10-07T12:41:40.511Z,59.66
2022-10-07T12:44:32.151Z,59.21
2022-10-07T12:47:13.883Z,56.73
2022-10-07T12:49:48.946Z,57.82
2022-10-07T12:52:21.052Z,56.57
2022-10-07T12:55:08.430Z,55.51
2022-10-07T12:57:38.021Z,57.24
2022-10-07T13:00:07.999Z,57.36
2022-10-07T13:03:03.342Z,56.88
2022-10-07T13:05:48.333Z,55.18
2022-10-07T13:09:02.673Z,54.86
2022-10-07T13:11:55.060Z,58.20
2022-10-07T13:14:48.784Z,54.90
2022-10-07T13:17:27.830Z,56.31
2022-10-07T13:20:14.223Z,58.36
2022-10-07T13:22:48.896Z,58.11
2022-10-07T13:25:20.186Z,62.98
2022-10-07T13:27:53.777Z,64.80
2022-10-07T13:30:36.206Z,64.00
2022-10-07T13:33:25.264Z,66.77
2022-10-07T13:36:05.122Z,62.50
2022-10-07T13:38:32.108Z,63.46
2022-10-07T13:41:07.802Z,66.85
2022-10-07T13:43:37.242Z,65.04
2022-10-07T13:46:07.653Z,64.35
2022-10-07T13:48:40.739Z,62.64
2022-10-07T13:51:20.662Z,65.93
2022-10-07T13:53:54.092Z,63.71
2022-10-07T13:56:26.624Z,65.49
2022-10-07T13:58:55.477Z,67.10
2022-10-07T14:01:27.453Z,66.48
2022-10-07T14:04:11.944Z,68.82
2022-10-07T14:06:57.438Z,70.11
2022-10-07T14:09:32.815Z,68.19
2022-10-07T14:12:09.062Z,67.95
2022-10-07T14:14:38.517Z,69.76
2022-10-07T14:17:42.132Z,70.03
2022-10-07T14:20:44.840Z,67.83
2022-10-07T14:23:25.832Z,69.26
2022-10-07T14:26:06.781Z,70.41
2022-10-07T14:28:35.645Z,70.45
2022-10-07T14:31:27.212Z,70.49
2022-10-07T14:34:15.334Z,70.06
2022-10-07T14:37:04.496Z,70.64
2022-10-07T14:39:39.309Z,70.64
2022-10-07T14:42:11.588Z,70.51
2022-10-07T14:44:38.225Z,69.08
2022-10-07T14:47:19.054Z,69.73
2022-10-07T14:49:45.711Z,70.63
2022-10-07T14:52:18.453Z,70.72
2022-10-07T14:54:45.393Z,70.58
2022-10-07T14:57:12.019Z,69.67
2022-10-07T14:59:38.694Z,70.25
2022-10-07T15:02:05.397Z,70.44
2022-10-07T15:04:32.151Z,72.57
2022-10-07T15:06:58.910Z,72.67
2022-10-07T15:09:25.484Z,73.53
2022-10-07T15:11:54.955Z,72.50
2022-10-07T15:14:21.663Z,73.67
2022-10-07T15:16:48.444Z,73.73
2022-10-07T15:19:17.552Z,73.33
2022-10-07T15:21:44.516Z,73.04
2022-10-07T15:24:13.612Z,71.67
2022-10-07T15:26:41.317Z,73.43
2022-10-07T15:29:08.485Z,72.51
2022-10-07T15:31:35.150Z,71.50
2022-10-07T15:34:01.930Z,72.09
2022-10-07T15:36:29.597Z,70.61
2022-10-07T15:39:02.030Z,70.61
2022-10-07T15:41:31.582Z,71.97
2022-10-07T15:44:02.244Z,70.25
2022-10-07T15:46:28.985Z,70.34
2022-10-07T15:48:56.427Z,70.36
2022-10-07T15:51:25.680Z,71.31
2022-10-07T15:53:55.238Z,70.61
2022-10-07T15:56:21.940Z,71.00
2022-10-07T15:58:48.569Z,70.80
2022-10-07T16:01:15.550Z,70.13
2022-10-07T16:03:45.305Z,72.85
2022-10-07T16:06:24.160Z,72.40
2022-10-07T16:08:54.035Z,72.59
2022-10-07T16:11:21.336Z,72.14
2022-10-07T16:13:48.795Z,73.21
2022-10-07T16:16:26.507Z,74.22
2022-10-07T16:18:56.546Z,75.10
2022-10-07T16:21:27.908Z,75.40
2022-10-07T16:24:21.366Z,75.76
2022-10-07T16:26:53.136Z,75.72
2022-10-07T16:29:42.472Z,75.63
2022-10-07T16:32:10.943Z,76.15
2022-10-07T16:34:39.438Z,76.30
2022-10-07T16:37:06.296Z,75.71
2022-10-07T16:39:33.025Z,75.05
2022-10-07T16:42:00.052Z,74.41
2022-10-07T17:02:04.939Z,75.91
2022-10-07T17:04:32.003Z,75.66
2022-10-07T17:06:58.636Z,74.33
2022-10-07T17:09:25.298Z,74.84
2022-10-07T17:11:52.025Z,74.56
2022-10-07T17:14:21.022Z,74.29
2022-10-07T17:16:53.337Z,74.44
2022-10-07T17:19:22.807Z,74.65
2022-10-07T17:21:50.488Z,73.41
2022-10-07T17:24:19.303Z,74.64
2022-10-07T17:26:46.450Z,74.21
2022-10-07T17:29:18.178Z,74.78
2022-10-07T17:31:48.368Z,74.71
2022-10-07T17:34:16.167Z,74.23
2022-10-07T17:36:47.781Z,73.81
2022-10-07T17:39:15.280Z,74.08
2022-10-07T17:41:42.120Z,72.99
2022-10-07T17:44:11.726Z,72.68
2022-10-07T17:46:39.764Z,73.73
2022-10-07T17:49:08.327Z,74.48
2022-10-07T17:51:36.924Z,73.89
2022-10-07T17:54:05.786Z,73.96
2022-10-07T17:56:34.218Z,73.72
2022-10-07T17:59:01.891Z,72.88
2022-10-07T18:01:31.167Z,72.50
2022-10-07T18:03:59.809Z,72.64
2022-10-07T18:06:28.943Z,73.29
2022-10-07T18:08:56.002Z,73.38
2022-10-07T18:11:22.609Z,72.77
2022-10-07T18:14:07.680Z,73.79
2022-10-07T18:16:35.348Z,72.95
2022-10-07T18:19:02.455Z,73.65
2022-10-07T18:21:31.418Z,74.29
2022-10-07T18:24:01.534Z,73.88
2022-10-07T18:26:28.973Z,74.90
2022-10-07T18:28:57.478Z,74.46
2022-10-07T18:31:24.353Z,74.45
2022-10-07T18:33:51.135Z,74.25
2022-10-07T18:36:19.245Z,74.02
2022-10-07T18:38:46.386Z,74.76
2022-10-07T18:41:15.236Z,75.10
2022-10-07T18:43:43.531Z,75.60
2022-10-07T18:46:13.583Z,75.85
2022-10-07T18:48:42.072Z,75.56
2022-10-07T18:51:10.948Z,75.41
2022-10-07T18:53:39.936Z,75.46
2022-10-07T18:56:13.136Z,76.08
2022-10-07T18:58:42.718Z,76.18
2022-10-07T19:01:18.311Z,75.98
2022-10-07T19:03:45.802Z,76.15
2022-10-07T19:06:19.192Z,76.04
2022-10-07T19:08:46.287Z,76.56
2022-10-07T19:11:20.471Z,77.08
2022-10-07T19:13:49.952Z,77.29
2022-10-07T19:16:22.816Z,77.06
2022-10-07T19:18:51.884Z,76.71
2022-10-07T19:21:20.072Z,76.59
2022-10-07T19:23:52.185Z,76.92
2022-10-07T19:26:21.949Z,76.62
2022-10-07T19:28:49.869Z,76.37
2022-10-07T19:31:29.084Z,77.09
2022-10-07T19:33:58.199Z,76.44
2022-10-07T19:36:25.361Z,76.62
2022-10-07T19:38:56.353Z,76.84
2022-10-07T19:41:26.168Z,77.58
2022-10-07T19:43:53.098Z,76.37
2022-10-07T19:46:22.361Z,76.73
2022-10-07T19:48:49.795Z,77.27
2022-10-07T19:51:19.363Z,76.18
2022-10-07T19:53:47.996Z,76.45
2022-10-07T19:56:17.474Z,76.78
2022-10-07T19:58:48.926Z,75.89
2022-10-07T20:01:21.031Z,76.24
2022-10-07T20:03:49.241Z,75.30
2022-10-07T20:06:18.938Z,76.25
2022-10-07T20:08:46.667Z,75.80
2022-10-07T20:11:14.591Z,75.26
2022-10-07T20:13:42.511Z,76.10
2022-10-07T20:16:24.321Z,76.26
2022-10-07T20:18:58.354Z,75.05
2022-10-07T20:21:24.964Z,74.19
2022-10-07T20:23:53.852Z,74.88
2022-10-07T20:26:26.877Z,74.33
2022-10-07T20:28:56.162Z,75.00
2022-10-07T20:31:25.358Z,74.52
2022-10-07T20:33:55.637Z,74.07
2022-10-07T20:36:36.735Z,74.05
2022-10-07T20:39:32.363Z,73.55
2022-10-07T20:42:18.091Z,73.09
2022-10-07T20:44:46.529Z,73.39
2022-10-07T20:47:13.226Z,73.47
2022-10-07T20:49:41.933Z,73.99
2022-10-07T20:52:17.887Z,73.92
2022-10-07T20:54:45.624Z,73.07
2022-10-07T20:57:15.802Z,72.34
2022-10-07T20:59:43.041Z,72.47
2022-10-07T21:02:11.372Z,72.17
2022-10-07T21:04:40.469Z,71.99
2022-10-07T21:07:09.549Z,72.29
2022-10-07T21:09:36.652Z,72.84
2022-10-07T21:12:09.796Z,73.33
2022-10-07T21:14:37.309Z,72.63
2022-10-07T21:17:04.910Z,72.71
2022-10-07T21:19:32.922Z,72.62
2022-10-07T21:21:59.836Z,72.81
2022-10-07T21:24:26.484Z,70.87
2022-10-07T21:26:53.106Z,71.34
2022-10-07T21:29:19.887Z,73.11
2022-10-07T21:31:46.848Z,73.46
2022-10-07T21:34:13.438Z,73.84
2022-10-07T21:36:54.029Z,73.73
2022-10-07T21:39:20.825Z,72.19
2022-10-07T21:41:49.049Z,74.14
2022-10-07T21:44:16.042Z,73.62
2022-10-07T21:46:43.877Z,74.47
2022-10-07T21:49:10.544Z,74.29
2022-10-07T21:51:38.039Z,74.06
2022-10-07T21:54:04.995Z,73.40
2022-10-07T21:56:33.069Z,74.18
2022-10-07T21:59:01.523Z,73.54
2022-10-07T22:01:28.646Z,73.54
2022-10-07T22:04:01.340Z,72.32
2022-10-07T22:06:49.039Z,73.20
2022-10-07T22:09:18.424Z,73.31
2022-10-07T22:11:45.050Z,72.69
2022-10-07T22:14:13.110Z,72.93
2022-10-07T22:16:40.276Z,73.60
2022-10-07T22:19:07.035Z,73.06
2022-10-07T22:21:35.881Z,73.71
2022-10-07T22:24:05.067Z,74.15
2022-10-07T22:26:34.226Z,73.71
2022-10-07T22:29:01.135Z,75.00
2022-10-07T22:31:28.005Z,73.60
2022-10-07T22:33:57.864Z,73.90
2022-10-07T22:36:25.535Z,74.83
2022-10-07T22:38:55.584Z,74.93
2022-10-07T22:41:24.057Z,74.12
2022-10-07T22:43:52.609Z,74.11
2022-10-07T22:46:26.473Z,74.42
2022-10-07T22:48:56.231Z,75.29
2022-10-07T22:51:23.419Z,74.97
2022-10-07T22:53:53.695Z,74.31
2022-10-07T22:56:21.942Z,74.49
2022-10-07T22:59:00.175Z,75.62
2022-10-07T23:01:29.589Z,75.16
2022-10-07T23:04:02.911Z,75.90
2022-10-07T23:06:34.735Z,75.35
2022-10-07T23:09:03.088Z,74.09
2022-10-07T23:11:30.299Z,74.03
2022-10-07T23:13:58.442Z,74.62
2022-10-07T23:16:29.358Z,73.84
2022-10-07T23:18:56.841Z,73.67
2022-10-07T23:21:25.772Z,74.25
2022-10-07T23:24:01.731Z,74.83
2022-10-07T23:26:31.704Z,74.70
2022-10-07T23:28:59.915Z,73.66
2022-10-07T23:31:28.351Z,74.11
2022-10-07T23:33:56.242Z,73.89
2022-10-07T23:36:23.888Z,73.85
2022-10-07T23:38:51.484Z,74.45
2022-10-07T23:41:20.990Z,73.99
2022-10-07T23:43:51.964Z,73.75
2022-10-07T23:46:21.790Z,73.64
2022-10-07T23:48:49.404Z,73.65
2022-10-07T23:51:19.029Z,73.30
2022-10-07T23:53:46.004Z,73.37
2022-10-07T23:56:13.196Z,73.71
2022-10-07T23:58:40.150Z,73.39
