createdAt,value
2019-05-15T00:01:10.091Z,20.57
2019-05-15T00:03:38.831Z,20.57
2019-05-15T00:06:02.328Z,20.57
2019-05-15T00:08:28.835Z,20.56
2019-05-15T00:10:54.336Z,20.56
2019-05-15T00:13:20.338Z,20.56
2019-05-15T00:15:48.161Z,20.56
2019-05-15T00:18:12.352Z,20.56
2019-05-15T00:20:39.504Z,20.56
2019-05-15T00:23:04.480Z,20.56
2019-05-15T00:25:30.486Z,20.56
2019-05-15T00:27:58.247Z,20.56
2019-05-15T00:30:22.497Z,20.56
2019-05-15T00:32:48.785Z,20.56
2019-05-15T00:35:14.509Z,20.55
2019-05-15T00:37:40.518Z,20.55
2019-05-15T00:40:08.539Z,20.55
2019-05-15T00:42:32.513Z,20.55
2019-05-15T00:44:58.592Z,20.55
2019-05-15T00:47:24.529Z,20.55
2019-05-15T00:49:50.548Z,20.54
2019-05-15T00:52:18.031Z,20.54
2019-05-15T00:54:42.552Z,20.54
2019-05-15T00:57:08.659Z,20.54
2019-05-15T00:59:34.567Z,20.54
2019-05-15T01:02:00.570Z,20.54
2019-05-15T01:04:28.067Z,20.54
2019-05-15T01:06:52.856Z,20.53
2019-05-15T01:09:18.800Z,20.54
2019-05-15T01:11:44.620Z,20.54
2019-05-15T01:14:12.170Z,20.54
2019-05-15T01:16:38.287Z,20.54
2019-05-15T01:19:02.735Z,20.53
2019-05-15T01:21:28.750Z,20.53
2019-05-15T01:23:54.740Z,20.53
2019-05-15T01:26:20.759Z,20.53
2019-05-15T01:28:49.262Z,20.52
2019-05-15T01:31:12.753Z,20.52
2019-05-15T01:33:39.262Z,20.52
2019-05-15T01:36:04.769Z,20.52
2019-05-15T01:38:30.782Z,20.52
2019-05-15T01:40:58.995Z,20.52
2019-05-15T01:43:22.796Z,20.52
2019-05-15T01:45:48.814Z,20.51
2019-05-15T01:48:14.808Z,20.52
2019-05-15T01:50:40.828Z,20.52
2019-05-15T01:53:08.293Z,20.52
2019-05-15T01:55:32.843Z,20.51
2019-05-15T01:57:58.843Z,20.51
2019-05-15T02:00:24.846Z,20.51
2019-05-15T02:02:50.864Z,20.51
2019-05-15T02:05:18.693Z,20.51
2019-05-15T02:07:42.882Z,20.51
2019-05-15T02:10:09.383Z,20.51
2019-05-15T02:12:34.900Z,20.51
2019-05-15T02:15:00.925Z,20.51
2019-05-15T02:17:28.280Z,20.51
2019-05-15T02:19:52.910Z,20.50
2019-05-15T02:22:19.090Z,20.50
2019-05-15T02:24:44.918Z,20.50
2019-05-15T02:27:10.935Z,20.50
2019-05-15T02:29:37.856Z,20.50
2019-05-15T02:32:02.988Z,20.50
2019-05-15T02:34:30.016Z,20.49
2019-05-15T02:36:54.992Z,20.49
2019-05-15T02:39:21.009Z,20.49
2019-05-15T02:41:49.175Z,20.49
2019-05-15T02:44:13.022Z,20.48
2019-05-15T02:46:39.337Z,20.49
2019-05-15T02:49:05.054Z,20.48
2019-05-15T02:51:31.052Z,20.48
2019-05-15T02:53:58.544Z,20.49
2019-05-15T02:56:23.070Z,20.48
2019-05-15T02:58:49.355Z,20.48
2019-05-15T03:01:15.145Z,20.48
2019-05-15T03:03:41.214Z,20.48
2019-05-15T03:06:09.948Z,20.48
2019-05-15T03:08:33.231Z,20.48
2019-05-15T03:10:59.493Z,20.47
2019-05-15T03:13:25.238Z,20.48
2019-05-15T03:15:51.250Z,20.48
2019-05-15T03:18:19.354Z,20.48
2019-05-15T03:20:43.264Z,20.47
2019-05-15T03:23:10.031Z,20.48
2019-05-15T03:25:35.278Z,20.47
2019-05-15T03:28:01.292Z,20.48
2019-05-15T03:30:32.374Z,20.47
2019-05-15T03:33:01.157Z,20.47
2019-05-15T03:35:22.837Z,20.47
2019-05-15T03:37:45.382Z,20.47
2019-05-15T03:40:11.377Z,20.46
2019-05-15T03:42:39.339Z,20.46
2019-05-15T03:45:03.424Z,20.47
2019-05-15T03:47:30.224Z,20.46
2019-05-15T03:49:55.453Z,20.46
2019-05-15T03:52:21.482Z,20.46
2019-05-15T03:54:49.511Z,20.46
2019-05-15T03:57:13.553Z,20.46
2019-05-15T03:59:40.041Z,20.46
2019-05-15T04:02:08.494Z,20.46
2019-05-15T04:04:31.621Z,20.47
2019-05-15T04:06:59.585Z,20.46
2019-05-15T04:09:23.663Z,20.47
2019-05-15T04:11:50.070Z,20.47
2019-05-15T04:14:19.147Z,20.47
2019-05-15T04:16:41.831Z,20.46
2019-05-15T04:19:09.765Z,20.46
2019-05-15T04:21:33.848Z,20.46
2019-05-15T04:23:59.851Z,20.46
2019-05-15T04:26:28.412Z,20.45
2019-05-15T04:28:51.903Z,20.46
2019-05-15T04:31:19.398Z,20.45
2019-05-15T04:33:43.940Z,20.46
2019-05-15T04:36:10.163Z,20.46
2019-05-15T04:38:39.004Z,20.46
2019-05-15T04:41:02.006Z,20.47
2019-05-15T04:43:30.239Z,20.47
2019-05-15T04:45:54.079Z,20.47
2019-05-15T04:48:20.301Z,20.47
2019-05-15T04:50:49.441Z,20.46
2019-05-15T04:53:12.137Z,20.47
2019-05-15T04:55:40.432Z,20.48
2019-05-15T04:58:04.198Z,20.47
2019-05-15T05:00:30.190Z,20.47
2019-05-15T05:02:58.776Z,20.48
2019-05-15T05:05:22.324Z,20.48
2019-05-15T05:07:49.097Z,20.48
2019-05-15T05:10:14.356Z,20.49
2019-05-15T05:12:42.542Z,20.49
2019-05-15T05:15:08.451Z,20.48
2019-05-15T05:17:32.417Z,20.48
2019-05-15T05:19:58.455Z,20.48
2019-05-15T05:22:24.460Z,20.48
2019-05-15T05:24:50.541Z,20.48
2019-05-15T05:27:18.278Z,20.48
2019-05-15T05:29:42.566Z,20.47
2019-05-15T05:32:09.192Z,20.48
2019-05-15T05:34:34.608Z,20.48
2019-05-15T05:37:00.624Z,20.48
2019-05-15T05:39:29.240Z,20.48
2019-05-15T05:41:52.661Z,20.47
2019-05-15T05:44:18.963Z,20.47
2019-05-15T05:46:44.741Z,20.47
2019-05-15T05:49:10.762Z,20.47
2019-05-15T05:51:38.679Z,20.47
2019-05-15T05:54:02.787Z,20.47
2019-05-15T05:56:28.932Z,20.46
2019-05-15T05:58:54.810Z,20.47
2019-05-15T06:01:20.815Z,20.47
2019-05-15T06:03:48.901Z,20.48
2019-05-15T06:06:12.858Z,20.48
2019-05-15T06:08:39.127Z,20.48
2019-05-15T06:11:04.884Z,20.48
2019-05-15T06:13:30.904Z,20.47
2019-05-15T06:15:58.949Z,20.47
2019-05-15T06:18:23.054Z,20.47
2019-05-15T06:20:49.664Z,20.46
2019-05-15T06:23:15.123Z,20.45
2019-05-15T06:25:41.479Z,20.44
2019-05-15T06:28:09.117Z,20.45
2019-05-15T06:30:33.618Z,20.43
2019-05-15T06:33:05.749Z,20.42
2019-05-15T06:35:25.773Z,20.41
2019-05-15T06:37:51.786Z,20.41
2019-05-15T06:40:18.351Z,20.40
2019-05-15T06:42:43.847Z,20.39
2019-05-15T06:45:09.872Z,20.39
2019-05-15T06:47:35.869Z,20.39
2019-05-15T06:50:01.864Z,20.38
2019-05-15T06:52:28.475Z,20.38
2019-05-15T06:54:53.879Z,20.39
2019-05-15T06:57:19.885Z,20.39
2019-05-15T06:59:48.277Z,20.39
2019-05-15T07:02:12.020Z,20.40
2019-05-15T07:04:38.504Z,20.41
2019-05-15T07:07:04.064Z,20.45
2019-05-15T07:09:30.094Z,20.47
2019-05-15T07:11:56.106Z,20.46
2019-05-15T07:14:22.124Z,20.44
2019-05-15T07:16:48.948Z,20.43
2019-05-15T07:19:14.145Z,20.42
2019-05-15T07:21:40.142Z,20.42
2019-05-15T07:24:06.159Z,20.43
2019-05-15T07:26:32.152Z,20.46
2019-05-15T07:28:59.638Z,20.46
2019-05-15T07:31:24.331Z,20.45
2019-05-15T07:33:50.341Z,20.43
2019-05-15T07:36:19.017Z,20.41
2019-05-15T07:38:42.356Z,20.41
2019-05-15T07:41:10.084Z,20.42
2019-05-15T07:43:34.409Z,20.42
2019-05-15T07:46:00.438Z,20.40
2019-05-15T07:48:28.859Z,20.40
2019-05-15T07:50:52.436Z,20.39
2019-05-15T07:53:19.886Z,20.39
2019-05-15T07:55:44.488Z,20.39
2019-05-15T07:58:10.598Z,20.39
2019-05-15T08:00:39.337Z,20.38
2019-05-15T08:03:02.650Z,20.38
2019-05-15T08:05:28.826Z,20.37
2019-05-15T08:07:54.804Z,20.36
2019-05-15T08:10:20.861Z,20.37
2019-05-15T08:12:49.533Z,20.37
2019-05-15T08:15:13.481Z,20.36
2019-05-15T08:17:58.532Z,20.36
2019-05-15T08:20:05.862Z,20.36
2019-05-15T08:22:31.869Z,20.36
2019-05-15T08:24:59.118Z,20.35
2019-05-15T08:27:24.310Z,20.36
2019-05-15T08:29:50.316Z,20.35
2019-05-15T08:32:18.802Z,20.34
2019-05-15T08:34:42.391Z,20.35
2019-05-15T08:37:08.408Z,20.34
2019-05-15T08:39:34.819Z,20.34
2019-05-15T08:42:00.827Z,20.34
2019-05-15T08:44:29.140Z,20.35
2019-05-15T08:46:52.954Z,20.34
2019-05-15T08:49:20.379Z,20.35
2019-05-15T08:51:45.210Z,20.34
2019-05-15T08:54:11.239Z,20.31
2019-05-15T08:56:39.307Z,20.33
2019-05-15T08:59:03.265Z,20.33
2019-05-15T09:01:29.347Z,20.33
2019-05-15T09:03:58.032Z,20.33
2019-05-15T09:06:23.175Z,20.33
2019-05-15T09:08:49.105Z,20.34
2019-05-15T09:11:14.246Z,20.33
2019-05-15T09:13:43.624Z,20.33
2019-05-15T09:16:08.278Z,20.33
2019-05-15T09:18:33.187Z,20.33
2019-05-15T09:20:59.562Z,20.33
2019-05-15T09:23:25.221Z,20.33
2019-05-15T09:25:51.223Z,20.33
2019-05-15T09:28:18.955Z,20.33
2019-05-15T09:30:43.333Z,20.33
2019-05-15T09:33:09.339Z,20.34
2019-05-15T09:35:35.403Z,20.33
2019-05-15T09:38:01.410Z,20.33
2019-05-15T09:40:42.473Z,20.33
2019-05-15T09:42:53.444Z,20.33
2019-05-15T09:45:19.468Z,20.35
2019-05-15T09:47:48.104Z,20.36
2019-05-15T09:50:11.487Z,20.36
2019-05-15T09:52:38.775Z,20.36
2019-05-15T09:55:03.531Z,20.36
2019-05-15T09:57:30.227Z,20.36
2019-05-15T09:59:58.297Z,20.36
2019-05-15T10:02:21.617Z,20.37
2019-05-15T10:04:49.609Z,20.36
2019-05-15T10:07:13.701Z,20.36
2019-05-15T10:09:39.690Z,20.37
2019-05-15T10:12:05.713Z,20.37
2019-05-15T10:14:31.911Z,20.37
2019-05-15T10:16:58.419Z,20.37
2019-05-15T10:19:25.113Z,20.37
2019-05-15T10:21:53.267Z,20.36
2019-05-15T10:24:18.221Z,20.37
2019-05-15T10:26:43.527Z,20.36
2019-05-15T10:29:09.859Z,20.37
2019-05-15T10:31:35.854Z,20.35
2019-05-15T10:34:02.009Z,20.36
2019-05-15T10:36:29.023Z,20.36
2019-05-15T10:38:55.076Z,20.35
2019-05-15T10:41:21.067Z,20.35
2019-05-15T10:43:55.567Z,20.36
2019-05-15T10:46:19.013Z,20.36
2019-05-15T10:48:43.649Z,20.35
2019-05-15T10:51:10.389Z,20.37
2019-05-15T10:53:35.679Z,20.37
2019-05-15T10:56:02.672Z,20.38
2019-05-15T10:58:28.638Z,20.38
2019-05-15T11:00:53.813Z,20.38
2019-05-15T11:03:20.204Z,20.39
2019-05-15T11:05:46.050Z,20.39
2019-05-15T11:08:11.864Z,20.40
2019-05-15T11:10:41.519Z,20.40
2019-05-15T11:13:03.888Z,20.40
2019-05-15T11:15:29.911Z,20.40
2019-05-15T11:17:58.298Z,20.40
2019-05-15T11:20:21.996Z,20.40
2019-05-15T11:22:50.009Z,20.40
2019-05-15T11:25:13.997Z,20.40
2019-05-15T11:27:40.014Z,20.40
2019-05-15T11:30:07.734Z,20.40
2019-05-15T11:32:32.242Z,20.40
2019-05-15T11:34:58.387Z,20.39
2019-05-15T11:37:24.271Z,20.39
2019-05-15T11:39:50.318Z,20.39
2019-05-15T11:42:16.357Z,20.39
2019-05-15T11:44:42.394Z,20.40
2019-05-15T11:47:08.428Z,20.41
2019-05-15T11:49:34.827Z,20.41
2019-05-15T11:52:00.871Z,20.41
2019-05-15T11:54:28.251Z,20.42
2019-05-15T11:56:52.852Z,20.42
2019-05-15T11:59:19.011Z,20.43
2019-05-15T12:01:45.280Z,20.43
2019-05-15T12:04:25.387Z,20.42
2019-05-15T12:06:38.557Z,20.42
2019-05-15T12:09:03.590Z,20.42
2019-05-15T12:11:36.700Z,20.42
2019-05-15T12:13:55.775Z,20.42
2019-05-15T12:16:21.777Z,20.41
2019-05-15T12:18:48.384Z,20.41
2019-05-15T12:21:13.835Z,20.42
2019-05-15T12:23:39.846Z,20.42
2019-05-15T12:26:08.815Z,20.41
2019-05-15T12:28:31.869Z,20.42
2019-05-15T12:30:59.592Z,20.42
2019-05-15T12:33:23.918Z,20.42
2019-05-15T12:35:51.041Z,20.42
2019-05-15T12:38:18.593Z,20.42
2019-05-15T13:00:10.773Z,20.43
2019-05-15T13:02:38.657Z,20.42
2019-05-15T13:05:02.648Z,20.43
2019-05-15T13:07:28.680Z,20.43
2019-05-15T13:09:54.712Z,20.43
2019-05-15T13:12:20.742Z,20.43
2019-05-15T13:14:48.322Z,20.42
2019-05-15T13:17:12.805Z,20.43
2019-05-15T13:19:38.983Z,20.43
2019-05-15T13:22:17.133Z,20.44
2019-05-15T13:24:30.825Z,20.43
2019-05-15T13:26:58.370Z,20.44
2019-05-15T13:29:22.885Z,20.43
2019-05-15T13:31:48.887Z,20.44
2019-05-15T13:34:14.907Z,20.44
2019-05-15T13:36:40.911Z,20.44
2019-05-15T13:39:06.949Z,20.44
2019-05-15T13:41:32.979Z,20.44
2019-05-15T13:43:58.984Z,20.44
2019-05-15T13:46:25.005Z,20.44
2019-05-15T13:48:51.002Z,20.44
2019-05-15T13:51:18.241Z,20.44
2019-05-15T13:53:43.013Z,20.44
2019-05-15T13:56:09.019Z,20.44
2019-05-15T13:58:38.770Z,20.45
2019-05-15T14:01:03.751Z,20.44
2019-05-15T14:03:29.722Z,20.44
2019-05-15T14:05:58.134Z,20.44
2019-05-15T14:08:21.788Z,20.44
2019-05-15T14:10:48.885Z,20.43
2019-05-15T14:13:14.526Z,20.42
2019-05-15T14:15:41.274Z,20.42
2019-05-15T14:18:08.611Z,20.42
2019-05-15T14:20:33.291Z,20.41
2019-05-15T14:22:59.323Z,20.41
2019-05-15T14:25:25.988Z,20.41
2019-05-15T14:27:52.013Z,20.40
2019-05-15T14:30:18.210Z,20.40
2019-05-15T14:32:44.071Z,20.40
2019-05-15T14:35:10.050Z,20.39
2019-05-15T14:37:36.078Z,20.39
2019-05-15T14:40:02.097Z,20.39
2019-05-15T14:42:29.302Z,20.39
2019-05-15T14:44:54.133Z,20.38
2019-05-15T14:47:20.148Z,20.38
2019-05-15T14:49:49.294Z,20.37
2019-05-15T14:52:12.391Z,20.38
2019-05-15T14:54:38.580Z,20.37
2019-05-15T14:57:04.536Z,20.36
2019-05-15T14:59:30.543Z,20.37
2019-05-15T15:01:58.101Z,20.36
2019-05-15T15:04:22.594Z,20.36
2019-05-15T15:06:48.850Z,20.35
2019-05-15T15:09:14.631Z,20.36
2019-05-15T15:11:40.807Z,20.36
2019-05-15T15:14:08.671Z,20.35
2019-05-15T15:16:32.937Z,20.36
2019-05-15T15:18:58.959Z,20.36
2019-05-15T15:21:25.015Z,20.37
2019-05-15T15:23:51.025Z,20.37
2019-05-15T15:26:19.171Z,20.37
2019-05-15T15:28:43.059Z,20.39
2019-05-15T15:31:09.091Z,20.40
2019-05-15T15:33:35.100Z,20.39
2019-05-15T15:36:01.183Z,20.39
2019-05-15T15:38:40.229Z,20.41
2019-05-15T15:40:53.267Z,20.42
2019-05-15T15:43:19.301Z,20.43
2019-05-15T15:45:45.293Z,20.44
2019-05-15T15:48:11.334Z,20.44
2019-05-15T15:50:38.377Z,20.44
2019-05-15T15:53:03.541Z,20.45
2019-05-15T15:55:29.650Z,20.47
2019-05-15T15:57:55.658Z,20.49
2019-05-15T16:00:21.669Z,20.50
2019-05-15T16:02:48.411Z,20.50
2019-05-15T16:05:13.728Z,20.49
2019-05-15T16:07:43.469Z,20.51
2019-05-15T16:10:08.544Z,20.52
2019-05-15T16:12:33.941Z,20.53
2019-05-15T16:14:59.971Z,20.55
2019-05-15T16:17:28.473Z,20.55
2019-05-15T16:19:52.057Z,20.56
2019-05-15T16:22:19.023Z,20.58
2019-05-15T16:24:44.212Z,20.58
2019-05-15T16:27:10.347Z,20.56
2019-05-15T16:29:39.048Z,20.57
2019-05-15T16:32:02.567Z,20.56
2019-05-15T16:34:28.618Z,20.57
2019-05-15T16:36:54.642Z,20.56
2019-05-15T16:39:20.697Z,20.55
2019-05-15T16:41:48.840Z,20.56
2019-05-15T16:44:13.109Z,20.56
2019-05-15T16:46:39.327Z,20.56
2019-05-15T16:49:05.170Z,20.55
2019-05-15T16:51:32.417Z,20.55
2019-05-15T16:53:58.144Z,20.56
2019-05-15T16:56:23.239Z,20.57
2019-05-15T16:58:49.729Z,20.57
2019-05-15T17:01:18.648Z,20.56
2019-05-15T17:03:44.216Z,20.55
2019-05-15T17:06:10.234Z,20.55
2019-05-15T17:08:37.918Z,20.55
2019-05-15T17:11:02.936Z,20.56
2019-05-15T17:13:29.266Z,20.56
2019-05-15T17:15:55.264Z,20.55
2019-05-15T17:18:21.298Z,20.54
2019-05-15T17:20:48.408Z,20.55
2019-05-15T17:23:13.388Z,20.54
2019-05-15T17:25:39.357Z,20.54
2019-05-15T17:28:05.385Z,20.54
2019-05-15T17:30:31.381Z,20.54
2019-05-15T17:32:57.403Z,20.54
2019-05-15T17:35:23.538Z,20.53
2019-05-15T17:37:49.537Z,20.53
2019-05-15T17:40:17.772Z,20.53
2019-05-15T17:42:42.017Z,20.53
2019-05-15T17:45:09.135Z,20.53
2019-05-15T17:47:34.071Z,20.52
2019-05-15T17:50:02.730Z,20.52
2019-05-15T17:52:29.013Z,20.52
2019-05-15T17:54:54.769Z,20.52
2019-05-15T17:57:21.266Z,20.52
2019-05-15T17:59:48.587Z,20.52
2019-05-15T18:02:13.304Z,20.51
2019-05-15T18:04:39.365Z,20.51
2019-05-15T18:07:05.440Z,20.52
2019-05-15T18:09:31.416Z,20.51
2019-05-15T18:11:58.645Z,20.51
2019-05-15T18:14:23.424Z,20.51
2019-05-15T18:16:50.918Z,20.50
2019-05-15T18:19:16.119Z,20.50
2019-05-15T18:21:42.206Z,20.50
2019-05-15T18:24:09.289Z,20.51
2019-05-15T18:26:34.515Z,20.50
2019-05-15T18:29:00.548Z,20.51
2019-05-15T18:31:28.605Z,20.51
2019-05-15T18:33:55.141Z,20.50
2019-05-15T18:36:19.205Z,20.51
2019-05-15T18:38:48.248Z,20.52
2019-05-15T18:41:13.665Z,20.51
2019-05-15T18:43:39.723Z,20.51
2019-05-15T18:46:08.862Z,20.51
2019-05-15T18:48:32.971Z,20.52
2019-05-15T18:50:58.997Z,20.51
2019-05-15T18:53:24.996Z,20.51
2019-05-15T18:55:51.764Z,20.51
2019-05-15T18:58:19.058Z,20.51
2019-05-15T19:00:43.862Z,20.49
2019-05-15T19:03:19.605Z,20.49
2019-05-15T19:05:38.666Z,20.49
2019-05-15T19:08:03.124Z,20.49
2019-05-15T19:10:29.135Z,20.49
2019-05-15T19:12:55.144Z,20.48
2019-05-15T19:15:21.881Z,20.48
2019-05-15T19:17:47.912Z,20.47
2019-05-15T19:20:13.911Z,20.47
2019-05-15T19:22:41.051Z,20.47
2019-05-15T19:25:05.973Z,20.47
2019-05-15T19:27:32.038Z,20.45
2019-05-15T19:29:59.031Z,20.46
2019-05-15T19:32:24.098Z,20.46
2019-05-15T19:34:50.093Z,20.46
2019-05-15T19:37:18.180Z,20.45
2019-05-15T19:39:42.167Z,20.45
2019-05-15T19:42:08.903Z,20.45
2019-05-15T19:44:34.671Z,20.44
2019-05-15T19:47:00.679Z,20.44
2019-05-15T19:49:26.698Z,20.44
2019-05-15T19:51:52.700Z,20.44
2019-05-15T19:54:18.865Z,20.44
2019-05-15T19:56:44.801Z,20.44
2019-05-15T19:59:10.837Z,20.43
2019-05-15T20:01:38.401Z,20.43
2019-05-15T20:04:02.923Z,20.43
2019-05-15T20:06:28.919Z,20.44
2019-05-15T20:08:54.951Z,20.43
2019-05-15T20:11:20.981Z,20.43
2019-05-15T20:13:48.846Z,20.42
2019-05-15T20:16:13.007Z,20.42
2019-05-15T20:18:39.029Z,20.42
2019-05-15T20:21:05.026Z,20.42
2019-05-15T20:23:31.060Z,20.42
2019-05-15T20:25:57.659Z,20.41
2019-05-15T20:28:23.162Z,20.40
2019-05-15T20:30:49.178Z,20.40
2019-05-15T20:33:15.185Z,20.41
2019-05-15T20:35:41.207Z,20.40
2019-05-15T20:38:07.211Z,20.40
2019-05-15T20:40:33.237Z,20.40
2019-05-15T20:42:59.255Z,20.40
2019-05-15T20:45:25.356Z,20.40
2019-05-15T20:47:51.266Z,20.40
2019-05-15T20:50:19.409Z,20.39
2019-05-15T20:52:43.298Z,20.40
2019-05-15T20:55:09.307Z,20.39
2019-05-15T20:57:37.738Z,20.39
2019-05-15T21:00:01.326Z,20.39
2019-05-15T21:02:29.014Z,20.39
2019-05-15T21:04:53.353Z,20.38
2019-05-15T21:07:34.463Z,20.38
2019-05-15T21:09:45.448Z,20.39
2019-05-15T21:12:11.564Z,20.38
2019-05-15T21:14:39.877Z,20.37
2019-05-15T21:17:03.612Z,20.37
2019-05-15T21:19:29.638Z,20.38
2019-05-15T21:21:55.653Z,20.38
2019-05-15T21:24:21.691Z,20.37
2019-05-15T21:26:48.859Z,20.37
2019-05-15T21:29:13.690Z,20.37
2019-05-15T21:31:40.003Z,20.38
2019-05-15T21:34:06.435Z,20.37
2019-05-15T21:36:31.747Z,20.37
2019-05-15T21:38:58.629Z,20.36
2019-05-15T21:41:23.766Z,20.36
2019-05-15T21:43:50.526Z,20.36
2019-05-15T21:46:16.120Z,20.36
2019-05-15T21:48:42.127Z,20.36
2019-05-15T21:51:11.386Z,20.35
2019-05-15T21:53:34.148Z,20.35
2019-05-15T21:56:00.171Z,20.35
2019-05-15T21:58:28.273Z,20.34
2019-05-15T22:00:52.196Z,20.33
2019-05-15T22:03:19.771Z,20.33
2019-05-15T22:05:44.230Z,20.34
2019-05-15T22:08:10.246Z,20.34
2019-05-15T22:10:38.683Z,20.33
2019-05-15T22:13:02.299Z,20.33
2019-05-15T22:15:28.745Z,20.33
2019-05-15T22:17:54.299Z,20.33
2019-05-15T22:20:20.321Z,20.33
2019-05-15T22:22:50.379Z,20.33
2019-05-15T22:25:12.446Z,20.33
2019-05-15T22:27:38.514Z,20.32
2019-05-15T22:30:04.462Z,20.32
2019-05-15T22:32:30.478Z,20.32
2019-05-15T22:35:07.075Z,20.32
2019-05-15T22:37:22.557Z,20.32
2019-05-15T22:39:48.550Z,20.32
2019-05-15T22:42:14.580Z,20.32
2019-05-15T22:44:40.581Z,20.32
2019-05-15T22:47:06.583Z,20.31
2019-05-15T22:49:32.607Z,20.31
2019-05-15T22:51:58.605Z,20.31
2019-05-15T22:54:24.673Z,20.30
2019-05-15T22:56:50.678Z,20.31
2019-05-15T22:59:16.685Z,20.31
2019-05-15T23:01:42.708Z,20.31
2019-05-15T23:04:09.069Z,20.31
2019-05-15T23:06:34.724Z,20.31
2019-05-15T23:09:00.749Z,20.31
2019-05-15T23:11:26.748Z,20.31
2019-05-15T23:13:52.787Z,20.30
2019-05-15T23:16:18.795Z,20.30
2019-05-15T23:18:44.810Z,20.30
2019-05-15T23:21:10.907Z,20.30
2019-05-15T23:23:38.015Z,20.30
2019-05-15T23:26:03.065Z,20.30
2019-05-15T23:28:29.064Z,20.30
2019-05-15T23:30:55.083Z,20.30
2019-05-15T23:33:21.086Z,20.30
2019-05-15T23:35:48.593Z,20.30
2019-05-15T23:38:13.112Z,20.30
2019-05-15T23:40:39.136Z,20.29
2019-05-15T23:43:05.140Z,20.30
2019-05-15T23:45:31.263Z,20.30
2019-05-15T23:47:58.017Z,20.29
2019-05-15T23:50:23.274Z,20.30
2019-05-15T23:52:49.305Z,20.29
2019-05-15T23:55:15.333Z,20.29
2019-05-15T23:57:41.401Z,20.29
