createdAt,value
2022-08-25T00:00:15.437Z,101731.94
2022-08-25T00:02:45.546Z,101727.25
2022-08-25T00:05:23.973Z,101722.06
2022-08-25T00:07:50.521Z,101719.59
2022-08-25T00:10:17.198Z,101716.03
2022-08-25T00:12:44.051Z,101717.66
2022-08-25T00:15:11.120Z,101712.47
2022-08-25T00:17:37.775Z,101714.09
2022-08-25T00:20:05.462Z,101712.47
2022-08-25T00:22:32.023Z,101713.63
2022-08-25T00:24:58.508Z,101713.63
2022-08-25T00:27:25.914Z,101710.06
2022-08-25T00:29:52.423Z,101703.72
2022-08-25T00:32:19.651Z,101712.28
2022-08-25T00:34:46.802Z,101707.59
2022-08-25T00:37:13.449Z,101706.47
2022-08-25T00:39:40.061Z,101700.47
2022-08-25T00:42:16.142Z,101694.16
2022-08-25T00:44:44.065Z,101696.91
2022-08-25T00:47:10.947Z,101697.72
2022-08-25T00:49:42.629Z,101698.53
2022-08-25T00:52:14.356Z,101685.06
2022-08-25T00:54:47.502Z,101683.13
2022-08-25T00:57:25.498Z,101694.16
2022-08-25T01:00:01.861Z,101688.13
2022-08-25T01:02:28.452Z,101692.81
2022-08-25T01:04:55.329Z,101687.00
2022-08-25T01:07:23.038Z,101679.84
2022-08-25T01:09:52.558Z,101686.50
2022-08-25T01:12:19.358Z,101681.81
2022-08-25T01:17:45.212Z,101676.28
2022-08-25T01:20:12.684Z,101668.34
2022-08-25T01:22:39.608Z,101660.09
2022-08-25T01:25:33.973Z,101665.59
2022-08-25T01:28:00.547Z,101672.25
2022-08-25T01:30:27.962Z,101658.47
2022-08-25T01:32:54.480Z,101661.22
2022-08-25T01:35:32.052Z,101656.53
2022-08-25T01:38:00.380Z,101668.66
2022-08-25T01:40:27.511Z,101649.69
2022-08-25T01:43:22.432Z,101664.59
2022-08-25T01:45:49.535Z,101659.09
2022-08-25T01:48:16.904Z,101647.25
2022-08-25T01:50:44.186Z,101655.53
2022-08-25T01:53:28.185Z,101645.63
2022-08-25T01:56:01.871Z,101646.75
2022-08-25T01:58:35.694Z,101654.19
2022-08-25T02:01:09.585Z,101654.19
2022-08-25T02:03:38.724Z,101645.94
2022-08-25T02:06:11.182Z,101639.63
2022-08-25T02:08:38.301Z,101641.19
2022-08-25T02:11:05.213Z,101644.47
2022-08-25T02:13:32.478Z,101635.84
2022-08-25T02:16:01.110Z,101643.41
2022-08-25T02:18:27.701Z,101639.63
2022-08-25T02:23:33.245Z,101636.41
2022-08-25T02:25:59.753Z,101642.00
2022-08-25T02:28:26.436Z,101624.19
2022-08-25T02:30:53.174Z,101617.84
2022-08-25T02:36:09.145Z,101612.47
2022-08-25T02:38:36.158Z,101616.66
2022-08-25T02:41:11.901Z,101611.47
2022-08-25T02:43:39.659Z,101608.22
2022-08-25T02:46:06.352Z,101598.66
2022-08-25T02:48:33.598Z,101598.94
2022-08-25T02:51:10.465Z,101596.19
2022-08-25T02:53:41.815Z,101591.63
2022-08-25T02:56:10.504Z,101586.75
2022-08-25T02:58:38.595Z,101584.81
2022-08-25T03:01:06.908Z,101595.31
2022-08-25T03:03:38.826Z,101595.31
2022-08-25T03:06:11.324Z,101594.31
2022-08-25T03:11:19.221Z,101596.03
2022-08-25T03:13:46.319Z,101585.84
2022-08-25T03:16:13.037Z,101582.28
2022-08-25T03:21:22.801Z,101577.38
2022-08-25T03:23:49.448Z,101584.31
2022-08-25T03:26:34.543Z,101581.88
2022-08-25T03:29:05.435Z,101575.56
2022-08-25T03:31:44.511Z,101568.75
2022-08-25T03:34:12.826Z,101556.13
2022-08-25T03:36:40.007Z,101552.56
2022-08-25T03:39:08.446Z,101552.56
2022-08-25T03:41:35.539Z,101546.88
2022-08-25T03:44:04.063Z,101554.91
2022-08-25T03:46:34.537Z,101555.41
2022-08-25T03:49:04.654Z,101548.28
2022-08-25T03:51:33.827Z,101556.34
2022-08-25T03:54:01.788Z,101542.59
2022-08-25T03:56:28.393Z,101541.28
2022-08-25T03:58:55.967Z,101547.09
2022-08-25T04:01:23.878Z,101533.34
2022-08-25T04:03:50.769Z,101541.06
2022-08-25T04:06:18.690Z,101533.16
2022-08-25T04:08:45.754Z,101527.13
2022-08-25T04:11:24.027Z,101535.69
2022-08-25T04:13:52.244Z,101522.75
2022-08-25T04:19:22.301Z,101522.28
2022-08-25T04:21:49.678Z,101531.13
2022-08-25T04:24:16.752Z,101518.50
2022-08-25T04:26:46.953Z,101533.34
2022-08-25T04:29:15.108Z,101529.81
2022-08-25T04:31:43.915Z,101528.19
2022-08-25T04:34:28.913Z,101534.28
2022-08-25T04:36:56.783Z,101531.88
2022-08-25T04:39:23.610Z,101536.22
2022-08-25T04:44:40.188Z,101529.94
2022-08-25T04:47:06.786Z,101533.78
2022-08-25T04:49:33.334Z,101542.03
2022-08-25T04:52:00.125Z,101532.16
2022-08-25T04:54:28.087Z,101541.22
2022-08-25T04:56:58.389Z,101532.47
2022-08-25T04:59:30.222Z,101531.16
2022-08-25T05:01:58.774Z,101529.00
2022-08-25T05:04:28.051Z,101535.31
2022-08-25T05:06:56.459Z,101531.25
2022-08-25T05:09:23.867Z,101526.06
2022-08-25T05:11:51.992Z,101530.50
2022-08-25T05:14:21.680Z,101535.19
2022-08-25T05:16:53.358Z,101529.69
2022-08-25T05:19:20.033Z,101528.38
2022-08-25T05:21:46.556Z,101532.75
2022-08-25T05:24:13.031Z,101542.44
2022-08-25T05:26:39.851Z,101540.81
2022-08-25T05:29:07.377Z,101536.72
2022-08-25T05:31:36.430Z,101547.44
2022-08-25T05:34:08.966Z,101551.81
2022-08-25T05:36:35.905Z,101552.09
2022-08-25T05:39:04.018Z,101551.00
2022-08-25T05:41:31.180Z,101549.13
2022-08-25T05:43:57.710Z,101548.03
2022-08-25T05:46:25.217Z,101548.31
2022-08-25T05:48:52.558Z,101551.88
2022-08-25T05:51:20.148Z,101545.91
2022-08-25T05:53:51.302Z,101539.06
2022-08-25T05:56:18.649Z,101550.88
2022-08-25T05:58:46.054Z,101543.75
2022-08-25T06:01:40.183Z,101544.34
2022-08-25T06:04:10.558Z,101542.13
2022-08-25T06:06:39.238Z,101536.94
2022-08-25T06:09:08.692Z,101543.56
2022-08-25T06:11:37.257Z,101541.63
2022-08-25T06:14:04.788Z,101535.31
2022-08-25T06:16:31.651Z,101533.97
2022-08-25T06:18:58.298Z,101533.97
2022-08-25T06:21:25.413Z,101537.84
2022-08-25T06:23:52.824Z,101532.16
2022-08-25T06:26:21.035Z,101535.22
2022-08-25T06:28:49.386Z,101537.66
2022-08-25T06:31:16.018Z,101538.78
2022-08-25T06:33:44.008Z,101534.91
2022-08-25T06:36:10.527Z,101533.28
2022-08-25T06:38:37.092Z,101533.28
2022-08-25T06:41:05.433Z,101542.66
2022-08-25T06:43:33.778Z,101546.81
2022-08-25T06:46:18.704Z,101534.19
2022-08-25T06:48:45.316Z,101537.22
2022-08-25T06:51:14.791Z,101546.28
2022-08-25T06:53:42.832Z,101546.59
2022-08-25T06:56:10.205Z,101536.41
2022-08-25T06:58:37.017Z,101533.19
2022-08-25T07:01:13.440Z,101526.56
2022-08-25T07:03:43.738Z,101538.03
2022-08-25T07:06:10.650Z,101532.25
2022-08-25T07:08:37.479Z,101530.31
2022-08-25T07:11:08.470Z,101527.06
2022-08-25T07:13:43.988Z,101523.50
2022-08-25T07:16:11.512Z,101523.81
2022-08-25T07:18:38.447Z,101519.44
2022-08-25T07:21:05.131Z,101519.13
2022-08-25T07:23:36.243Z,101525.44
2022-08-25T07:26:36.725Z,101521.38
2022-08-25T07:29:02.367Z,101530.44
2022-08-25T07:31:30.188Z,101518.31
2022-08-25T07:34:16.678Z,101518.63
2022-08-25T07:36:44.621Z,101524.13
2022-08-25T07:39:11.982Z,101530.13
2022-08-25T07:41:40.865Z,101523.81
2022-08-25T07:44:10.079Z,101523.28
2022-08-25T07:46:36.919Z,101530.13
2022-08-25T07:49:04.904Z,101542.72
2022-08-25T07:51:44.138Z,101532.53
2022-08-25T07:54:33.920Z,101527.06
2022-08-25T07:57:05.640Z,101544.38
2022-08-25T07:59:39.602Z,101544.38
2022-08-25T08:02:08.410Z,101539.69
2022-08-25T08:04:36.887Z,101533.38
2022-08-25T08:07:03.897Z,101535.28
2022-08-25T08:09:31.308Z,101541.31
2022-08-25T08:11:57.850Z,101539.69
2022-08-25T08:14:24.569Z,101535.50
2022-08-25T08:16:51.083Z,101534.41
2022-08-25T08:19:17.863Z,101548.13
2022-08-25T08:21:50.676Z,101547.81
2022-08-25T08:24:40.596Z,101552.50
2022-08-25T08:27:07.653Z,101548.34
2022-08-25T08:29:36.234Z,101551.59
2022-08-25T08:32:04.616Z,101543.94
2022-08-25T08:34:33.404Z,101548.03
2022-08-25T08:37:00.530Z,101546.28
2022-08-25T08:39:28.058Z,101544.69
2022-08-25T08:42:18.466Z,101553.72
2022-08-25T08:44:44.888Z,101546.00
2022-08-25T08:47:40.802Z,101543.25
2022-08-25T08:50:27.785Z,101548.44
2022-08-25T08:53:09.184Z,101549.78
2022-08-25T08:55:48.338Z,101548.66
2022-08-25T08:58:26.363Z,101551.88
2022-08-25T09:00:58.242Z,101547.22
2022-08-25T09:03:36.077Z,101553.53
2022-08-25T09:06:13.670Z,101543.34
2022-08-25T09:08:44.869Z,101549.66
2022-08-25T09:11:49.472Z,101546.09
2022-08-25T09:14:54.573Z,101544.69
2022-08-25T09:17:54.835Z,101535.81
2022-08-25T09:20:51.880Z,101542.31
2022-08-25T09:24:03.702Z,101529.13
2022-08-25T09:26:39.719Z,101530.44
2022-08-25T09:29:16.359Z,101534.22
2022-08-25T09:31:44.871Z,101536.34
2022-08-25T09:34:24.923Z,101530.22
2022-08-25T09:36:53.449Z,101539.78
2022-08-25T09:39:21.313Z,101537.25
2022-08-25T09:41:56.009Z,101530.31
2022-08-25T09:44:27.324Z,101536.03
2022-08-25T09:46:57.370Z,101539.78
2022-08-25T09:49:51.045Z,101528.78
2022-08-25T09:52:32.779Z,101533.66
2022-08-25T09:55:05.717Z,101527.84
2022-08-25T09:57:44.081Z,101522.03
2022-08-25T10:00:14.188Z,101529.38
2022-08-25T10:02:41.589Z,101521.59
2022-08-25T10:05:35.140Z,101523.72
2022-08-25T10:08:10.256Z,101524.53
2022-08-25T10:10:46.124Z,101516.81
2022-08-25T10:13:17.432Z,101515.34
2022-08-25T10:16:20.182Z,101517.50
2022-08-25T10:19:01.226Z,101507.81
2022-08-25T10:21:28.115Z,101514.59
2022-08-25T10:23:58.898Z,101508.53
2022-08-25T10:26:35.010Z,101509.84
2022-08-25T10:29:26.479Z,101499.31
2022-08-25T10:32:06.253Z,101491.59
2022-08-25T10:34:51.399Z,101501.47
2022-08-25T10:37:36.712Z,101496.47
2022-08-25T10:40:21.756Z,101483.19
2022-08-25T10:43:17.183Z,101486.47
2022-08-25T10:45:52.611Z,101480.63
2022-08-25T10:48:34.947Z,101472.09
2022-08-25T10:51:19.665Z,101478.06
2022-08-25T10:54:16.235Z,101476.13
2022-08-25T10:57:01.773Z,101469.19
2022-08-25T10:59:47.425Z,101474.38
2022-08-25T11:02:32.270Z,101478.75
2022-08-25T11:05:17.539Z,101475.69
2022-08-25T11:07:58.043Z,101480.06
2022-08-25T11:10:38.166Z,101485.25
2022-08-25T11:13:08.306Z,101488.81
2022-08-25T11:16:06.558Z,101477.50
2022-08-25T11:18:35.939Z,101481.88
2022-08-25T11:21:11.928Z,101476.06
2022-08-25T11:23:51.110Z,101466.66
2022-08-25T11:26:31.840Z,101468.31
2022-08-25T11:29:12.499Z,101469.94
2022-08-25T11:31:49.597Z,101470.41
2022-08-25T11:34:20.399Z,101474.81
2022-08-25T11:36:59.797Z,101472.06
2022-08-25T11:39:33.988Z,101463.00
2022-08-25T11:42:04.192Z,101468.59
2022-08-25T11:44:38.205Z,101465.84
2022-08-25T11:47:25.893Z,101461.34
2022-08-25T11:50:00.913Z,101471.72
2022-08-25T11:52:34.743Z,101470.91
2022-08-25T11:55:16.603Z,101469.47
2022-08-25T11:57:45.697Z,101461.22
2022-08-25T12:00:44.610Z,101460.09
2022-08-25T12:03:32.610Z,101453.97
2022-08-25T12:06:29.504Z,101453.97
2022-08-25T12:09:05.586Z,101448.94
2022-08-25T12:11:37.858Z,101453.31
2022-08-25T12:14:28.499Z,101453.81
2022-08-25T12:16:55.138Z,101442.47
2022-08-25T12:19:37.979Z,101447.66
2022-08-25T12:22:04.679Z,101441.03
2022-08-25T12:24:47.996Z,101434.94
2022-08-25T12:27:40.262Z,101442.56
2022-08-25T12:30:20.680Z,101437.84
2022-08-25T12:32:50.680Z,101444.34
2022-08-25T12:35:32.791Z,101448.72
2022-08-25T12:38:09.040Z,101445.66
2022-08-25T12:40:45.715Z,101448.91
2022-08-25T12:43:37.532Z,101446.66
2022-08-25T12:46:26.350Z,101455.09
2022-08-25T12:49:00.491Z,101452.00
2022-08-25T12:51:28.009Z,101457.22
2022-08-25T12:54:11.460Z,101462.91
2022-08-25T12:56:47.813Z,101451.53
2022-08-25T12:59:31.560Z,101452.03
2022-08-25T13:02:32.991Z,101453.34
2022-08-25T13:05:05.273Z,101455.47
2022-08-25T13:07:49.979Z,101452.69
2022-08-25T13:10:25.933Z,101454.81
2022-08-25T13:13:00.487Z,101446.22
2022-08-25T13:15:41.064Z,101446.72
2022-08-25T13:18:29.783Z,101451.91
2022-08-25T13:21:19.560Z,101447.72
2022-08-25T13:23:49.953Z,101439.44
2022-08-25T13:26:23.647Z,101436.34
2022-08-25T13:29:10.776Z,101441.56
2022-08-25T13:31:49.960Z,101427.97
2022-08-25T13:34:22.510Z,101430.38
2022-08-25T13:37:08.475Z,101433.94
2022-08-25T13:42:28.760Z,101431.06
2022-08-25T13:44:55.836Z,101422.16
2022-08-25T13:47:43.475Z,101419.38
2022-08-25T13:50:18.514Z,101421.50
2022-08-25T13:53:02.940Z,101419.56
2022-08-25T13:55:50.769Z,101422.47
2022-08-25T13:58:39.366Z,101422.19
2022-08-25T14:01:49.231Z,101425.41
2022-08-25T14:04:24.209Z,101418.44
2022-08-25T14:07:19.396Z,101413.41
2022-08-25T14:10:27.249Z,101416.66
2022-08-25T14:13:30.982Z,101412.47
2022-08-25T14:16:08.990Z,101405.47
2022-08-25T14:18:35.947Z,101413.44
2022-08-25T14:21:09.968Z,101419.41
2022-08-25T14:23:38.690Z,101421.88
2022-08-25T14:26:06.382Z,101414.06
2022-08-25T14:28:33.475Z,101423.94
2022-08-25T14:31:05.129Z,101416.97
2022-08-25T14:33:43.104Z,101421.34
2022-08-25T14:36:10.298Z,101419.09
2022-08-25T14:38:39.027Z,101421.50
2022-08-25T14:43:39.517Z,101431.09
2022-08-25T14:46:18.761Z,101426.38
2022-08-25T14:48:49.740Z,101432.41
2022-08-25T14:51:16.593Z,101438.72
2022-08-25T14:53:44.013Z,101447.00
2022-08-25T14:56:10.641Z,101440.34
2022-08-25T14:58:51.521Z,101453.78
2022-08-25T15:01:28.480Z,101447.97
2022-08-25T15:04:01.555Z,101444.06
2022-08-25T15:06:28.814Z,101444.06
2022-08-25T15:09:08.521Z,101450.09
2022-08-25T15:11:36.556Z,101452.50
2022-08-25T15:14:10.664Z,101453.84
2022-08-25T15:16:41.959Z,101456.59
2022-08-25T15:19:11.752Z,101455.47
2022-08-25T15:21:38.638Z,101451.56
2022-08-25T15:24:07.121Z,101448.00
2022-08-25T15:26:40.234Z,101446.84
2022-08-25T15:29:06.920Z,101441.31
2022-08-25T15:31:35.506Z,101442.97
2022-08-25T15:34:02.148Z,101446.53
2022-08-25T15:36:29.064Z,101442.63
2022-08-25T15:38:55.638Z,101446.53
2022-08-25T15:41:27.070Z,101443.78
2022-08-25T15:43:54.719Z,101442.63
2022-08-25T15:46:24.991Z,101442.63
2022-08-25T15:48:51.625Z,101437.44
2022-08-25T15:51:18.921Z,101434.34
2022-08-25T15:53:46.098Z,101435.16
2022-08-25T15:56:26.519Z,101428.84
2022-08-25T15:58:54.081Z,101428.53
2022-08-25T16:01:24.831Z,101443.44
2022-08-25T16:03:52.076Z,101442.78
2022-08-25T16:06:19.525Z,101434.84
2022-08-25T16:08:46.195Z,101425.44
2022-08-25T16:11:19.163Z,101429.00
2022-08-25T16:13:47.609Z,101429.00
2022-08-25T16:16:16.268Z,101437.28
2022-08-25T16:18:43.870Z,101432.91
2022-08-25T16:21:12.808Z,101438.09
2022-08-25T16:23:40.346Z,101432.56
2022-08-25T16:26:09.388Z,101429.00
2022-08-25T16:28:38.174Z,101427.03
2022-08-25T16:31:05.738Z,101429.50
2022-08-25T16:33:35.150Z,101428.69
2022-08-25T16:36:09.378Z,101425.94
2022-08-25T16:38:37.342Z,101431.44
2022-08-25T16:41:10.878Z,101428.69
2022-08-25T16:43:38.522Z,101427.84
2022-08-25T16:46:08.645Z,101429.50
2022-08-25T16:48:38.017Z,101431.09
2022-08-25T16:51:17.123Z,101451.22
2022-08-25T16:54:04.845Z,101444.09
2022-08-25T16:56:34.335Z,101433.06
2022-08-25T16:59:02.413Z,101442.16
2022-08-25T17:01:31.258Z,101428.81
2022-08-25T17:03:58.380Z,101436.63
2022-08-25T17:06:27.722Z,101431.91
2022-08-25T17:08:55.475Z,101433.88
2022-08-25T17:11:26.791Z,101425.59
2022-08-25T17:13:57.194Z,101439.38
2022-08-25T17:16:27.989Z,101430.63
2022-08-25T17:18:55.476Z,101430.44
2022-08-25T17:21:24.352Z,101434.81
2022-08-25T17:23:52.616Z,101430.13
2022-08-25T17:26:19.707Z,101426.53
2022-08-25T17:28:54.458Z,101428.03
2022-08-25T17:31:24.092Z,101433.03
2022-08-25T17:33:52.272Z,101432.06
2022-08-25T17:36:19.880Z,101444.06
2022-08-25T17:38:54.181Z,101444.69
2022-08-25T17:41:20.942Z,101442.59
2022-08-25T17:43:47.530Z,101452.81
2022-08-25T17:46:15.215Z,101454.75
2022-08-25T17:48:43.875Z,101472.09
2022-08-25T17:51:11.320Z,101474.66
2022-08-25T17:53:38.579Z,101465.53
2022-08-25T17:56:08.370Z,101473.00
2022-08-25T17:58:36.588Z,101469.13
2022-08-25T18:01:04.230Z,101472.19
2022-08-25T18:03:32.665Z,101483.19
2022-08-25T18:05:59.634Z,101481.06
2022-08-25T18:08:29.896Z,101474.47
2022-08-25T18:11:01.876Z,101483.81
2022-08-25T18:13:28.718Z,101485.75
2022-08-25T18:15:55.334Z,101466.13
2022-08-25T18:18:21.994Z,101483.16
2022-08-25T18:20:51.115Z,101483.47
2022-08-25T18:23:19.777Z,101487.69
2022-08-25T18:25:48.381Z,101489.59
2022-08-25T18:28:14.936Z,101485.69
2022-08-25T18:30:42.421Z,101487.63
2022-08-25T18:33:09.715Z,101494.91
2022-08-25T18:35:36.281Z,101488.41
2022-08-25T18:38:24.092Z,101490.84
2022-08-25T18:40:55.806Z,101498.09
2022-08-25T18:43:22.300Z,101498.75
2022-08-25T18:45:48.912Z,101501.00
2022-08-25T18:48:17.014Z,101498.75
2022-08-25T18:50:46.858Z,101515.06
2022-08-25T18:53:18.375Z,101516.50
2022-08-25T18:55:58.107Z,101525.38
2022-08-25T18:58:27.028Z,101523.78
2022-08-25T19:00:53.534Z,101524.91
2022-08-25T19:03:23.158Z,101525.72
2022-08-25T19:05:57.389Z,101528.91
2022-08-25T19:08:24.815Z,101536.16
2022-08-25T19:10:53.541Z,101540.53
2022-08-25T19:13:22.673Z,101541.34
2022-08-25T19:15:51.285Z,101544.53
2022-08-25T19:18:19.333Z,101568.69
2022-08-25T19:20:52.874Z,101561.38
2022-08-25T19:23:19.519Z,101550.69
2022-08-25T19:25:46.135Z,101554.75
2022-08-25T19:28:13.507Z,101563.31
2022-08-25T19:30:49.932Z,101571.19
2022-08-25T19:33:42.270Z,101566.03
2022-08-25T19:36:08.523Z,101564.38
2022-08-25T19:38:36.590Z,101562.75
2022-08-25T19:41:10.590Z,101580.69
2022-08-25T19:43:55.826Z,101584.44
2022-08-25T19:46:32.348Z,101581.19
2022-08-25T19:49:07.331Z,101582.94
2022-08-25T19:51:39.166Z,101583.38
2022-08-25T19:54:08.978Z,101587.34
2022-08-25T19:56:36.277Z,101587.56
2022-08-25T19:59:03.742Z,101590.81
2022-08-25T20:01:30.595Z,101596.13
2022-08-25T20:03:57.155Z,101594.81
2022-08-25T20:06:23.865Z,101591.34
2022-08-25T20:08:59.003Z,101602.59
2022-08-25T20:11:28.909Z,101597.47
2022-08-25T20:13:59.295Z,101606.75
2022-08-25T20:16:29.768Z,101608.88
2022-08-25T20:18:56.435Z,101617.63
2022-08-25T20:21:24.022Z,101604.38
2022-08-25T20:24:09.014Z,101615.06
2022-08-25T20:26:36.410Z,101607.31
2022-08-25T20:29:05.161Z,101621.88
2022-08-25T20:31:33.431Z,101618.00
2022-08-25T20:34:00.476Z,101614.91
2022-08-25T20:36:29.784Z,101613.81
2022-08-25T20:38:56.348Z,101612.69
2022-08-25T20:41:25.842Z,101619.31
2022-08-25T20:43:52.629Z,101619.00
2022-08-25T20:46:19.335Z,101621.44
2022-08-25T20:48:45.971Z,101628.06
2022-08-25T20:51:13.178Z,101620.31
2022-08-25T20:53:42.500Z,101625.81
2022-08-25T20:56:10.843Z,101634.91
2022-08-25T20:58:38.894Z,101625.50
2022-08-25T21:01:23.058Z,101640.09
2022-08-25T21:03:50.473Z,101634.91
2022-08-25T21:06:17.217Z,101640.41
2022-08-25T21:08:46.799Z,101628.59
2022-08-25T21:11:18.148Z,101643.16
2022-08-25T21:13:45.846Z,101634.09
2022-08-25T21:16:12.534Z,101644.78
2022-08-25T21:18:47.848Z,101635.72
2022-08-25T21:21:16.663Z,101636.50
2022-08-25T21:23:48.016Z,101640.88
2022-08-25T21:26:23.703Z,101645.28
2022-08-25T21:28:53.178Z,101635.72
2022-08-25T21:31:20.777Z,101645.59
2022-08-25T21:33:47.917Z,101645.09
2022-08-25T21:36:16.833Z,101651.91
2022-08-25T21:38:47.339Z,101649.47
2022-08-25T21:41:17.105Z,101653.84
2022-08-25T21:43:45.298Z,101656.59
2022-08-25T21:46:16.944Z,101665.66
2022-08-25T21:48:46.587Z,101655.50
2022-08-25T21:51:15.894Z,101651.91
2022-08-25T21:53:42.553Z,101653.56
2022-08-25T21:56:17.712Z,101651.91
2022-08-25T21:58:48.997Z,101654.41
2022-08-25T22:01:19.490Z,101648.88
2022-08-25T22:03:47.197Z,101656.31
2022-08-25T22:06:14.951Z,101656.31
2022-08-25T22:08:43.277Z,101659.06
2022-08-25T22:11:10.661Z,101675.59
2022-08-25T22:13:41.214Z,101665.41
2022-08-25T22:16:11.490Z,101672.53
2022-08-25T22:18:39.881Z,101681.09
2022-08-25T22:21:09.668Z,101674.47
2022-08-25T22:23:39.994Z,101670.91
2022-08-25T22:26:11.810Z,101665.66
2022-08-25T22:28:38.423Z,101659.34
2022-08-25T22:31:09.991Z,101663.75
2022-08-25T22:33:37.349Z,101662.66
2022-08-25T22:36:37.397Z,101667.31
2022-08-25T22:39:06.617Z,101686.59
2022-08-25T22:41:34.165Z,101673.94
2022-08-25T22:44:00.903Z,101668.16
2022-08-25T22:46:32.354Z,101668.41
2022-08-25T22:48:59.801Z,101669.25
2022-08-25T22:51:31.450Z,101679.44
2022-08-25T22:54:00.005Z,101687.69
2022-08-25T22:56:30.900Z,101677.81
2022-08-25T22:58:59.727Z,101688.84
2022-08-25T23:01:27.224Z,101682.50
2022-08-25T23:03:53.921Z,101684.47
2022-08-25T23:06:24.653Z,101685.28
2022-08-25T23:08:53.759Z,101685.28
2022-08-25T23:11:21.862Z,101686.41
2022-08-25T23:13:49.108Z,101688.03
2022-08-25T23:16:16.978Z,101678.94
2022-08-25T23:18:44.990Z,101684.94
2022-08-25T23:21:35.123Z,101687.22
2022-08-25T23:24:05.305Z,101688.03
2022-08-25T23:26:33.707Z,101685.59
2022-08-25T23:29:00.566Z,101700.47
2022-08-25T23:31:30.017Z,101689.44
2022-08-25T23:33:57.805Z,101677.34
2022-08-25T23:36:24.860Z,101679.25
2022-08-25T23:38:52.099Z,101681.19
2022-08-25T23:41:23.479Z,101665.81
2022-08-25T23:43:52.015Z,101669.38
2022-08-25T23:46:21.729Z,101663.06
2022-08-25T23:48:49.231Z,101671.31
2022-08-25T23:51:27.263Z,101667.75
2022-08-25T23:53:55.613Z,101674.06
2022-08-25T23:56:23.215Z,101691.41
2022-08-25T23:58:51.155Z,101683.94
