createdAt,value
2023-03-23T07:19:09.255Z,19.50
2023-03-23T07:19:20.331Z,19.60
2023-03-23T07:19:30.325Z,19.50
2023-03-23T07:19:40.513Z,20.10
2023-03-23T07:19:50.576Z,20.50
2023-03-23T07:20:00.749Z,20.40
2023-03-23T07:20:10.840Z,20.10
2023-03-23T07:20:21.079Z,20.40
2023-03-23T07:20:31.052Z,20.60
2023-03-23T07:20:41.223Z,20.50
2023-03-23T07:20:51.303Z,20.10
2023-03-23T07:21:01.500Z,21.40
2023-03-23T07:21:11.563Z,21.80
2023-03-23T07:21:21.733Z,22.30
2023-03-23T07:21:31.852Z,23.00
2023-03-23T07:21:41.939Z,23.10
2023-03-23T07:21:52.065Z,23.20
2023-03-23T07:22:02.221Z,22.40
2023-03-23T07:22:12.358Z,22.80
2023-03-23T07:22:24.214Z,22.60
2023-03-23T07:22:32.519Z,22.40
2023-03-23T07:22:42.712Z,22.70
2023-03-23T07:22:52.814Z,23.00
2023-03-23T07:23:02.932Z,23.10
2023-03-23T07:23:13.129Z,24.00
2023-03-23T07:23:24.035Z,24.30
2023-03-23T07:23:33.248Z,23.80
2023-03-23T07:23:43.382Z,24.10
2023-03-23T07:23:53.653Z,24.80
2023-03-23T07:24:03.680Z,24.90
2023-03-23T07:24:13.783Z,24.60
2023-03-23T07:24:34.032Z,25.60
2023-03-23T07:24:44.178Z,25.60
2023-03-23T07:24:54.236Z,25.40
2023-03-23T07:25:04.494Z,25.40
2023-03-23T07:25:14.600Z,25.30
2023-03-23T07:25:24.743Z,25.20
2023-03-23T07:25:34.830Z,24.30
2023-03-23T07:25:45.014Z,23.80
2023-03-23T07:25:55.138Z,23.70
2023-03-23T07:26:05.191Z,23.30
2023-03-23T07:26:15.336Z,22.90
2023-03-23T07:26:25.535Z,22.60
2023-03-23T07:26:35.671Z,23.50
2023-03-23T07:26:45.831Z,24.30
2023-03-23T07:26:55.970Z,23.90
2023-03-23T07:27:06.063Z,24.20
2023-03-23T07:27:16.190Z,23.80
2023-03-23T07:27:26.365Z,23.30
2023-03-23T07:27:36.448Z,22.10
2023-03-23T07:27:46.598Z,22.10
2023-03-23T07:27:56.678Z,22.90
2023-03-23T07:28:06.816Z,22.70
2023-03-23T07:28:16.828Z,23.50
2023-03-23T07:28:26.980Z,23.80
2023-03-23T07:28:37.146Z,24.90
2023-03-23T07:28:47.313Z,24.00
2023-03-23T07:28:58.004Z,23.60
2023-03-23T07:29:07.463Z,23.80
2023-03-23T07:29:17.700Z,23.70
2023-03-23T07:29:27.819Z,24.00
2023-03-23T07:29:38.235Z,23.20
2023-03-23T07:29:48.998Z,23.00
2023-03-23T07:29:58.868Z,22.70
2023-03-23T07:30:08.444Z,22.80
2023-03-23T07:30:19.429Z,22.20
2023-03-23T07:30:29.676Z,22.30
2023-03-23T07:30:38.656Z,22.90
2023-03-23T07:30:59.520Z,23.50
2023-03-23T07:31:09.068Z,23.20
2023-03-23T07:31:19.128Z,23.50
2023-03-23T07:31:29.859Z,23.20
2023-03-23T07:31:39.377Z,23.50
2023-03-23T07:31:49.501Z,23.40
2023-03-23T07:31:59.695Z,23.50
2023-03-23T07:32:10.362Z,23.40
2023-03-23T07:32:19.857Z,23.30
2023-03-23T07:32:29.949Z,23.50
2023-03-23T07:32:40.006Z,23.50
2023-03-23T07:32:50.242Z,23.70
2023-03-23T07:33:00.365Z,23.90
2023-03-23T07:33:10.358Z,24.40
2023-03-23T07:33:20.503Z,24.80
2023-03-23T07:33:30.751Z,24.90
2023-03-23T07:33:40.979Z,24.50
2023-03-23T07:33:51.083Z,24.20
2023-03-23T07:34:01.012Z,24.00
2023-03-23T07:34:11.115Z,24.00
2023-03-23T07:34:21.205Z,24.30
2023-03-23T07:34:31.353Z,23.90
2023-03-23T07:34:41.475Z,23.80
2023-03-23T07:34:51.635Z,24.30
2023-03-23T07:35:01.705Z,24.10
2023-03-23T07:35:12.856Z,23.40
2023-03-23T07:35:22.259Z,23.00
2023-03-23T07:35:32.379Z,22.90
2023-03-23T07:35:42.654Z,22.60
2023-03-23T07:35:52.656Z,21.50
2023-03-23T07:36:02.748Z,22.10
2023-03-23T07:36:12.878Z,22.10
2023-03-23T07:36:22.997Z,22.20
2023-03-23T07:36:33.236Z,22.10
2023-03-23T07:36:43.250Z,22.10
2023-03-23T07:36:53.484Z,22.60
2023-03-23T07:37:03.590Z,22.30
2023-03-23T07:37:13.718Z,22.00
2023-03-23T07:37:23.849Z,22.20
2023-03-23T07:37:33.901Z,22.70
2023-03-23T07:37:44.070Z,22.70
2023-03-23T07:37:54.123Z,22.20
2023-03-23T07:38:05.211Z,22.40
2023-03-23T07:38:14.754Z,23.30
2023-03-23T07:38:24.900Z,23.40
2023-03-23T07:38:35.026Z,23.00
2023-03-23T07:38:45.072Z,23.50
2023-03-23T07:38:55.221Z,24.00
2023-03-23T07:39:05.445Z,23.70
2023-03-23T07:39:15.548Z,22.50
2023-03-23T07:39:25.660Z,22.90
2023-03-23T07:39:37.171Z,22.90
2023-03-23T07:39:45.937Z,23.10
2023-03-23T07:39:56.983Z,22.70
2023-03-23T07:40:06.223Z,22.90
2023-03-23T07:40:16.504Z,23.20
2023-03-23T07:40:26.494Z,22.40
2023-03-23T07:40:36.713Z,22.00
2023-03-23T07:40:46.799Z,21.20
2023-03-23T07:40:57.001Z,20.70
2023-03-23T07:41:07.130Z,20.20
2023-03-23T07:41:17.302Z,20.50
2023-03-23T07:41:27.301Z,20.60
2023-03-23T07:41:37.554Z,20.60
2023-03-23T07:41:47.597Z,20.90
2023-03-23T07:41:57.718Z,21.00
2023-03-23T07:42:07.755Z,21.10
2023-03-23T07:42:17.950Z,20.50
2023-03-23T07:42:28.032Z,20.20
2023-03-23T07:42:38.183Z,20.00
2023-03-23T07:42:48.229Z,19.90
2023-03-23T07:42:58.501Z,19.70
2023-03-23T07:43:08.507Z,19.60
2023-03-23T07:43:18.707Z,20.30
2023-03-23T07:43:28.791Z,20.50
2023-03-23T07:43:38.933Z,21.20
2023-03-23T07:43:49.064Z,21.40
2023-03-23T07:43:59.374Z,22.10
2023-03-23T07:44:09.440Z,22.70
2023-03-23T07:44:20.371Z,22.30
2023-03-23T07:44:29.650Z,21.80
2023-03-23T07:44:39.718Z,21.10
2023-03-23T07:44:49.796Z,20.90
2023-03-23T07:45:00.045Z,20.90
2023-03-23T07:45:10.025Z,20.40
2023-03-23T07:45:30.378Z,20.90
2023-03-23T07:45:40.457Z,21.40
2023-03-23T07:45:50.678Z,21.40
2023-03-23T07:46:00.661Z,20.60
2023-03-23T07:46:10.794Z,20.30
2023-03-23T07:46:20.847Z,20.30
2023-03-23T07:46:30.954Z,20.40
2023-03-23T07:46:41.030Z,20.20
2023-03-23T07:46:51.131Z,20.40
2023-03-23T07:47:01.232Z,20.40
2023-03-23T07:47:11.276Z,20.80
2023-03-23T07:47:22.580Z,20.60
2023-03-23T07:47:39.858Z,20.80
2023-03-23T07:47:45.729Z,20.50
2023-03-23T07:47:56.047Z,19.80
2023-03-23T07:48:12.729Z,19.90
2023-03-23T07:48:21.873Z,19.50
2023-03-23T07:48:27.883Z,18.70
2023-03-23T07:48:48.182Z,19.30
2023-03-23T07:48:58.255Z,20.30
2023-03-23T07:49:08.351Z,20.00
2023-03-23T07:49:18.542Z,20.20
2023-03-23T07:49:28.642Z,20.20
2023-03-23T07:49:40.600Z,20.40
2023-03-23T07:49:49.150Z,20.40
2023-03-23T07:49:59.475Z,20.50
2023-03-23T07:50:09.439Z,20.60
2023-03-23T07:50:19.618Z,21.20
2023-03-23T07:50:29.601Z,21.40
2023-03-23T07:50:49.880Z,21.40
2023-03-23T07:51:00.035Z,21.30
2023-03-23T07:51:10.154Z,22.10
2023-03-23T07:51:20.330Z,22.20
2023-03-23T07:51:30.375Z,22.50
2023-03-23T07:51:40.545Z,22.90
2023-03-23T07:51:50.655Z,22.70
2023-03-23T07:52:00.790Z,22.90
2023-03-23T07:52:10.870Z,22.20
2023-03-23T07:52:21.109Z,22.00
2023-03-23T07:52:31.130Z,21.60
2023-03-23T07:52:41.180Z,21.90
2023-03-23T07:52:51.334Z,21.90
2023-03-23T07:53:01.565Z,22.00
2023-03-23T07:53:11.698Z,22.20
2023-03-23T07:53:21.989Z,21.60
2023-03-23T07:53:31.992Z,21.60
2023-03-23T07:53:42.101Z,21.30
2023-03-23T07:53:52.170Z,21.40
2023-03-23T07:54:02.886Z,21.50
2023-03-23T07:54:12.468Z,21.40
2023-03-23T07:54:22.761Z,22.00
2023-03-23T07:54:33.372Z,22.60
2023-03-23T07:54:42.965Z,22.50
2023-03-23T07:54:52.936Z,22.00
2023-03-23T07:55:03.222Z,21.70
2023-03-23T07:55:13.467Z,21.60
2023-03-23T07:55:23.461Z,21.70
2023-03-23T07:55:33.588Z,21.40
2023-03-23T07:55:43.925Z,21.30
2023-03-23T07:55:53.829Z,22.00
2023-03-23T07:56:04.037Z,22.00
2023-03-23T07:56:14.215Z,22.10
2023-03-23T07:56:24.191Z,22.50
2023-03-23T07:56:34.447Z,23.20
2023-03-23T07:56:44.595Z,23.70
2023-03-23T07:56:54.619Z,23.30
2023-03-23T07:57:04.996Z,23.50
2023-03-23T07:57:14.856Z,23.40
2023-03-23T07:57:24.969Z,23.90
2023-03-23T07:57:35.050Z,23.50
2023-03-23T07:57:45.212Z,23.40
2023-03-23T07:57:55.261Z,23.60
2023-03-23T07:58:05.427Z,23.40
2023-03-23T07:58:15.474Z,23.70
2023-03-23T07:58:25.673Z,22.80
2023-03-23T07:58:35.772Z,23.00
2023-03-23T07:58:45.918Z,23.50
2023-03-23T07:58:56.000Z,23.40
2023-03-23T07:59:06.219Z,23.70
2023-03-23T07:59:16.242Z,25.10
2023-03-23T07:59:26.401Z,25.50
2023-03-23T07:59:36.468Z,25.40
2023-03-23T07:59:46.726Z,24.40
2023-03-23T07:59:56.866Z,25.40
2023-03-23T08:00:06.976Z,25.00
2023-03-23T08:00:17.056Z,23.70
2023-03-23T08:00:27.359Z,23.20
2023-03-23T08:00:37.309Z,23.40
2023-03-23T08:00:47.587Z,23.30
2023-03-23T08:00:57.654Z,22.40
2023-03-23T08:01:07.838Z,22.80
2023-03-23T08:01:17.828Z,22.60
2023-03-23T08:01:27.995Z,22.10
2023-03-23T08:01:38.221Z,22.30
2023-03-23T08:01:48.299Z,22.40
2023-03-23T08:01:58.437Z,23.00
2023-03-23T08:02:08.686Z,22.80
2023-03-23T08:02:18.614Z,22.90
2023-03-23T08:02:29.994Z,22.80
2023-03-23T08:02:40.845Z,23.30
2023-03-23T08:02:50.631Z,23.50
2023-03-23T08:03:00.754Z,23.00
2023-03-23T08:03:10.926Z,23.30
2023-03-23T08:03:21.105Z,23.10
2023-03-23T08:03:31.097Z,22.60
2023-03-23T08:04:46.021Z,21.20
2023-03-23T08:04:56.819Z,21.50
2023-03-23T08:05:06.756Z,21.80
2023-03-23T08:05:16.908Z,22.00
2023-03-23T08:05:26.956Z,22.00
2023-03-23T08:05:37.311Z,22.10
2023-03-23T08:05:47.331Z,21.60
2023-03-23T08:05:57.449Z,21.10
2023-03-23T08:06:07.483Z,20.60
2023-03-23T08:06:17.672Z,20.40
2023-03-23T08:06:27.909Z,20.10
2023-03-23T08:06:38.046Z,19.40
2023-03-23T08:06:48.042Z,20.00
2023-03-23T08:06:59.017Z,19.90
2023-03-23T08:07:08.245Z,20.10
2023-03-23T08:07:19.874Z,19.80
2023-03-23T08:07:28.454Z,19.80
2023-03-23T08:07:38.585Z,20.80
2023-03-23T08:07:48.781Z,20.50
2023-03-23T08:08:09.083Z,20.70
2023-03-23T08:08:19.185Z,22.00
2023-03-23T08:08:29.247Z,23.70
2023-03-23T08:08:39.488Z,23.30
2023-03-23T08:08:49.603Z,23.50
2023-03-23T08:08:59.815Z,23.90
2023-03-23T08:09:09.810Z,23.70
2023-03-23T08:09:20.057Z,22.90
2023-03-23T08:09:30.169Z,21.10
2023-03-23T08:09:40.259Z,21.70
2023-03-23T08:09:50.298Z,21.30
2023-03-23T08:10:00.471Z,20.80
2023-03-23T08:10:10.622Z,21.10
2023-03-23T08:10:20.631Z,20.60
2023-03-23T08:10:30.735Z,20.20
2023-03-23T08:10:41.029Z,20.00
2023-03-23T08:10:53.421Z,20.10
2023-03-23T08:11:01.363Z,20.00
2023-03-23T08:11:11.475Z,19.80
2023-03-23T08:11:21.698Z,20.50
2023-03-23T08:11:31.890Z,20.80
2023-03-23T08:11:41.884Z,20.70
2023-03-23T08:12:02.188Z,20.90
2023-03-23T08:12:12.274Z,21.20
2023-03-23T08:12:22.446Z,20.90
2023-03-23T08:12:32.576Z,20.90
2023-03-23T08:12:42.650Z,21.10
2023-03-23T08:12:52.742Z,21.40
2023-03-23T08:13:02.932Z,22.20
2023-03-23T08:13:12.905Z,22.40
2023-03-23T08:13:23.148Z,22.70
2023-03-23T08:13:33.175Z,23.10
2023-03-23T08:13:43.300Z,23.30
2023-03-23T08:13:53.372Z,23.50
2023-03-23T08:14:03.539Z,22.80
2023-03-23T08:14:14.560Z,22.80
2023-03-23T08:14:23.867Z,23.10
2023-03-23T08:14:34.004Z,23.00
2023-03-23T08:14:44.150Z,22.40
2023-03-23T08:14:54.250Z,22.30
2023-03-23T08:15:04.501Z,23.00
2023-03-23T08:15:14.450Z,22.20
2023-03-23T08:15:24.642Z,21.80
2023-03-23T08:15:34.679Z,21.80
2023-03-23T08:15:44.890Z,21.80
2023-03-23T08:15:54.959Z,21.40
2023-03-23T08:16:05.159Z,21.80
2023-03-23T08:16:15.253Z,22.80
2023-03-23T08:16:25.544Z,22.80
2023-03-23T08:16:35.587Z,22.60
2023-03-23T08:16:45.815Z,23.10
2023-03-23T08:16:56.003Z,23.30
2023-03-23T08:17:05.979Z,22.30
2023-03-23T08:17:16.174Z,21.60
2023-03-23T08:17:26.221Z,21.30
2023-03-23T08:17:36.374Z,21.30
2023-03-23T08:17:46.475Z,21.00
2023-03-23T08:17:56.593Z,20.50
2023-03-23T08:18:06.672Z,20.80
2023-03-23T08:18:16.761Z,20.50
2023-03-23T08:18:26.960Z,20.40
2023-03-23T08:18:37.033Z,20.20
2023-03-23T08:18:47.208Z,19.50
2023-03-23T08:18:57.307Z,19.20
2023-03-23T08:19:14.034Z,18.60
2023-03-23T08:19:19.942Z,18.80
2023-03-23T08:19:30.080Z,19.00
2023-03-23T08:19:40.155Z,19.70
2023-03-23T08:19:50.354Z,19.60
2023-03-23T08:20:00.493Z,19.20
2023-03-23T08:20:20.689Z,19.80
2023-03-23T08:20:30.849Z,19.50
2023-03-23T08:20:40.894Z,19.40
2023-03-23T08:20:52.240Z,19.60
2023-03-23T08:21:01.143Z,19.90
2023-03-23T08:21:11.248Z,20.00
2023-03-23T08:21:21.347Z,19.70
2023-03-23T08:21:31.578Z,21.10
2023-03-23T08:21:41.605Z,21.00
