createdAt,value
2024-05-09T00:00:22.491Z,951.73
2024-05-09T00:02:43.915Z,951.67
2024-05-09T00:05:10.326Z,951.72
2024-05-09T00:07:36.593Z,951.69
2024-05-09T00:10:04.145Z,951.72
2024-05-09T00:12:29.312Z,951.72
2024-05-09T00:14:55.597Z,951.70
2024-05-09T00:17:22.087Z,951.63
2024-05-09T00:19:48.300Z,951.57
2024-05-09T00:22:14.599Z,951.56
2024-05-09T00:24:40.923Z,951.49
2024-05-09T00:27:08.343Z,951.50
2024-05-09T00:29:33.660Z,951.45
2024-05-09T00:32:00.149Z,951.39
2024-05-09T00:34:26.356Z,951.48
2024-05-09T00:36:52.581Z,951.47
2024-05-09T00:39:18.949Z,951.54
2024-05-09T00:41:45.304Z,951.54
2024-05-09T00:44:11.656Z,951.54
2024-05-09T00:46:37.926Z,951.61
2024-05-09T00:49:04.420Z,951.56
2024-05-09T00:51:30.566Z,951.51
2024-05-09T00:53:56.919Z,951.58
2024-05-09T00:56:23.280Z,951.58
2024-05-09T00:58:49.586Z,951.60
2024-05-09T01:01:15.960Z,951.65
2024-05-09T01:03:42.413Z,951.59
2024-05-09T01:06:08.594Z,951.57
2024-05-09T01:08:35.013Z,951.55
2024-05-09T01:11:01.382Z,951.56
2024-05-09T01:13:27.535Z,951.62
2024-05-09T01:15:53.886Z,951.56
2024-05-09T01:18:20.458Z,951.56
2024-05-09T01:20:46.613Z,951.64
2024-05-09T01:23:14.534Z,951.49
2024-05-09T01:25:39.295Z,951.56
2024-05-09T01:28:05.856Z,951.52
2024-05-09T01:30:35.476Z,951.56
2024-05-09T01:32:58.602Z,951.58
2024-05-09T01:35:24.810Z,951.52
2024-05-09T01:37:51.122Z,951.51
2024-05-09T01:40:22.026Z,951.46
2024-05-09T01:42:43.726Z,951.43
2024-05-09T01:45:10.037Z,951.47
2024-05-09T01:47:36.475Z,951.39
2024-05-09T01:50:03.493Z,951.50
2024-05-09T01:52:29.047Z,951.56
2024-05-09T01:54:55.372Z,951.54
2024-05-09T01:57:21.729Z,951.59
2024-05-09T01:59:48.058Z,951.57
2024-05-09T02:02:14.560Z,951.63
2024-05-09T02:04:40.797Z,951.64
2024-05-09T02:07:07.096Z,951.60
2024-05-09T02:09:33.416Z,951.63
2024-05-09T02:11:59.849Z,951.62
2024-05-09T02:14:26.258Z,951.59
2024-05-09T02:16:52.485Z,951.66
2024-05-09T06:31:45.379Z,952.04
2024-05-09T06:34:11.710Z,951.97
2024-05-09T06:36:37.989Z,952.00
2024-05-09T06:39:04.309Z,951.92
2024-05-09T06:41:30.746Z,951.97
2024-05-09T06:43:57.080Z,952.01
2024-05-09T06:46:23.377Z,951.99
2024-05-09T06:48:49.918Z,952.03
2024-05-09T09:28:33.179Z,952.57
2024-05-09T09:30:59.658Z,952.58
2024-05-09T09:33:26.145Z,952.57
2024-05-09T09:35:52.361Z,952.55
2024-05-09T09:38:18.723Z,952.53
2024-05-09T09:40:48.674Z,952.51
2024-05-09T09:43:11.600Z,952.53
2024-05-09T09:45:37.794Z,952.54
2024-05-09T09:48:04.281Z,952.51
2024-05-09T09:50:34.470Z,952.40
2024-05-09T09:52:56.785Z,952.44
2024-05-09T09:55:23.192Z,952.44
2024-05-09T10:37:24.674Z,952.22
2024-05-09T10:39:50.968Z,952.22
2024-05-09T10:42:17.391Z,952.27
2024-05-09T10:44:43.725Z,952.28
2024-05-09T10:47:10.139Z,952.30
2024-05-09T10:49:36.417Z,952.16
2024-05-09T10:52:02.866Z,952.22
2024-05-09T10:54:29.083Z,952.19
2024-05-09T10:56:55.401Z,952.17
2024-05-09T10:59:21.747Z,952.13
2024-05-09T11:01:48.174Z,952.13
2024-05-09T11:04:14.580Z,952.11
2024-05-09T11:06:40.831Z,952.16
2024-05-09T11:09:07.075Z,952.08
2024-05-09T11:11:33.449Z,952.13
2024-05-09T11:13:59.757Z,952.12
2024-05-09T11:16:26.167Z,952.13
2024-05-09T11:18:52.670Z,952.18
2024-05-09T11:21:18.761Z,952.10
2024-05-09T11:23:45.084Z,952.10
2024-05-09T11:26:11.396Z,952.12
2024-05-09T11:28:37.778Z,952.12
2024-05-09T11:31:04.136Z,952.12
2024-05-09T11:33:30.579Z,952.12
2024-05-09T11:35:56.877Z,952.10
2024-05-09T11:38:23.227Z,952.10
2024-05-09T11:40:49.632Z,952.07
2024-05-09T11:43:15.994Z,952.07
2024-05-09T11:45:42.347Z,952.07
2024-05-09T11:48:08.740Z,951.99
2024-05-09T11:50:36.118Z,952.01
2024-05-09T11:53:01.316Z,952.10
2024-05-09T11:55:28.441Z,952.05
2024-05-09T11:57:54.007Z,952.01
2024-05-09T12:00:29.161Z,952.02
2024-05-09T12:02:46.644Z,951.96
2024-05-09T12:05:13.026Z,951.97
2024-05-09T12:07:39.273Z,951.93
2024-05-09T12:10:09.436Z,951.98
2024-05-09T12:12:33.508Z,951.95
2024-05-09T12:14:58.371Z,951.86
2024-05-09T12:17:24.785Z,951.85
2024-05-09T12:19:51.055Z,951.86
2024-05-09T12:22:17.575Z,951.86
2024-05-09T12:24:43.781Z,951.90
2024-05-09T12:27:10.125Z,951.88
2024-05-09T12:29:38.663Z,951.80
2024-05-09T12:32:02.887Z,951.77
2024-05-09T12:34:29.273Z,951.77
2024-05-09T12:36:55.685Z,951.76
2024-05-09T12:39:21.985Z,951.74
2024-05-09T12:41:48.323Z,951.79
2024-05-09T12:44:14.659Z,951.78
2024-05-09T12:46:41.082Z,951.78
2024-05-09T12:49:07.701Z,951.74
2024-05-09T12:51:33.753Z,951.75
2024-05-09T12:54:00.079Z,951.76
