createdAt,value
2018-12-30T00:01:06.665Z,12.30
2018-12-30T00:03:55.316Z,14.30
2018-12-30T00:06:38.145Z,14.33
2018-12-30T00:09:20.984Z,10.90
2018-12-30T00:12:02.180Z,9.13
2018-12-30T00:14:31.681Z,10.50
2018-12-30T00:17:20.275Z,18.30
2018-12-30T00:20:00.915Z,13.00
2018-12-30T00:22:30.460Z,12.23
2018-12-30T00:25:19.036Z,14.60
2018-12-30T00:28:00.199Z,12.87
2018-12-30T00:30:29.697Z,9.93
2018-12-30T00:33:18.282Z,11.33
2018-12-30T00:36:08.484Z,6.00
2018-12-30T00:38:50.062Z,8.60
2018-12-30T00:44:13.241Z,15.07
2018-12-30T00:46:54.393Z,7.57
2018-12-30T00:49:35.244Z,9.30
2018-12-30T00:52:16.517Z,8.20
2018-12-30T00:54:56.065Z,11.30
2018-12-30T00:57:44.900Z,7.67
2018-12-30T01:00:25.991Z,8.67
2018-12-30T01:03:06.724Z,7.67
2018-12-30T01:05:48.056Z,10.17
2018-12-30T01:08:29.658Z,9.17
2018-12-30T01:11:10.942Z,8.97
2018-12-30T01:13:52.156Z,10.53
2018-12-30T01:16:33.707Z,9.37
2018-12-30T01:19:15.227Z,12.50
2018-12-30T01:21:56.615Z,9.80
2018-12-30T01:24:26.106Z,10.50
2018-12-30T01:27:14.672Z,11.97
2018-12-30T01:30:03.242Z,10.33
2018-12-30T01:32:43.969Z,9.50
2018-12-30T01:35:25.291Z,9.87
2018-12-30T01:38:06.360Z,13.03
2018-12-30T01:44:07.185Z,7.83
2018-12-30T01:46:36.689Z,10.53
2018-12-30T01:49:25.280Z,6.53
2018-12-30T01:52:13.866Z,11.10
2018-12-30T01:54:55.328Z,11.23
2018-12-30T01:57:36.835Z,10.47
2018-12-30T02:00:06.610Z,11.47
2018-12-30T02:02:55.131Z,11.73
2018-12-30T02:05:35.934Z,6.67
2018-12-30T02:08:17.457Z,12.47
2018-12-30T02:10:58.981Z,9.27
2018-12-30T02:13:40.692Z,7.03
2018-12-30T02:19:30.230Z,9.00
2018-12-30T02:22:11.545Z,12.13
2018-12-30T02:24:41.071Z,10.93
2018-12-30T02:27:29.624Z,12.10
2018-12-30T02:30:11.221Z,8.87
2018-12-30T02:32:52.760Z,7.73
2018-12-30T02:35:33.632Z,11.83
2018-12-30T02:38:15.232Z,9.53
2018-12-30T02:40:56.602Z,10.27
2018-12-30T02:50:01.988Z,16.53
2018-12-30T02:52:42.960Z,14.13
2018-12-30T02:55:24.321Z,14.70
2018-12-30T02:58:05.958Z,11.63
2018-12-30T03:03:52.345Z,17.97
2018-12-30T03:06:33.721Z,14.50
2018-12-30T03:12:19.545Z,10.53
2018-12-30T03:15:00.265Z,11.37
2018-12-30T03:17:29.847Z,10.07
2018-12-30T03:20:18.878Z,11.10
2018-12-30T03:22:59.777Z,7.60
2018-12-30T03:25:41.022Z,8.17
2018-12-30T03:28:22.839Z,7.93
2018-12-30T03:30:52.359Z,12.67
2018-12-30T03:33:40.954Z,6.40
2018-12-30T03:36:10.509Z,10.87
2018-12-30T03:38:59.029Z,5.93
2018-12-30T03:41:40.222Z,10.27
2018-12-30T03:44:21.749Z,7.17
2018-12-30T03:47:03.175Z,8.47
2018-12-30T03:49:44.778Z,6.13
2018-12-30T03:52:24.358Z,7.53
2018-12-30T03:55:05.714Z,6.87
2018-12-30T03:57:47.239Z,6.57
2018-12-30T04:00:27.941Z,10.43
2018-12-30T04:03:09.305Z,7.20
2018-12-30T04:05:50.733Z,9.33
2018-12-30T04:08:31.588Z,8.17
2018-12-30T04:11:12.996Z,6.93
2018-12-30T04:13:53.662Z,5.90
2018-12-30T04:16:34.938Z,4.53
2018-12-30T04:19:04.461Z,8.30
2018-12-30T04:21:45.385Z,5.23
2018-12-30T04:24:26.565Z,9.00
2018-12-30T04:27:07.331Z,4.70
2018-12-30T04:29:46.916Z,5.40
2018-12-30T04:32:27.745Z,5.30
2018-12-30T04:35:08.548Z,3.53
2018-12-30T04:37:49.313Z,4.97
2018-12-30T04:40:30.864Z,5.80
2018-12-30T04:43:11.731Z,7.90
2018-12-30T04:45:52.946Z,5.67
2018-12-30T04:48:34.447Z,3.23
2018-12-30T04:51:03.952Z,3.90
2018-12-30T04:53:52.475Z,8.83
2018-12-30T04:56:41.048Z,7.87
2018-12-30T04:59:22.497Z,5.10
2018-12-30T05:02:04.157Z,7.23
2018-12-30T05:04:45.035Z,4.13
2018-12-30T05:07:26.074Z,6.00
2018-12-30T05:10:07.645Z,5.70
2018-12-30T05:12:49.218Z,4.70
2018-12-30T05:15:29.945Z,4.13
2018-12-30T05:18:11.210Z,5.80
2018-12-30T05:20:52.632Z,12.43
2018-12-30T05:23:33.557Z,4.50
2018-12-30T05:26:03.229Z,7.80
2018-12-30T05:28:51.738Z,8.70
2018-12-30T05:31:33.171Z,8.13
2018-12-30T05:34:14.566Z,6.93
2018-12-30T05:36:55.773Z,14.07
2018-12-30T05:39:37.257Z,10.17
2018-12-30T05:42:18.598Z,6.33
2018-12-30T05:44:59.950Z,9.87
2018-12-30T05:47:41.002Z,10.20
2018-12-30T05:50:22.196Z,5.80
2018-12-30T05:53:03.835Z,11.73
2018-12-30T05:55:44.931Z,4.40
2018-12-30T05:58:26.137Z,8.13
2018-12-30T06:00:55.624Z,7.43
2018-12-30T06:03:44.242Z,12.17
2018-12-30T06:06:32.834Z,6.87
2018-12-30T06:09:14.294Z,6.17
2018-12-30T06:11:43.759Z,6.77
2018-12-30T06:14:32.419Z,7.03
2018-12-30T06:17:20.941Z,7.37
2018-12-30T06:20:02.623Z,5.27
2018-12-30T06:22:49.545Z,8.47
2018-12-30T06:25:26.834Z,5.73
2018-12-30T06:28:08.360Z,6.23
2018-12-30T06:30:49.931Z,8.50
2018-12-30T06:33:31.581Z,9.87
2018-12-30T06:36:01.117Z,5.97
2018-12-30T06:38:49.645Z,10.23
2018-12-30T06:41:31.247Z,10.90
2018-12-30T06:44:12.022Z,5.93
2018-12-30T06:46:53.426Z,6.67
2018-12-30T06:49:35.019Z,7.13
2018-12-30T06:52:14.638Z,6.70
2018-12-30T06:55:03.139Z,8.97
2018-12-30T06:57:44.240Z,8.07
2018-12-30T07:00:25.492Z,6.40
2018-12-30T07:03:06.445Z,9.63
2018-12-30T07:05:48.012Z,5.97
2018-12-30T07:08:31.897Z,7.03
2018-12-30T07:11:13.001Z,3.57
2018-12-30T07:13:53.686Z,7.60
2018-12-30T07:19:52.870Z,7.07
2018-12-30T07:22:33.755Z,7.07
2018-12-30T07:25:15.362Z,4.67
2018-12-30T07:27:44.842Z,6.97
2018-12-30T07:30:33.378Z,4.10
2018-12-30T07:33:23.116Z,4.03
2018-12-30T07:36:04.246Z,6.80
2018-12-30T07:38:45.021Z,6.17
2018-12-30T07:41:26.198Z,6.13
2018-12-30T07:44:07.790Z,6.80
2018-12-30T07:46:49.080Z,3.57
2018-12-30T07:49:30.680Z,5.67
2018-12-30T07:52:11.477Z,5.70
2018-12-30T07:54:52.922Z,3.03
2018-12-30T07:57:34.122Z,3.40
2018-12-30T08:00:14.920Z,5.83
2018-12-30T08:02:56.439Z,3.70
2018-12-30T08:05:26.519Z,3.23
2018-12-30T08:08:16.191Z,4.37
2018-12-30T08:10:57.575Z,5.90
2018-12-30T08:13:38.309Z,4.13
2018-12-30T08:16:19.483Z,4.23
2018-12-30T08:19:01.176Z,5.10
2018-12-30T08:21:42.210Z,7.83
2018-12-30T08:24:23.672Z,4.57
2018-12-30T08:27:05.255Z,5.17
2018-12-30T08:29:46.691Z,3.20
2018-12-30T08:32:27.404Z,4.13
2018-12-30T08:35:08.967Z,4.63
2018-12-30T08:37:49.762Z,7.07
2018-12-30T08:40:31.346Z,6.57
2018-12-30T08:45:54.901Z,16.63
2018-12-30T08:48:36.481Z,4.57
2018-12-30T08:51:17.955Z,6.63
2018-12-30T08:57:17.566Z,6.80
2018-12-30T09:03:18.157Z,4.70
2018-12-30T09:06:18.384Z,7.27
2018-12-30T09:08:59.825Z,3.90
2018-12-30T09:11:41.222Z,3.23
2018-12-30T09:14:22.806Z,5.00
2018-12-30T09:17:04.223Z,7.60
2018-12-30T09:19:45.241Z,6.67
2018-12-30T09:22:26.471Z,7.60
2018-12-30T09:25:07.511Z,5.00
2018-12-30T09:27:49.134Z,4.23
2018-12-30T09:30:30.760Z,6.27
2018-12-30T09:33:12.014Z,7.67
2018-12-30T09:35:53.552Z,4.40
2018-12-30T09:38:33.792Z,5.07
2018-12-30T09:41:15.405Z,5.33
2018-12-30T09:46:43.298Z,7.50
2018-12-30T09:49:24.024Z,8.17
2018-12-30T09:52:05.451Z,4.73
2018-12-30T09:58:05.774Z,7.03
2018-12-30T10:00:35.281Z,8.10
2018-12-30T10:03:23.883Z,5.10
2018-12-30T10:06:12.437Z,5.17
2018-12-30T10:08:53.286Z,8.23
2018-12-30T10:11:34.271Z,5.30
2018-12-30T10:14:15.030Z,7.47
2018-12-30T10:16:56.620Z,5.60
2018-12-30T10:19:37.419Z,4.17
2018-12-30T10:22:18.754Z,4.80
2018-12-30T10:24:59.454Z,9.07
2018-12-30T10:27:40.340Z,8.83
2018-12-30T10:30:10.445Z,5.27
2018-12-30T10:32:58.992Z,6.00
2018-12-30T10:35:39.889Z,5.23
2018-12-30T10:38:20.937Z,3.53
2018-12-30T10:41:01.742Z,5.73
2018-12-30T10:43:43.243Z,6.13
2018-12-30T10:46:24.315Z,4.37
2018-12-30T10:49:05.361Z,7.57
2018-12-30T10:51:46.481Z,6.17
2018-12-30T10:54:27.232Z,6.90
2018-12-30T10:57:08.624Z,6.17
2018-12-30T10:59:49.321Z,5.47
2018-12-30T11:02:30.093Z,6.37
2018-12-30T11:05:09.742Z,4.77
2018-12-30T11:07:51.348Z,6.50
2018-12-30T11:10:32.769Z,5.13
2018-12-30T11:13:13.588Z,6.17
2018-12-30T11:15:54.259Z,5.80
2018-12-30T11:18:35.238Z,7.83
2018-12-30T11:24:29.081Z,8.13
2018-12-30T11:30:30.025Z,5.50
2018-12-30T11:33:10.700Z,6.77
2018-12-30T11:35:52.168Z,7.33
2018-12-30T11:38:33.750Z,7.13
2018-12-30T11:41:15.223Z,6.00
2018-12-30T11:43:56.096Z,6.60
2018-12-30T11:46:37.539Z,3.97
2018-12-30T11:49:18.259Z,7.93
2018-12-30T11:51:59.136Z,7.37
2018-12-30T11:57:52.983Z,4.60
2018-12-30T12:00:34.086Z,7.50
2018-12-30T12:03:14.783Z,5.93
2018-12-30T12:05:55.951Z,5.83
2018-12-30T12:08:36.705Z,6.10
2018-12-30T12:11:17.592Z,5.50
2018-12-30T12:13:58.366Z,5.73
2018-12-30T12:16:39.819Z,4.00
2018-12-30T12:19:20.803Z,6.17
2018-12-30T12:22:01.802Z,4.57
2018-12-30T12:24:43.225Z,3.60
2018-12-30T12:27:23.921Z,5.53
2018-12-30T12:30:05.135Z,6.30
2018-12-30T12:32:46.485Z,3.03
2018-12-30T12:35:27.881Z,6.80
2018-12-30T12:38:09.428Z,4.50
2018-12-30T12:40:50.263Z,4.87
2018-12-30T12:43:31.268Z,5.10
2018-12-30T12:49:21.102Z,3.33
2018-12-30T12:52:02.275Z,6.07
2018-12-30T12:57:48.945Z,3.13
2018-12-30T13:00:29.800Z,3.90
2018-12-30T13:03:10.686Z,4.17
2018-12-30T13:05:51.675Z,4.63
2018-12-30T13:08:32.445Z,2.63
2018-12-30T13:11:13.194Z,5.23
2018-12-30T13:13:42.765Z,6.50
2018-12-30T13:16:24.102Z,3.60
2018-12-30T13:22:06.402Z,5.27
2018-12-30T13:24:55.129Z,3.07
2018-12-30T13:27:37.490Z,4.70
2018-12-30T13:30:15.744Z,4.23
2018-12-30T13:32:56.923Z,3.93
2018-12-30T13:35:43.333Z,2.90
2018-12-30T13:38:28.127Z,5.50
2018-12-30T13:41:04.317Z,2.87
2018-12-30T13:43:45.525Z,6.57
2018-12-30T13:46:27.050Z,7.30
2018-12-30T13:49:08.826Z,4.93
2018-12-30T13:51:49.887Z,4.63
2018-12-30T13:54:31.561Z,4.07
2018-12-30T13:57:12.785Z,2.80
2018-12-30T13:59:42.878Z,3.60
2018-12-30T14:02:31.703Z,4.53
2018-12-30T14:05:01.771Z,5.27
2018-12-30T14:07:31.699Z,6.20
2018-12-30T14:10:20.534Z,5.63
2018-12-30T14:12:50.517Z,3.27
2018-12-30T14:15:20.299Z,3.77
2018-12-30T14:18:09.082Z,3.23
2018-12-30T14:20:58.129Z,5.70
2018-12-30T14:23:46.975Z,4.50
2018-12-30T14:26:28.347Z,6.30
2018-12-30T14:29:09.805Z,3.97
2018-12-30T14:31:51.251Z,4.93
2018-12-30T14:34:32.569Z,3.00
2018-12-30T14:37:13.407Z,3.20
2018-12-30T14:39:54.424Z,3.27
2018-12-30T14:42:35.917Z,4.00
2018-12-30T14:45:17.492Z,5.13
2018-12-30T14:47:59.123Z,3.53
2018-12-30T14:50:40.275Z,4.10
2018-12-30T14:53:21.798Z,5.63
2018-12-30T14:55:51.753Z,10.77
2018-12-30T14:58:40.866Z,4.17
2018-12-30T15:01:21.958Z,5.33
2018-12-30T15:04:02.708Z,3.43
2018-12-30T15:06:43.684Z,2.47
2018-12-30T15:09:24.843Z,6.17
2018-12-30T15:12:06.279Z,6.73
2018-12-30T15:14:47.936Z,7.90
2018-12-30T15:17:36.602Z,4.90
2018-12-30T15:20:25.417Z,4.33
2018-12-30T15:23:07.344Z,6.43
2018-12-30T15:25:37.647Z,6.27
2018-12-30T15:28:26.582Z,7.00
2018-12-30T15:31:15.473Z,4.53
2018-12-30T15:33:56.343Z,5.10
2018-12-30T15:36:37.651Z,5.93
2018-12-30T15:39:19.291Z,4.53
2018-12-30T15:42:00.637Z,4.37
2018-12-30T15:44:42.092Z,5.23
2018-12-30T15:47:23.218Z,2.50
2018-12-30T15:50:04.658Z,4.17
2018-12-30T15:52:34.504Z,4.93
2018-12-30T15:55:23.354Z,7.43
2018-12-30T15:58:12.110Z,4.50
2018-12-30T16:00:53.037Z,2.97
2018-12-30T16:03:34.241Z,5.37
2018-12-30T16:06:04.189Z,4.40
2018-12-30T16:08:34.312Z,3.77
2018-12-30T16:11:04.120Z,3.43
2018-12-30T16:13:52.916Z,3.77
2018-12-30T16:16:34.765Z,5.90
2018-12-30T16:19:16.257Z,3.90
2018-12-30T16:21:45.961Z,3.73
2018-12-30T16:24:34.900Z,3.87
2018-12-30T16:27:23.526Z,2.63
2018-12-30T16:30:05.922Z,4.20
2018-12-30T16:32:47.158Z,5.70
2018-12-30T16:35:28.769Z,4.40
2018-12-30T16:38:10.305Z,4.10
2018-12-30T16:40:51.649Z,8.00
2018-12-30T16:43:33.301Z,5.43
2018-12-30T16:46:15.041Z,5.47
2018-12-30T16:48:44.964Z,5.13
2018-12-30T16:51:33.981Z,7.07
2018-12-30T16:54:03.762Z,3.73
2018-12-30T16:56:52.387Z,3.40
2018-12-30T16:59:34.140Z,5.53
2018-12-30T17:02:15.313Z,4.93
2018-12-30T17:04:57.072Z,6.83
2018-12-30T17:07:38.247Z,7.63
2018-12-30T17:10:19.693Z,5.47
2018-12-30T17:12:49.315Z,5.47
2018-12-30T17:15:30.412Z,5.03
2018-12-30T17:18:00.482Z,5.10
2018-12-30T17:20:49.404Z,4.20
2018-12-30T17:23:30.360Z,5.27
2018-12-30T17:26:11.487Z,5.03
2018-12-30T17:28:53.026Z,5.03
2018-12-30T17:31:34.493Z,6.87
2018-12-30T17:34:15.955Z,6.40
2018-12-30T17:36:57.478Z,8.20
2018-12-30T17:39:38.425Z,4.57
2018-12-30T17:42:19.708Z,5.33
2018-12-30T17:45:01.238Z,4.73
2018-12-30T17:47:42.447Z,5.43
2018-12-30T17:50:23.889Z,6.67
2018-12-30T17:52:53.596Z,9.30
2018-12-30T17:55:42.423Z,5.07
2018-12-30T17:58:12.122Z,5.33
2018-12-30T18:00:42.133Z,5.03
2018-12-30T18:03:30.873Z,5.00
2018-12-30T18:06:19.593Z,5.93
2018-12-30T18:08:49.477Z,8.13
2018-12-30T18:11:38.171Z,6.20
2018-12-30T18:14:19.551Z,5.83
2018-12-30T18:17:00.491Z,9.17
2018-12-30T18:19:41.396Z,8.67
2018-12-30T18:22:22.309Z,8.93
2018-12-30T18:25:03.872Z,11.87
2018-12-30T18:27:45.583Z,8.00
2018-12-30T18:30:15.280Z,7.77
2018-12-30T18:32:44.898Z,8.27
2018-12-30T18:35:33.743Z,9.63
2018-12-30T18:38:22.610Z,7.43
2018-12-30T18:41:04.302Z,8.77
2018-12-30T18:43:46.264Z,9.43
2018-12-30T18:46:27.773Z,8.30
2018-12-30T18:49:09.347Z,7.60
2018-12-30T18:51:51.048Z,8.63
2018-12-30T18:54:32.627Z,9.37
2018-12-30T18:57:13.536Z,7.60
2018-12-30T18:59:43.145Z,10.17
2018-12-30T19:02:32.178Z,8.87
2018-12-30T19:05:21.131Z,9.77
2018-12-30T19:07:50.867Z,10.90
2018-12-30T19:10:39.754Z,8.13
2018-12-30T19:13:23.017Z,8.53
2018-12-30T19:15:52.841Z,7.93
2018-12-30T19:18:41.575Z,8.60
2018-12-30T19:21:30.815Z,9.50
2018-12-30T19:24:13.196Z,8.60
2018-12-30T19:26:54.364Z,8.57
2018-12-30T19:29:24.491Z,7.47
2018-12-30T19:32:13.598Z,7.90
2018-12-30T19:34:55.322Z,8.17
2018-12-30T19:37:36.957Z,8.53
2018-12-30T19:40:19.342Z,8.58
2018-12-30T19:42:49.478Z,10.83
2018-12-30T19:45:19.723Z,8.93
2018-12-30T19:48:08.488Z,11.07
2018-12-30T19:50:57.210Z,11.03
2018-12-30T19:53:45.960Z,9.37
2018-12-30T19:56:27.055Z,9.43
2018-12-30T19:59:08.832Z,10.13
2018-12-30T20:01:49.661Z,9.83
2018-12-30T20:04:19.481Z,10.83
2018-12-30T20:07:08.390Z,10.57
2018-12-30T20:09:50.147Z,9.67
2018-12-30T20:12:31.977Z,10.17
2018-12-30T20:15:13.459Z,9.63
2018-12-30T20:17:54.901Z,8.97
2018-12-30T20:20:36.483Z,9.87
2018-12-30T20:23:17.962Z,10.93
2018-12-30T20:25:59.005Z,10.23
2018-12-30T20:28:40.300Z,10.30
2018-12-30T20:31:21.500Z,12.93
2018-12-30T20:34:03.341Z,14.67
2018-12-30T20:36:44.664Z,16.27
2018-12-30T20:39:14.418Z,14.43
2018-12-30T20:42:03.240Z,13.63
2018-12-30T20:44:33.407Z,13.20
2018-12-30T20:47:22.487Z,11.60
2018-12-30T20:50:03.725Z,12.63
2018-12-30T20:52:45.417Z,13.40
2018-12-30T20:55:27.065Z,13.00
2018-12-30T20:58:08.600Z,13.43
2018-12-30T21:00:49.615Z,13.77
2018-12-30T21:03:30.513Z,14.07
2018-12-30T21:06:11.903Z,13.77
2018-12-30T21:08:53.522Z,15.13
2018-12-30T21:11:35.174Z,14.83
2018-12-30T21:14:16.334Z,13.20
2018-12-30T21:16:57.679Z,15.27
2018-12-30T21:19:38.996Z,11.93
2018-12-30T21:22:20.118Z,14.07
2018-12-30T21:25:01.084Z,12.23
2018-12-30T21:27:42.139Z,12.63
2018-12-30T21:30:23.455Z,10.70
2018-12-30T21:33:04.884Z,12.40
2018-12-30T21:35:46.934Z,13.23
2018-12-30T21:38:16.928Z,13.57
2018-12-30T21:41:05.623Z,11.43
2018-12-30T21:43:35.353Z,12.30
2018-12-30T21:46:05.314Z,10.63
2018-12-30T21:48:35.390Z,10.80
2018-12-30T21:51:24.225Z,9.97
2018-12-30T21:54:13.002Z,12.67
2018-12-30T22:00:06.781Z,11.17
2018-12-30T22:02:47.968Z,12.37
2018-12-30T22:05:29.353Z,13.07
2018-12-30T22:07:59.071Z,14.03
2018-12-30T22:10:47.906Z,13.47
2018-12-30T22:13:36.853Z,13.93
2018-12-30T22:16:17.781Z,13.77
2018-12-30T22:18:59.342Z,15.63
2018-12-30T22:21:40.276Z,12.67
2018-12-30T22:24:22.095Z,11.83
2018-12-30T22:27:03.351Z,15.20
2018-12-30T22:29:44.989Z,12.23
2018-12-30T22:32:26.246Z,13.30
2018-12-30T22:35:07.778Z,17.37
2018-12-30T22:37:48.705Z,14.30
2018-12-30T22:40:29.828Z,13.83
2018-12-30T22:43:11.502Z,14.10
2018-12-30T22:45:52.919Z,13.43
2018-12-30T22:48:34.622Z,13.03
2018-12-30T22:51:15.949Z,14.80
2018-12-30T22:53:57.730Z,12.97
2018-12-30T22:56:39.290Z,13.43
2018-12-30T22:59:20.610Z,13.57
2018-12-30T23:02:01.779Z,15.20
2018-12-30T23:04:31.477Z,13.00
2018-12-30T23:07:20.165Z,13.57
2018-12-30T23:10:01.255Z,14.50
2018-12-30T23:12:42.801Z,12.47
2018-12-30T23:15:24.283Z,11.50
2018-12-30T23:18:05.684Z,13.60
2018-12-30T23:20:47.564Z,13.20
2018-12-30T23:23:28.883Z,11.23
2018-12-30T23:26:10.184Z,10.13
2018-12-30T23:28:51.048Z,12.03
2018-12-30T23:31:32.340Z,9.07
2018-12-30T23:34:14.514Z,9.93
2018-12-30T23:36:44.215Z,8.10
2018-12-30T23:39:32.899Z,11.03
2018-12-30T23:42:14.371Z,9.13
2018-12-30T23:44:55.968Z,9.67
2018-12-30T23:47:37.590Z,9.90
2018-12-30T23:50:19.179Z,7.95
2018-12-30T23:53:01.007Z,9.00
2018-12-30T23:55:42.056Z,9.40
2018-12-30T23:58:23.313Z,9.07
