createdAt,value
2019-05-10T00:00:03.737Z,0.73
2019-05-10T00:02:33.198Z,0.80
2019-05-10T00:05:02.573Z,0.97
2019-05-10T00:07:31.828Z,0.80
2019-05-10T00:09:42.680Z,0.90
2019-05-10T00:11:55.456Z,1.20
2019-05-10T00:14:10.103Z,0.90
2019-05-10T00:16:21.088Z,1.23
2019-05-10T00:18:31.912Z,0.90
2019-05-10T00:20:42.769Z,1.00
2019-05-10T00:22:53.611Z,1.37
2019-05-10T00:25:05.405Z,1.40
2019-05-10T00:27:16.439Z,1.10
2019-05-10T00:29:27.401Z,1.07
2019-05-10T00:31:38.259Z,0.97
2019-05-10T00:33:49.210Z,1.40
2019-05-10T00:36:00.074Z,0.97
2019-05-10T00:38:10.906Z,1.00
2019-05-10T00:40:21.842Z,1.10
2019-05-10T00:42:32.706Z,1.00
2019-05-10T00:44:43.561Z,1.00
2019-05-10T00:46:54.402Z,1.20
2019-05-10T00:49:05.348Z,1.10
2019-05-10T00:51:16.290Z,1.07
2019-05-10T00:53:27.233Z,1.07
2019-05-10T00:55:38.077Z,0.83
2019-05-10T00:57:49.022Z,0.80
2019-05-10T00:59:59.873Z,0.90
2019-05-10T01:02:10.835Z,1.20
2019-05-10T01:04:21.668Z,0.80
2019-05-10T01:06:32.553Z,1.00
2019-05-10T01:08:43.397Z,0.80
2019-05-10T01:10:54.264Z,0.80
2019-05-10T01:13:05.168Z,0.90
2019-05-10T01:15:16.043Z,0.83
2019-05-10T01:17:27.005Z,1.00
2019-05-10T01:19:37.833Z,0.80
2019-05-10T01:21:48.691Z,0.83
2019-05-10T01:23:59.538Z,0.70
2019-05-10T01:26:10.502Z,1.00
2019-05-10T01:28:21.358Z,0.80
2019-05-10T01:30:32.389Z,1.07
2019-05-10T01:32:43.353Z,0.63
2019-05-10T01:34:54.304Z,1.10
2019-05-10T01:37:05.171Z,0.70
2019-05-10T01:39:16.134Z,0.80
2019-05-10T01:41:27.111Z,0.83
2019-05-10T01:43:38.028Z,0.90
2019-05-10T01:45:48.872Z,0.77
2019-05-10T01:47:59.737Z,1.17
2019-05-10T01:50:10.683Z,0.80
2019-05-10T01:52:21.547Z,0.80
2019-05-10T01:54:32.426Z,0.97
2019-05-10T01:56:43.257Z,1.23
2019-05-10T01:58:54.245Z,1.20
2019-05-10T02:01:05.074Z,0.80
2019-05-10T02:03:15.942Z,1.10
2019-05-10T02:05:26.886Z,1.03
2019-05-10T02:07:37.719Z,1.20
2019-05-10T02:09:48.587Z,1.00
2019-05-10T02:11:59.429Z,1.20
2019-05-10T02:14:10.317Z,1.10
2019-05-10T02:16:21.263Z,0.83
2019-05-10T02:18:32.143Z,0.93
2019-05-10T02:20:43.143Z,0.90
2019-05-10T02:22:54.075Z,1.10
2019-05-10T02:25:05.830Z,1.10
2019-05-10T02:27:16.784Z,0.90
2019-05-10T02:29:27.755Z,1.17
2019-05-10T02:31:38.704Z,1.30
2019-05-10T02:33:49.552Z,1.13
2019-05-10T02:36:00.535Z,0.93
2019-05-10T02:38:11.377Z,1.07
2019-05-10T02:40:22.247Z,1.30
2019-05-10T02:42:33.111Z,1.33
2019-05-10T02:44:44.075Z,1.00
2019-05-10T02:46:55.050Z,1.20
2019-05-10T02:49:05.936Z,1.00
2019-05-10T02:51:17.686Z,1.00
2019-05-10T02:53:28.723Z,1.20
2019-05-10T02:55:39.707Z,1.00
2019-05-10T02:57:51.051Z,1.00
2019-05-10T03:00:03.224Z,1.00
2019-05-10T03:02:14.876Z,1.20
2019-05-10T03:04:26.104Z,1.20
2019-05-10T03:06:38.523Z,1.20
2019-05-10T03:08:50.380Z,1.00
2019-05-10T03:11:01.449Z,1.00
2019-05-10T03:13:14.207Z,0.97
2019-05-10T03:15:28.871Z,1.07
2019-05-10T03:17:40.338Z,0.90
2019-05-10T03:19:51.881Z,1.23
2019-05-10T03:22:04.740Z,1.30
2019-05-10T03:24:15.700Z,1.27
2019-05-10T03:26:26.659Z,0.97
2019-05-10T03:28:37.497Z,1.27
2019-05-10T03:30:48.461Z,1.30
2019-05-10T03:32:59.413Z,1.10
2019-05-10T03:35:10.409Z,1.40
2019-05-10T03:37:21.359Z,1.30
2019-05-10T03:39:32.398Z,1.20
2019-05-10T03:41:43.391Z,1.30
2019-05-10T03:43:54.233Z,1.47
2019-05-10T03:46:05.076Z,1.30
2019-05-10T03:48:15.966Z,1.47
2019-05-10T03:50:26.923Z,1.43
2019-05-10T03:52:37.885Z,1.40
2019-05-10T03:54:48.802Z,1.20
2019-05-10T03:57:11.976Z,1.20
2019-05-10T03:59:12.440Z,1.50
2019-05-10T04:01:23.383Z,1.87
2019-05-10T04:03:34.246Z,2.00
2019-05-10T04:05:45.094Z,1.60
2019-05-10T04:07:56.072Z,1.50
2019-05-10T04:10:07.327Z,1.37
2019-05-10T04:12:18.221Z,1.47
2019-05-10T04:14:29.067Z,1.80
2019-05-10T04:16:39.896Z,1.67
2019-05-10T04:18:50.769Z,1.50
2019-05-10T04:21:01.607Z,1.60
2019-05-10T04:23:12.478Z,1.73
2019-05-10T04:25:25.220Z,1.53
2019-05-10T04:27:36.084Z,1.60
2019-05-10T04:29:46.916Z,1.70
2019-05-10T04:31:57.765Z,1.60
2019-05-10T04:34:08.635Z,1.87
2019-05-10T04:36:19.485Z,1.97
2019-05-10T04:38:30.380Z,1.83
2019-05-10T04:40:41.222Z,1.80
2019-05-10T04:42:52.555Z,1.70
2019-05-10T04:45:06.376Z,1.40
2019-05-10T04:47:17.313Z,2.10
2019-05-10T04:49:28.194Z,1.60
2019-05-10T04:51:39.046Z,1.80
2019-05-10T04:53:49.893Z,2.00
2019-05-10T04:56:00.737Z,2.00
2019-05-10T04:58:11.573Z,1.90
2019-05-10T05:00:22.444Z,1.50
2019-05-10T05:02:33.295Z,1.77
2019-05-10T05:04:44.202Z,2.00
2019-05-10T05:06:55.073Z,1.40
2019-05-10T05:09:06.320Z,1.40
2019-05-10T05:11:17.174Z,1.60
2019-05-10T05:13:28.031Z,1.70
2019-05-10T05:15:38.855Z,1.70
2019-05-10T05:17:49.700Z,2.07
2019-05-10T05:20:00.573Z,1.70
2019-05-10T05:22:12.060Z,2.00
2019-05-10T05:24:24.392Z,1.83
2019-05-10T05:26:35.409Z,2.13
2019-05-10T05:28:46.265Z,1.93
2019-05-10T05:30:57.230Z,1.67
2019-05-10T05:33:08.076Z,1.90
2019-05-10T05:35:18.964Z,2.03
2019-05-10T05:37:29.799Z,1.60
2019-05-10T05:39:40.660Z,1.80
2019-05-10T05:41:53.036Z,1.40
2019-05-10T05:44:04.378Z,1.80
2019-05-10T05:46:15.339Z,1.90
2019-05-10T05:48:39.510Z,1.90
2019-05-10T05:50:38.993Z,2.00
2019-05-10T05:52:49.846Z,1.50
2019-05-10T05:55:00.805Z,1.47
2019-05-10T05:57:11.656Z,1.50
2019-05-10T05:59:26.153Z,1.73
2019-05-10T06:01:35.428Z,1.50
2019-05-10T06:03:46.278Z,1.50
2019-05-10T06:05:57.301Z,1.70
2019-05-10T06:08:21.792Z,1.30
2019-05-10T06:10:21.047Z,1.73
2019-05-10T06:12:32.111Z,1.60
2019-05-10T06:14:49.235Z,1.80
2019-05-10T06:16:55.979Z,1.47
2019-05-10T06:19:06.811Z,1.63
2019-05-10T06:21:23.574Z,1.40
2019-05-10T06:23:35.118Z,1.70
2019-05-10T06:25:43.321Z,1.70
2019-05-10T06:27:54.173Z,1.70
2019-05-10T06:30:05.446Z,1.80
2019-05-10T06:32:16.446Z,1.70
2019-05-10T06:34:32.062Z,1.30
2019-05-10T06:36:40.197Z,1.47
2019-05-10T06:38:51.137Z,1.30
2019-05-10T06:41:02.194Z,1.60
2019-05-10T06:43:15.414Z,1.43
2019-05-10T06:45:25.811Z,1.30
2019-05-10T06:47:42.210Z,1.40
2019-05-10T06:49:52.063Z,1.40
2019-05-10T06:52:02.185Z,1.70
2019-05-10T06:54:13.066Z,1.50
2019-05-10T06:56:23.909Z,1.30
2019-05-10T06:58:36.495Z,1.80
2019-05-10T07:00:47.648Z,1.50
2019-05-10T07:02:58.462Z,1.60
2019-05-10T07:05:09.823Z,1.40
2019-05-10T07:07:42.616Z,1.90
2019-05-10T07:10:00.402Z,1.93
2019-05-10T07:11:46.216Z,1.80
2019-05-10T07:13:57.079Z,1.60
2019-05-10T07:16:07.930Z,1.63
2019-05-10T07:18:22.788Z,2.17
2019-05-10T07:20:31.565Z,1.60
2019-05-10T07:22:42.399Z,2.20
2019-05-10T07:24:57.205Z,1.40
2019-05-10T07:27:06.146Z,1.90
2019-05-10T07:29:29.597Z,1.70
2019-05-10T07:31:29.743Z,1.80
2019-05-10T07:33:40.622Z,1.67
2019-05-10T07:35:51.572Z,1.50
2019-05-10T07:38:02.509Z,1.80
2019-05-10T07:40:13.359Z,2.10
2019-05-10T07:42:24.317Z,1.50
2019-05-10T07:44:35.225Z,1.67
2019-05-10T07:46:49.700Z,1.70
2019-05-10T07:48:58.822Z,1.70
2019-05-10T07:51:09.755Z,1.40
2019-05-10T07:53:23.098Z,1.90
2019-05-10T07:55:33.341Z,1.67
2019-05-10T07:57:44.190Z,1.30
2019-05-10T07:59:57.566Z,1.43
2019-05-10T08:02:12.689Z,1.43
2019-05-10T08:04:28.889Z,1.37
2019-05-10T08:06:40.356Z,1.73
2019-05-10T08:08:46.182Z,1.60
2019-05-10T08:10:59.362Z,1.40
2019-05-10T08:13:10.284Z,1.70
2019-05-10T08:15:24.826Z,1.60
2019-05-10T08:17:35.424Z,1.97
2019-05-10T08:19:47.078Z,1.70
2019-05-10T08:22:01.781Z,1.83
2019-05-10T08:24:16.080Z,1.70
2019-05-10T08:26:24.824Z,1.60
2019-05-10T08:28:37.904Z,1.77
2019-05-10T08:30:58.115Z,1.40
2019-05-10T08:33:09.424Z,1.47
2019-05-10T08:35:17.074Z,1.40
2019-05-10T08:37:36.184Z,1.40
2019-05-10T08:39:45.149Z,1.83
2019-05-10T08:42:03.891Z,1.23
2019-05-10T08:44:05.578Z,1.40
2019-05-10T08:46:19.386Z,1.37
2019-05-10T08:48:29.194Z,1.43
2019-05-10T08:50:52.773Z,1.80
2019-05-10T08:52:56.734Z,1.60
2019-05-10T08:55:05.757Z,1.73
2019-05-10T08:57:18.672Z,1.50
2019-05-10T08:59:30.896Z,1.57
2019-05-10T09:01:46.954Z,1.50
2019-05-10T09:03:59.824Z,1.80
2019-05-10T09:06:12.020Z,1.43
2019-05-10T09:08:24.822Z,1.63
2019-05-10T09:10:33.305Z,1.30
2019-05-10T09:12:50.980Z,1.60
2019-05-10T09:15:05.541Z,1.73
2019-05-10T09:17:14.734Z,1.43
2019-05-10T09:19:28.218Z,1.40
2019-05-10T09:21:35.404Z,1.43
2019-05-10T09:23:52.869Z,1.67
2019-05-10T09:26:03.576Z,1.30
2019-05-10T09:28:16.636Z,1.50
2019-05-10T09:30:35.523Z,1.20
2019-05-10T09:32:46.359Z,1.40
2019-05-10T09:34:59.691Z,1.60
2019-05-10T09:37:14.316Z,1.40
2019-05-10T09:39:25.211Z,1.50
2019-05-10T09:41:38.257Z,1.50
2019-05-10T09:43:50.610Z,1.77
2019-05-10T09:46:02.757Z,1.50
2019-05-10T09:48:13.899Z,1.30
2019-05-10T09:50:30.313Z,1.30
2019-05-10T09:52:39.565Z,1.43
2019-05-10T09:54:50.448Z,1.50
2019-05-10T09:57:01.290Z,1.40
2019-05-10T09:59:12.167Z,1.60
2019-05-10T10:01:23.069Z,1.50
2019-05-10T10:03:39.729Z,1.80
2019-05-10T10:05:48.321Z,1.20
2019-05-10T10:08:03.657Z,1.70
2019-05-10T10:10:17.818Z,1.10
2019-05-10T10:12:25.400Z,1.20
2019-05-10T10:14:39.376Z,1.30
2019-05-10T10:16:58.359Z,1.20
2019-05-10T10:19:01.804Z,1.30
2019-05-10T10:21:13.346Z,1.30
2019-05-10T10:23:29.482Z,1.27
2019-05-10T10:25:40.789Z,1.20
2019-05-10T10:27:50.040Z,1.70
2019-05-10T10:30:00.915Z,1.47
2019-05-10T10:32:11.858Z,1.33
2019-05-10T10:34:24.627Z,1.60
2019-05-10T10:36:40.151Z,1.10
2019-05-10T10:38:50.500Z,1.47
2019-05-10T10:41:01.601Z,2.13
2019-05-10T10:43:12.455Z,3.90
2019-05-10T10:45:23.456Z,2.87
2019-05-10T10:47:34.600Z,1.20
2019-05-10T10:49:45.455Z,1.30
2019-05-10T10:51:57.350Z,1.20
2019-05-10T10:54:08.453Z,1.90
2019-05-10T10:56:19.310Z,1.20
2019-05-10T10:58:30.216Z,1.17
2019-05-10T11:00:41.081Z,1.00
2019-05-10T11:02:53.610Z,1.20
2019-05-10T11:05:05.301Z,1.20
2019-05-10T11:07:16.172Z,1.30
2019-05-10T11:09:27.027Z,1.10
2019-05-10T11:11:39.161Z,1.07
2019-05-10T11:13:58.507Z,1.50
2019-05-10T11:16:09.611Z,1.47
2019-05-10T11:18:16.256Z,1.87
2019-05-10T11:20:27.215Z,1.30
2019-05-10T11:22:41.993Z,1.40
2019-05-10T11:24:59.629Z,1.17
2019-05-10T11:27:07.125Z,1.20
2019-05-10T11:29:25.375Z,1.50
2019-05-10T11:31:31.217Z,1.40
2019-05-10T11:33:47.237Z,1.40
2019-05-10T11:35:57.613Z,1.17
2019-05-10T11:38:14.514Z,1.37
2019-05-10T11:40:30.310Z,1.60
2019-05-10T11:42:37.396Z,1.17
2019-05-10T11:44:49.943Z,1.10
2019-05-10T11:47:01.531Z,1.53
2019-05-10T11:49:12.293Z,1.40
2019-05-10T11:51:23.153Z,1.20
2019-05-10T11:53:34.034Z,1.30
2019-05-10T11:55:44.893Z,1.30
2019-05-10T11:58:03.363Z,1.40
2019-05-10T12:00:14.258Z,1.30
2019-05-10T12:02:37.803Z,1.40
2019-05-10T12:04:39.239Z,1.07
2019-05-10T12:06:51.487Z,1.17
2019-05-10T12:09:03.862Z,1.80
2019-05-10T12:11:27.573Z,1.10
2019-05-10T12:13:26.089Z,1.50
2019-05-10T12:15:36.944Z,1.20
2019-05-10T12:17:57.722Z,1.10
2019-05-10T12:20:02.451Z,1.50
2019-05-10T12:22:15.835Z,1.60
2019-05-10T12:24:45.276Z,1.17
2019-05-10T12:28:51.695Z,1.43
2019-05-10T12:31:07.565Z,1.60
2019-05-10T12:33:24.104Z,1.70
2019-05-10T12:35:35.728Z,1.50
2019-05-10T12:37:48.785Z,1.47
2019-05-10T12:39:54.475Z,1.60
2019-05-10T12:42:05.328Z,1.60
2019-05-10T12:44:16.232Z,2.17
2019-05-10T12:46:27.099Z,1.90
2019-05-10T12:48:37.972Z,1.83
2019-05-10T12:50:51.650Z,1.60
2019-05-10T12:53:08.247Z,1.30
2019-05-10T12:55:14.674Z,1.23
2019-05-10T12:57:25.624Z,1.40
2019-05-10T12:59:36.678Z,1.30
2019-05-10T13:01:47.560Z,1.30
2019-05-10T13:04:01.779Z,1.37
2019-05-10T13:06:11.142Z,0.90
2019-05-10T13:08:21.999Z,1.20
2019-05-10T13:10:37.055Z,1.60
2019-05-10T13:12:47.393Z,1.17
2019-05-10T13:14:58.472Z,1.10
2019-05-10T13:17:11.818Z,1.00
2019-05-10T13:19:22.098Z,1.23
2019-05-10T13:21:32.964Z,1.10
2019-05-10T13:23:43.813Z,1.07
2019-05-10T13:25:54.684Z,1.13
2019-05-10T13:28:11.060Z,1.40
2019-05-10T13:30:27.453Z,1.20
2019-05-10T13:32:31.390Z,1.10
2019-05-10T13:34:42.248Z,1.17
2019-05-10T13:36:53.112Z,1.57
2019-05-10T13:39:04.954Z,1.20
2019-05-10T13:41:18.019Z,1.23
2019-05-10T13:43:28.683Z,1.20
2019-05-10T13:45:39.869Z,1.40
2019-05-10T13:47:50.869Z,1.20
2019-05-10T13:50:03.211Z,1.37
2019-05-10T13:52:14.059Z,1.23
2019-05-10T13:54:25.006Z,1.23
2019-05-10T13:56:35.884Z,1.20
2019-05-10T13:58:46.711Z,1.20
2019-05-10T14:00:59.483Z,1.40
2019-05-10T14:03:11.492Z,1.30
2019-05-10T14:05:25.150Z,1.70
2019-05-10T14:07:36.118Z,1.60
2019-05-10T14:09:46.947Z,1.67
2019-05-10T14:11:57.916Z,1.57
2019-05-10T14:14:14.435Z,1.80
2019-05-10T14:16:22.499Z,2.20
2019-05-10T14:18:33.834Z,1.70
2019-05-10T14:20:44.668Z,1.77
2019-05-10T14:22:58.541Z,1.60
2019-05-10T14:25:08.719Z,1.80
2019-05-10T14:27:19.673Z,1.90
2019-05-10T14:29:34.801Z,2.07
2019-05-10T14:31:43.397Z,2.30
2019-05-10T14:34:14.659Z,2.70
2019-05-10T14:36:07.078Z,2.10
2019-05-10T14:38:22.826Z,2.03
2019-05-10T14:40:32.650Z,1.90
2019-05-10T14:42:43.507Z,2.23
2019-05-10T14:44:54.354Z,1.83
2019-05-10T14:47:05.321Z,1.80
2019-05-10T14:49:16.262Z,1.90
2019-05-10T14:51:40.349Z,2.00
2019-05-10T14:53:39.966Z,2.03
2019-05-10T14:55:50.818Z,1.63
2019-05-10T14:58:01.768Z,1.40
2019-05-10T15:00:13.372Z,1.40
2019-05-10T15:02:25.094Z,1.07
2019-05-10T15:04:44.909Z,1.00
2019-05-10T15:06:49.010Z,0.90
2019-05-10T15:08:59.874Z,1.17
2019-05-10T15:11:10.930Z,1.10
2019-05-10T15:13:25.795Z,1.00
2019-05-10T15:15:37.087Z,1.00
2019-05-10T15:17:47.537Z,1.30
2019-05-10T15:20:00.038Z,0.90
2019-05-10T15:22:11.220Z,1.50
2019-05-10T15:24:22.087Z,1.10
2019-05-10T15:26:37.528Z,1.20
2019-05-10T15:28:45.834Z,1.13
2019-05-10T15:30:56.796Z,0.90
2019-05-10T15:33:07.758Z,1.03
2019-05-10T15:35:18.629Z,1.40
2019-05-10T15:37:29.627Z,1.03
2019-05-10T15:39:40.612Z,1.20
2019-05-10T15:41:53.494Z,1.50
2019-05-10T15:44:04.305Z,1.10
2019-05-10T15:46:15.212Z,1.10
2019-05-10T15:48:26.131Z,1.10
2019-05-10T15:50:38.627Z,0.93
2019-05-10T15:52:49.870Z,1.13
2019-05-10T15:55:00.763Z,1.33
2019-05-10T15:57:14.587Z,1.40
2019-05-10T15:59:24.472Z,1.23
2019-05-10T16:01:35.326Z,1.60
2019-05-10T16:03:46.171Z,1.77
2019-05-10T16:06:00.659Z,1.30
2019-05-10T16:08:11.829Z,1.10
2019-05-10T16:10:28.293Z,1.10
2019-05-10T16:12:37.901Z,1.30
2019-05-10T16:14:48.223Z,1.30
2019-05-10T16:16:59.093Z,1.10
2019-05-10T16:19:12.783Z,1.20
2019-05-10T16:21:22.729Z,1.23
2019-05-10T16:23:35.676Z,1.10
2019-05-10T16:25:48.565Z,1.50
2019-05-10T16:27:59.298Z,1.90
2019-05-10T16:30:12.054Z,1.87
2019-05-10T16:32:23.150Z,1.43
2019-05-10T16:34:34.332Z,1.20
2019-05-10T16:36:45.392Z,1.03
2019-05-10T16:38:56.363Z,1.10
2019-05-10T16:41:07.336Z,1.00
2019-05-10T16:43:23.969Z,1.20
2019-05-10T16:45:31.101Z,1.30
2019-05-10T16:47:42.006Z,1.20
2019-05-10T16:49:54.942Z,2.30
2019-05-10T16:52:05.721Z,2.03
2019-05-10T16:54:24.702Z,1.30
2019-05-10T16:56:29.344Z,1.10
2019-05-10T16:58:40.314Z,1.30
2019-05-10T17:00:51.170Z,1.03
2019-05-10T17:03:02.080Z,0.93
2019-05-10T17:05:15.378Z,1.37
2019-05-10T17:07:25.966Z,1.33
2019-05-10T17:09:36.846Z,1.10
2019-05-10T17:11:48.694Z,1.40
2019-05-10T17:13:59.661Z,1.33
2019-05-10T17:16:11.548Z,1.03
2019-05-10T17:18:24.181Z,1.10
2019-05-10T17:20:35.198Z,1.33
2019-05-10T17:22:46.061Z,1.20
2019-05-10T17:25:02.855Z,1.30
2019-05-10T17:27:09.775Z,1.50
2019-05-10T17:29:20.876Z,1.60
2019-05-10T17:31:31.712Z,3.10
2019-05-10T17:33:44.306Z,4.40
2019-05-10T17:36:07.521Z,3.90
2019-05-10T17:38:14.060Z,8.40
2019-05-10T17:40:23.001Z,7.07
2019-05-10T17:42:35.683Z,4.77
2019-05-10T17:44:46.730Z,2.50
2019-05-10T17:46:57.696Z,1.80
2019-05-10T17:49:08.670Z,1.40
2019-05-10T17:51:19.634Z,1.40
2019-05-10T17:53:30.580Z,1.60
2019-05-10T17:55:41.526Z,1.40
2019-05-10T17:57:54.811Z,1.37
2019-05-10T18:00:06.081Z,1.40
2019-05-10T18:02:17.157Z,3.47
2019-05-10T18:04:28.030Z,6.33
2019-05-10T18:06:38.998Z,1.93
2019-05-10T18:08:49.917Z,1.40
2019-05-10T18:11:04.142Z,1.50
2019-05-10T18:13:13.621Z,1.90
2019-05-10T18:15:27.636Z,2.20
2019-05-10T18:17:37.491Z,1.77
2019-05-10T18:19:48.336Z,1.43
2019-05-10T18:22:02.744Z,1.50
2019-05-10T18:24:12.033Z,1.63
2019-05-10T18:26:22.903Z,1.87
2019-05-10T18:28:33.758Z,1.90
2019-05-10T18:30:44.692Z,1.80
2019-05-10T18:32:55.725Z,1.90
2019-05-10T18:35:14.919Z,1.53
2019-05-10T18:37:21.960Z,1.70
2019-05-10T18:39:32.826Z,1.77
2019-05-10T18:41:46.561Z,1.50
2019-05-10T18:43:56.466Z,1.53
2019-05-10T18:46:07.371Z,1.70
2019-05-10T18:48:18.250Z,1.57
2019-05-10T18:50:29.227Z,1.70
2019-05-10T18:52:40.260Z,1.57
2019-05-10T18:54:51.212Z,1.77
2019-05-10T18:57:04.561Z,1.67
2019-05-10T18:59:14.832Z,2.07
2019-05-10T19:01:25.682Z,1.80
2019-05-10T19:03:36.843Z,1.80
2019-05-10T19:05:47.805Z,1.90
2019-05-10T19:08:04.446Z,2.00
2019-05-10T19:10:11.837Z,2.20
2019-05-10T19:12:23.611Z,2.10
2019-05-10T19:14:35.125Z,2.17
2019-05-10T19:16:46.099Z,1.90
2019-05-10T19:19:01.846Z,1.80
2019-05-10T19:21:09.815Z,1.80
2019-05-10T19:23:21.623Z,1.90
2019-05-10T19:25:32.546Z,2.10
2019-05-10T19:27:45.581Z,1.80
2019-05-10T19:29:56.407Z,1.70
2019-05-10T19:32:11.548Z,1.90
2019-05-10T19:34:20.048Z,2.10
2019-05-10T19:36:31.022Z,2.30
2019-05-10T19:38:41.896Z,3.37
2019-05-10T19:40:52.771Z,2.80
2019-05-10T19:43:03.710Z,3.33
2019-05-10T19:45:19.239Z,2.77
2019-05-10T19:47:27.557Z,2.53
2019-05-10T19:49:38.463Z,2.30
2019-05-10T19:51:50.449Z,2.17
2019-05-10T19:54:01.514Z,1.90
2019-05-10T19:56:12.361Z,2.13
2019-05-10T19:58:26.454Z,1.80
2019-05-10T20:00:36.190Z,1.60
2019-05-10T20:02:47.031Z,1.60
2019-05-10T20:04:57.990Z,1.67
2019-05-10T20:07:09.079Z,1.63
2019-05-10T20:09:19.990Z,1.90
2019-05-10T20:11:30.988Z,1.80
2019-05-10T20:13:41.843Z,1.80
2019-05-10T20:15:52.740Z,1.90
2019-05-10T20:18:04.189Z,1.87
2019-05-10T20:20:15.544Z,2.10
2019-05-10T20:22:26.385Z,2.23
2019-05-10T20:24:37.319Z,1.93
2019-05-10T20:26:48.177Z,2.50
2019-05-10T20:28:59.167Z,2.70
2019-05-10T20:31:10.298Z,2.80
2019-05-10T20:33:21.162Z,2.70
2019-05-10T20:35:32.016Z,2.83
2019-05-10T20:37:42.992Z,2.20
2019-05-10T20:39:53.835Z,1.63
2019-05-10T20:42:04.803Z,1.47
2019-05-10T20:44:15.646Z,1.80
2019-05-10T20:46:26.684Z,1.80
2019-05-10T20:48:37.550Z,1.73
2019-05-10T20:50:48.517Z,1.63
2019-05-10T20:52:59.486Z,1.70
2019-05-10T20:55:10.848Z,1.80
2019-05-10T20:57:21.707Z,1.57
2019-05-10T20:59:32.555Z,2.00
2019-05-10T21:01:43.423Z,1.63
2019-05-10T21:03:54.310Z,1.67
2019-05-10T21:06:05.295Z,1.73
2019-05-10T21:08:17.418Z,1.50
2019-05-10T21:10:28.623Z,1.43
2019-05-10T21:12:39.499Z,1.97
2019-05-10T21:14:50.347Z,1.80
2019-05-10T21:17:01.252Z,1.57
2019-05-10T21:19:12.149Z,1.90
2019-05-10T21:21:23.004Z,1.93
2019-05-10T21:23:33.945Z,2.00
2019-05-10T21:25:44.795Z,1.90
2019-05-10T21:27:55.667Z,1.80
2019-05-10T21:30:06.717Z,1.90
2019-05-10T21:32:17.598Z,2.00
2019-05-10T21:34:28.427Z,1.80
2019-05-10T21:36:39.289Z,2.10
2019-05-10T21:38:50.163Z,2.00
2019-05-10T21:41:01.098Z,2.60
2019-05-10T21:43:11.959Z,2.50
2019-05-10T21:45:22.808Z,2.40
2019-05-10T21:47:33.790Z,2.53
2019-05-10T21:49:44.666Z,2.30
2019-05-10T21:51:55.544Z,2.40
2019-05-10T21:54:06.484Z,2.50
2019-05-10T21:56:19.250Z,2.53
2019-05-10T21:58:30.114Z,2.10
2019-05-10T22:00:42.950Z,2.23
2019-05-10T22:02:53.919Z,2.20
2019-05-10T22:05:05.924Z,1.80
2019-05-10T22:07:16.801Z,2.27
2019-05-10T22:09:27.754Z,1.80
2019-05-10T22:11:38.712Z,1.90
2019-05-10T22:13:49.571Z,2.17
2019-05-10T22:16:02.363Z,2.00
2019-05-10T22:18:13.195Z,2.40
2019-05-10T22:20:24.054Z,2.10
2019-05-10T22:22:34.946Z,2.03
2019-05-10T22:24:45.824Z,1.90
2019-05-10T22:26:56.681Z,1.80
2019-05-10T22:29:07.649Z,1.60
2019-05-10T22:31:18.517Z,1.77
2019-05-10T22:33:29.356Z,1.70
2019-05-10T22:35:40.327Z,1.70
2019-05-10T22:37:51.291Z,1.87
2019-05-10T22:40:03.866Z,1.90
2019-05-10T22:42:14.724Z,2.27
2019-05-10T22:44:25.569Z,2.33
2019-05-10T22:46:36.474Z,2.77
2019-05-10T22:48:47.313Z,2.50
2019-05-10T22:50:58.277Z,2.50
2019-05-10T22:53:09.223Z,2.37
2019-05-10T22:55:20.103Z,2.00
2019-05-10T22:57:30.986Z,1.80
2019-05-10T22:59:41.834Z,2.00
2019-05-10T23:01:52.717Z,2.20
2019-05-10T23:04:03.734Z,1.77
2019-05-10T23:06:14.603Z,2.43
2019-05-10T23:08:25.502Z,2.60
2019-05-10T23:10:36.365Z,2.60
2019-05-10T23:12:47.234Z,2.73
2019-05-10T23:14:58.072Z,3.83
2019-05-10T23:17:08.940Z,3.27
2019-05-10T23:19:19.815Z,2.83
2019-05-10T23:21:30.677Z,2.83
2019-05-10T23:23:41.525Z,2.97
2019-05-10T23:25:52.893Z,2.73
2019-05-10T23:28:03.750Z,2.63
2019-05-10T23:30:14.796Z,2.63
2019-05-10T23:32:25.658Z,2.47
2019-05-10T23:34:36.485Z,2.83
2019-05-10T23:36:47.336Z,2.90
2019-05-10T23:38:58.178Z,2.47
2019-05-10T23:41:09.113Z,2.70
2019-05-10T23:43:19.970Z,2.50
2019-05-10T23:45:30.816Z,2.63
2019-05-10T23:47:41.692Z,2.50
2019-05-10T23:49:52.640Z,2.60
2019-05-10T23:52:03.750Z,2.50
2019-05-10T23:54:14.873Z,2.43
2019-05-10T23:56:25.729Z,2.70
2019-05-10T23:58:36.665Z,1.90
