createdAt,value
2017-12-16T00:00:10.281Z,5.15
2017-12-16T00:02:38.687Z,4.90
2017-12-16T00:05:07.017Z,4.75
2017-12-16T00:07:35.531Z,8.05
2017-12-16T00:10:03.855Z,5.45
2017-12-16T00:12:32.199Z,4.50
2017-12-16T00:15:00.527Z,5.00
2017-12-16T00:17:28.879Z,5.07
2017-12-16T00:19:57.250Z,4.60
2017-12-16T00:22:25.591Z,4.07
2017-12-16T00:24:53.986Z,4.45
2017-12-16T00:27:22.335Z,4.60
2017-12-16T00:29:50.679Z,3.53
2017-12-16T00:32:19.031Z,3.72
2017-12-16T00:34:47.374Z,4.12
2017-12-16T00:37:15.698Z,4.78
2017-12-16T00:39:44.050Z,4.00
2017-12-16T00:42:12.392Z,3.58
2017-12-16T00:44:40.767Z,3.45
2017-12-16T00:47:09.093Z,2.45
2017-12-16T00:49:37.433Z,2.90
2017-12-16T00:52:05.774Z,3.65
2017-12-16T00:54:34.139Z,3.03
2017-12-16T00:57:02.517Z,2.72
2017-12-16T00:59:30.859Z,3.22
2017-12-16T01:01:59.190Z,2.67
2017-12-16T01:04:27.544Z,4.10
2017-12-16T01:06:55.880Z,3.45
2017-12-16T01:09:24.255Z,3.45
2017-12-16T01:11:52.582Z,3.47
2017-12-16T01:14:20.919Z,3.30
2017-12-16T01:16:49.263Z,3.70
2017-12-16T01:19:17.595Z,4.20
2017-12-16T01:21:46.155Z,3.37
2017-12-16T01:24:14.486Z,3.37
2017-12-16T01:26:42.841Z,3.03
2017-12-16T01:29:11.188Z,3.97
2017-12-16T01:31:39.583Z,3.45
2017-12-16T01:34:19.554Z,5.15
2017-12-16T01:36:59.680Z,4.50
2017-12-16T01:39:28.050Z,5.70
2017-12-16T01:41:56.373Z,5.43
2017-12-16T01:44:24.721Z,5.80
2017-12-16T01:46:53.056Z,5.57
2017-12-16T01:49:21.403Z,6.12
2017-12-16T01:51:49.783Z,6.55
2017-12-16T01:54:18.115Z,7.20
2017-12-16T01:56:46.465Z,6.75
2017-12-16T01:59:14.807Z,7.60
2017-12-16T02:01:43.189Z,8.88
2017-12-16T02:04:11.563Z,9.88
2017-12-16T02:06:39.903Z,11.48
2017-12-16T02:09:08.251Z,11.07
2017-12-16T02:11:36.596Z,12.65
2017-12-16T02:14:04.974Z,13.20
2017-12-16T02:16:33.370Z,12.43
2017-12-16T02:19:01.721Z,14.80
2017-12-16T02:21:30.065Z,15.73
2017-12-16T02:23:58.435Z,16.10
2017-12-16T02:26:26.811Z,14.95
2017-12-16T02:28:55.211Z,18.60
2017-12-16T02:31:23.564Z,17.42
2017-12-16T02:33:51.938Z,19.98
2017-12-16T02:36:20.273Z,19.42
2017-12-16T02:38:48.714Z,20.88
2017-12-16T02:41:17.107Z,23.62
2017-12-16T02:43:45.446Z,17.60
2017-12-16T02:46:13.791Z,21.37
2017-12-16T02:48:42.163Z,24.00
2017-12-16T02:51:10.512Z,23.20
2017-12-16T02:53:38.894Z,20.83
2017-12-16T02:56:07.249Z,20.23
2017-12-16T02:58:35.624Z,20.88
2017-12-16T03:01:03.966Z,21.00
2017-12-16T03:03:32.336Z,20.12
2017-12-16T03:06:00.727Z,22.67
2017-12-16T03:08:29.084Z,20.05
2017-12-16T03:10:57.456Z,23.67
2017-12-16T03:13:25.836Z,21.90
2017-12-16T03:15:54.186Z,21.73
2017-12-16T03:18:22.572Z,20.80
2017-12-16T03:20:50.950Z,20.15
2017-12-16T03:23:19.301Z,21.02
2017-12-16T03:25:47.672Z,21.33
2017-12-16T03:28:16.023Z,22.77
2017-12-16T03:30:44.450Z,21.70
2017-12-16T03:33:12.799Z,21.85
2017-12-16T03:35:41.159Z,25.33
2017-12-16T03:38:09.515Z,23.40
2017-12-16T03:40:37.897Z,22.98
2017-12-16T03:43:06.272Z,24.58
2017-12-16T03:45:34.621Z,24.45
2017-12-16T03:48:02.977Z,23.92
2017-12-16T03:50:31.354Z,23.48
2017-12-16T03:55:34.238Z,22.67
2017-12-16T03:58:02.598Z,24.02
2017-12-16T04:00:32.439Z,21.02
2017-12-16T04:03:00.788Z,22.62
2017-12-16T04:05:29.270Z,22.30
2017-12-16T04:07:57.618Z,23.67
2017-12-16T04:10:25.966Z,23.17
2017-12-16T04:12:54.324Z,22.98
2017-12-16T04:15:22.679Z,22.17
2017-12-16T04:17:51.060Z,20.90
2017-12-16T04:20:19.462Z,21.58
2017-12-16T04:22:47.782Z,21.00
2017-12-16T04:25:16.151Z,18.60
2017-12-16T04:27:44.507Z,18.80
2017-12-16T04:30:12.978Z,18.42
2017-12-16T04:32:41.336Z,20.02
2017-12-16T04:35:09.684Z,18.62
2017-12-16T04:37:38.029Z,18.80
2017-12-16T04:40:06.401Z,15.90
2017-12-16T04:42:34.794Z,17.50
2017-12-16T04:45:03.143Z,17.73
2017-12-16T04:47:31.494Z,16.80
2017-12-16T04:49:59.835Z,17.80
2017-12-16T04:52:28.186Z,18.50
2017-12-16T04:54:56.560Z,18.20
2017-12-16T04:57:24.912Z,18.20
2017-12-16T04:59:53.274Z,16.62
2017-12-16T05:02:21.627Z,15.65
2017-12-16T05:04:49.984Z,16.23
2017-12-16T05:07:18.390Z,13.73
2017-12-16T05:09:46.746Z,15.38
2017-12-16T05:12:15.148Z,15.63
2017-12-16T05:14:43.510Z,14.87
2017-12-16T05:17:11.879Z,15.60
2017-12-16T05:19:40.232Z,16.20
2017-12-16T05:22:08.590Z,15.50
2017-12-16T05:24:37.000Z,16.83
2017-12-16T05:27:05.358Z,14.63
2017-12-16T05:29:33.714Z,16.83
2017-12-16T05:32:02.079Z,18.15
2017-12-16T05:34:30.432Z,16.15
2017-12-16T05:36:58.833Z,15.00
2017-12-16T05:39:27.179Z,15.93
2017-12-16T05:41:55.523Z,16.60
2017-12-16T05:44:23.929Z,15.38
2017-12-16T05:46:52.287Z,15.52
2017-12-16T05:49:20.654Z,15.30
2017-12-16T05:51:49.015Z,13.55
2017-12-16T05:54:17.383Z,14.95
2017-12-16T05:56:45.742Z,13.70
2017-12-16T05:59:14.101Z,14.63
2017-12-16T06:01:42.482Z,16.70
2017-12-16T06:04:10.842Z,17.42
2017-12-16T06:06:39.203Z,18.25
2017-12-16T06:09:07.563Z,16.37
2017-12-16T06:11:35.920Z,17.20
2017-12-16T06:14:04.435Z,16.90
2017-12-16T06:16:32.786Z,18.10
2017-12-16T06:19:01.146Z,18.45
2017-12-16T06:21:29.510Z,16.70
2017-12-16T06:23:57.876Z,18.15
2017-12-16T06:26:26.261Z,18.45
2017-12-16T06:28:54.611Z,21.62
2017-12-16T06:31:22.963Z,20.45
2017-12-16T06:33:51.306Z,18.73
2017-12-16T06:36:19.666Z,19.48
2017-12-16T06:38:48.139Z,17.02
2017-12-16T06:41:16.490Z,20.10
2017-12-16T06:43:44.842Z,17.98
2017-12-16T06:46:13.194Z,18.62
2017-12-16T06:48:41.552Z,18.75
2017-12-16T06:51:09.930Z,17.90
2017-12-16T06:53:38.272Z,18.98
2017-12-16T06:56:06.643Z,18.65
2017-12-16T06:58:35.013Z,19.33
2017-12-16T07:01:03.370Z,21.73
2017-12-16T07:03:31.762Z,20.15
2017-12-16T07:06:00.101Z,17.05
2017-12-16T07:08:28.469Z,20.55
2017-12-16T07:10:56.809Z,15.85
2017-12-16T07:13:25.194Z,16.62
2017-12-16T07:15:53.584Z,18.00
2017-12-16T07:18:21.946Z,17.35
2017-12-16T07:20:50.311Z,16.75
2017-12-16T07:23:18.672Z,17.92
2017-12-16T07:25:47.067Z,16.95
2017-12-16T07:28:15.471Z,19.00
2017-12-16T07:30:43.916Z,19.02
2017-12-16T07:33:12.366Z,21.62
2017-12-16T07:35:40.723Z,20.92
2017-12-16T07:38:09.079Z,19.37
2017-12-16T07:40:37.465Z,18.67
2017-12-16T07:43:05.831Z,17.77
2017-12-16T07:45:34.189Z,18.83
2017-12-16T07:48:02.545Z,22.25
2017-12-16T07:50:30.891Z,20.60
2017-12-16T07:52:59.294Z,19.80
2017-12-16T07:55:27.646Z,25.90
2017-12-16T07:57:56.017Z,24.90
2017-12-16T08:00:24.374Z,22.00
2017-12-16T08:02:52.734Z,19.02
2017-12-16T08:05:21.118Z,19.92
2017-12-16T08:07:49.485Z,22.70
2017-12-16T08:10:17.842Z,18.08
2017-12-16T08:12:46.222Z,18.75
2017-12-16T08:15:14.585Z,13.15
2017-12-16T08:17:43.005Z,12.90
2017-12-16T08:20:11.368Z,14.75
2017-12-16T08:22:39.754Z,15.68
2017-12-16T08:25:08.111Z,12.60
2017-12-16T08:27:36.467Z,11.63
2017-12-16T08:30:04.841Z,12.10
2017-12-16T08:32:33.213Z,11.93
2017-12-16T08:35:01.625Z,11.45
2017-12-16T08:37:29.979Z,12.40
2017-12-16T08:39:58.345Z,14.87
2017-12-16T08:42:26.888Z,12.55
2017-12-16T08:44:55.251Z,12.60
2017-12-16T08:47:23.655Z,11.32
2017-12-16T08:49:52.031Z,10.93
2017-12-16T08:52:20.391Z,11.98
2017-12-16T08:54:48.763Z,14.07
2017-12-16T08:57:17.126Z,15.07
2017-12-16T08:59:45.508Z,13.35
2017-12-16T09:02:13.876Z,13.45
2017-12-16T09:04:42.240Z,13.77
2017-12-16T09:07:10.705Z,13.13
2017-12-16T09:09:39.069Z,12.45
2017-12-16T09:12:07.438Z,12.00
2017-12-16T09:14:35.786Z,13.57
2017-12-16T09:17:04.190Z,12.63
2017-12-16T09:19:32.542Z,12.75
2017-12-16T09:22:00.899Z,13.00
2017-12-16T09:24:29.256Z,12.63
2017-12-16T09:26:57.677Z,12.15
2017-12-16T09:29:26.084Z,13.10
2017-12-16T09:31:54.428Z,11.70
2017-12-16T09:34:22.783Z,12.25
2017-12-16T09:36:51.161Z,12.13
2017-12-16T09:39:19.510Z,11.50
2017-12-16T09:41:47.898Z,11.80
2017-12-16T09:44:16.286Z,12.68
2017-12-16T09:46:44.687Z,11.52
2017-12-16T09:49:13.039Z,11.32
2017-12-16T09:51:41.412Z,12.68
2017-12-16T09:54:09.771Z,14.23
2017-12-16T09:56:38.144Z,12.85
2017-12-16T09:59:06.539Z,16.23
2017-12-16T10:01:34.897Z,16.17
2017-12-16T10:04:03.263Z,13.90
2017-12-16T10:06:31.614Z,11.90
2017-12-16T10:08:59.971Z,12.37
2017-12-16T10:11:28.341Z,10.48
2017-12-16T10:13:56.691Z,11.25
2017-12-16T10:16:25.101Z,11.15
2017-12-16T10:18:53.450Z,10.75
2017-12-16T10:21:21.810Z,9.88
2017-12-16T10:23:50.160Z,10.57
2017-12-16T10:26:18.529Z,11.00
2017-12-16T10:28:46.927Z,8.07
2017-12-16T10:31:15.277Z,8.55
2017-12-16T10:33:43.635Z,8.88
2017-12-16T10:36:11.970Z,7.97
2017-12-16T10:38:40.343Z,8.73
2017-12-16T10:41:08.722Z,9.98
2017-12-16T10:43:37.096Z,10.70
2017-12-16T10:46:05.452Z,11.80
2017-12-16T10:48:33.825Z,11.05
2017-12-16T10:51:02.222Z,9.75
2017-12-16T10:53:30.704Z,9.15
2017-12-16T10:55:59.067Z,9.80
2017-12-16T10:58:27.428Z,10.40
2017-12-16T11:00:55.780Z,9.70
2017-12-16T11:03:24.160Z,10.98
2017-12-16T11:05:52.551Z,10.75
2017-12-16T11:08:20.948Z,10.45
2017-12-16T11:10:49.308Z,10.48
2017-12-16T11:13:17.679Z,10.43
2017-12-16T11:15:46.032Z,9.30
2017-12-16T11:18:14.436Z,9.05
2017-12-16T11:20:42.793Z,9.95
2017-12-16T11:23:11.153Z,11.27
2017-12-16T11:25:39.501Z,7.53
2017-12-16T11:28:07.876Z,9.18
2017-12-16T11:30:36.266Z,9.05
2017-12-16T11:33:04.620Z,8.07
2017-12-16T11:35:33.005Z,9.30
2017-12-16T11:38:01.353Z,9.73
2017-12-16T11:40:29.704Z,8.50
2017-12-16T11:42:58.098Z,8.93
2017-12-16T11:45:26.481Z,7.75
2017-12-16T11:47:54.830Z,8.15
2017-12-16T11:50:23.178Z,7.18
2017-12-16T11:52:51.530Z,7.60
2017-12-16T11:55:19.941Z,7.57
2017-12-16T11:57:48.315Z,7.78
2017-12-16T12:00:16.652Z,8.55
2017-12-16T12:02:45.009Z,8.05
2017-12-16T12:05:13.356Z,6.10
2017-12-16T12:07:41.821Z,8.00
2017-12-16T12:10:10.193Z,8.20
2017-12-16T12:12:38.564Z,7.18
2017-12-16T12:15:06.909Z,5.85
2017-12-16T12:17:35.267Z,7.07
2017-12-16T12:20:03.669Z,7.32
2017-12-16T12:22:32.019Z,7.05
2017-12-16T12:25:00.371Z,6.82
2017-12-16T12:27:28.759Z,7.30
2017-12-16T12:29:57.313Z,7.72
2017-12-16T12:32:25.665Z,7.93
2017-12-16T12:34:54.013Z,7.60
2017-12-16T12:37:22.364Z,8.88
2017-12-16T12:39:51.735Z,8.23
2017-12-16T12:42:20.124Z,7.60
2017-12-16T12:44:48.658Z,8.23
2017-12-16T12:47:16.991Z,8.25
2017-12-16T12:49:45.356Z,8.05
2017-12-16T12:52:13.694Z,7.32
2017-12-16T12:54:42.262Z,7.82
2017-12-16T12:57:10.634Z,6.90
2017-12-16T12:59:38.993Z,8.27
2017-12-16T13:02:07.526Z,9.20
2017-12-16T13:04:35.890Z,7.62
2017-12-16T13:07:04.294Z,6.65
2017-12-16T13:09:32.648Z,6.62
2017-12-16T13:12:01.016Z,7.40
2017-12-16T13:14:30.233Z,6.80
2017-12-16T13:16:58.588Z,5.95
2017-12-16T13:19:27.089Z,6.45
2017-12-16T13:21:55.450Z,7.95
2017-12-16T13:24:23.797Z,8.52
2017-12-16T13:26:52.170Z,6.78
2017-12-16T13:29:20.548Z,6.18
2017-12-16T13:31:48.953Z,6.32
2017-12-16T13:34:17.297Z,6.22
2017-12-16T13:36:45.662Z,6.05
2017-12-16T13:39:14.013Z,6.43
2017-12-16T13:41:42.375Z,6.10
2017-12-16T13:44:10.774Z,5.22
2017-12-16T13:46:39.122Z,5.78
2017-12-16T13:49:07.478Z,5.03
2017-12-16T13:51:35.855Z,5.85
2017-12-16T13:54:04.201Z,6.37
2017-12-16T13:56:32.595Z,6.90
2017-12-16T13:59:00.952Z,6.37
2017-12-16T14:01:29.319Z,6.90
2017-12-16T14:03:57.683Z,6.65
2017-12-16T14:06:26.131Z,6.62
2017-12-16T14:08:54.499Z,6.40
2017-12-16T14:11:22.859Z,6.50
2017-12-16T14:13:51.236Z,8.45
2017-12-16T14:16:19.608Z,6.80
2017-12-16T14:18:48.041Z,7.78
2017-12-16T14:21:16.433Z,6.15
2017-12-16T14:23:44.771Z,6.57
2017-12-16T14:26:13.132Z,6.90
2017-12-16T14:28:41.486Z,6.85
2017-12-16T14:31:09.851Z,6.40
2017-12-16T14:33:38.230Z,5.95
2017-12-16T14:36:06.596Z,5.95
2017-12-16T14:38:34.949Z,7.45
2017-12-16T14:41:03.298Z,6.15
2017-12-16T14:43:31.662Z,5.40
2017-12-16T14:46:00.032Z,6.75
2017-12-16T14:48:28.426Z,6.10
2017-12-16T14:50:56.772Z,8.45
2017-12-16T14:53:25.224Z,7.90
2017-12-16T14:55:53.607Z,6.30
2017-12-16T14:58:22.003Z,8.95
2017-12-16T15:00:50.357Z,7.25
2017-12-16T15:03:18.710Z,6.47
2017-12-16T15:05:47.112Z,7.28
2017-12-16T15:08:15.458Z,8.27
2017-12-16T15:10:43.942Z,7.20
2017-12-16T15:13:12.514Z,7.62
2017-12-16T15:15:41.206Z,6.15
2017-12-16T15:18:09.679Z,7.87
2017-12-16T15:20:38.323Z,7.50
2017-12-16T15:23:06.972Z,7.22
2017-12-16T15:25:35.616Z,8.30
2017-12-16T15:28:04.168Z,8.45
2017-12-16T15:30:32.758Z,8.80
2017-12-16T15:33:01.196Z,9.15
2017-12-16T15:35:32.546Z,9.27
2017-12-16T15:38:00.947Z,7.90
2017-12-16T15:40:29.295Z,8.90
2017-12-16T15:42:57.667Z,7.55
2017-12-16T15:45:26.026Z,10.65
2017-12-16T15:47:54.524Z,7.97
2017-12-16T15:50:22.883Z,8.32
2017-12-16T15:52:51.222Z,9.13
2017-12-16T15:55:19.581Z,8.35
2017-12-16T15:57:47.938Z,8.30
2017-12-16T16:00:16.475Z,7.40
2017-12-16T16:02:44.842Z,10.35
2017-12-16T16:05:13.191Z,11.05
2017-12-16T16:07:41.587Z,8.68
2017-12-16T16:10:09.953Z,9.88
2017-12-16T16:12:38.444Z,9.32
2017-12-16T16:15:06.854Z,10.15
2017-12-16T16:17:35.209Z,9.60
2017-12-16T16:20:03.598Z,10.98
2017-12-16T16:22:31.985Z,10.07
2017-12-16T16:25:00.407Z,10.10
2017-12-16T16:27:28.917Z,9.18
2017-12-16T16:29:57.400Z,10.73
2017-12-16T16:32:25.739Z,9.02
2017-12-16T16:34:54.091Z,8.80
2017-12-16T16:37:22.526Z,10.10
2017-12-16T16:39:51.771Z,10.52
2017-12-16T16:42:20.121Z,14.98
2017-12-16T16:44:48.475Z,15.57
2017-12-16T16:47:16.844Z,9.23
2017-12-16T16:49:45.264Z,8.95
2017-12-16T16:52:13.643Z,11.43
2017-12-16T16:54:42.388Z,9.43
2017-12-16T16:57:10.741Z,9.20
2017-12-16T16:59:39.088Z,10.02
2017-12-16T17:02:08.240Z,9.40
2017-12-16T17:04:36.605Z,8.80
2017-12-16T17:07:04.942Z,9.05
2017-12-16T17:09:33.300Z,10.57
2017-12-16T17:12:01.706Z,10.13
2017-12-16T17:14:30.145Z,11.15
2017-12-16T17:16:58.508Z,11.57
2017-12-16T17:19:26.859Z,10.88
2017-12-16T17:21:55.211Z,10.20
2017-12-16T17:24:23.618Z,12.63
2017-12-16T17:26:52.005Z,11.70
2017-12-16T17:29:20.376Z,8.60
2017-12-16T17:31:48.726Z,10.30
2017-12-16T17:34:17.081Z,10.40
2017-12-16T17:36:45.431Z,10.57
2017-12-16T17:39:13.812Z,9.63
2017-12-16T17:41:42.175Z,10.15
2017-12-16T17:44:10.541Z,11.27
2017-12-16T17:46:38.912Z,11.40
2017-12-16T17:49:07.294Z,10.70
2017-12-16T17:51:35.679Z,11.77
2017-12-16T17:54:04.072Z,13.35
2017-12-16T17:56:32.449Z,12.75
2017-12-16T17:59:00.807Z,11.52
2017-12-16T18:01:29.149Z,10.52
2017-12-16T18:03:57.551Z,10.82
2017-12-16T18:06:25.913Z,12.68
2017-12-16T18:08:54.264Z,11.38
2017-12-16T18:11:22.615Z,10.57
2017-12-16T18:13:51.037Z,11.00
2017-12-16T18:16:19.425Z,9.38
2017-12-16T18:18:47.754Z,9.30
2017-12-16T18:21:16.110Z,9.70
2017-12-16T18:23:44.496Z,8.70
2017-12-16T18:26:12.854Z,8.60
2017-12-16T18:28:41.223Z,9.50
2017-12-16T18:31:09.574Z,7.60
2017-12-16T18:33:37.942Z,9.00
2017-12-16T18:36:06.286Z,11.02
2017-12-16T18:38:34.638Z,8.65
2017-12-16T18:41:03.025Z,30.70
2017-12-16T18:43:31.377Z,9.25
2017-12-16T18:45:59.725Z,10.50
2017-12-16T18:48:28.070Z,10.60
2017-12-16T18:50:56.442Z,12.07
2017-12-16T18:53:24.851Z,10.00
2017-12-16T18:55:53.198Z,6.45
2017-12-16T18:58:21.547Z,7.90
2017-12-16T19:00:49.907Z,10.30
2017-12-16T19:03:18.350Z,9.65
2017-12-16T19:05:46.719Z,8.85
2017-12-16T19:08:15.163Z,10.43
2017-12-16T19:10:43.507Z,13.80
2017-12-16T19:13:11.855Z,9.60
2017-12-16T19:15:40.213Z,8.68
2017-12-16T19:18:08.612Z,9.30
2017-12-16T19:20:36.974Z,8.15
2017-12-16T19:23:05.326Z,8.05
2017-12-16T19:25:33.808Z,10.35
2017-12-16T19:28:02.168Z,8.18
2017-12-16T19:30:30.514Z,6.90
2017-12-16T19:32:58.854Z,7.35
2017-12-16T19:35:27.213Z,7.00
2017-12-16T19:37:55.584Z,6.70
2017-12-16T19:40:23.940Z,6.78
2017-12-16T19:42:52.278Z,8.70
2017-12-16T19:45:20.633Z,10.50
2017-12-16T19:47:48.980Z,7.18
2017-12-16T19:50:17.371Z,9.43
2017-12-16T19:52:45.714Z,10.05
2017-12-16T19:55:14.068Z,9.70
2017-12-16T19:57:42.421Z,7.82
2017-12-16T20:00:10.757Z,6.57
2017-12-16T20:02:39.132Z,6.97
2017-12-16T20:05:07.475Z,8.48
2017-12-16T20:07:35.889Z,9.32
2017-12-16T20:10:04.234Z,8.88
2017-12-16T20:12:32.577Z,8.68
2017-12-16T20:15:01.053Z,8.98
2017-12-16T20:17:29.397Z,8.00
2017-12-16T20:19:57.747Z,6.75
2017-12-16T20:22:26.090Z,7.28
2017-12-16T20:24:54.444Z,6.45
2017-12-16T20:27:22.815Z,6.95
2017-12-16T20:29:51.198Z,8.57
2017-12-16T20:32:19.559Z,7.85
2017-12-16T20:34:47.918Z,6.37
2017-12-16T20:37:16.256Z,6.55
2017-12-16T20:39:44.653Z,6.87
2017-12-16T20:42:13.013Z,8.50
2017-12-16T20:44:41.375Z,7.35
2017-12-16T20:47:09.714Z,7.18
2017-12-16T20:49:38.056Z,7.37
2017-12-16T20:52:06.395Z,7.20
2017-12-16T20:54:34.767Z,7.95
2017-12-16T20:57:03.143Z,7.25
2017-12-16T21:02:10.725Z,8.07
2017-12-16T21:04:39.347Z,8.73
2017-12-16T21:07:07.738Z,9.35
2017-12-16T21:09:36.098Z,9.25
2017-12-16T21:12:04.475Z,9.95
2017-12-16T21:14:32.838Z,9.25
2017-12-16T21:17:01.190Z,9.30
2017-12-16T21:19:29.546Z,9.95
2017-12-16T21:21:57.897Z,9.05
2017-12-16T21:24:26.270Z,9.23
2017-12-16T21:26:54.625Z,6.90
2017-12-16T21:29:22.970Z,9.43
2017-12-16T21:31:52.255Z,9.75
2017-12-16T21:34:20.615Z,9.90
2017-12-16T21:36:48.997Z,7.37
2017-12-16T21:39:17.432Z,9.00
2017-12-16T21:41:45.840Z,8.10
2017-12-16T21:44:14.228Z,9.20
2017-12-16T21:46:43.491Z,10.45
2017-12-16T21:49:11.896Z,10.55
2017-12-16T21:51:40.260Z,10.27
2017-12-16T21:54:08.655Z,10.68
2017-12-16T21:56:37.010Z,12.75
2017-12-16T21:59:05.403Z,11.07
2017-12-16T22:01:33.776Z,9.20
2017-12-16T22:04:02.121Z,9.05
2017-12-16T22:06:30.503Z,9.70
2017-12-16T22:08:58.841Z,9.55
2017-12-16T22:11:27.182Z,9.98
2017-12-16T22:13:55.563Z,9.80
2017-12-16T22:16:23.919Z,7.93
2017-12-16T22:18:52.316Z,8.90
2017-12-16T22:21:20.668Z,9.82
2017-12-16T22:23:49.011Z,11.43
2017-12-16T22:26:17.499Z,9.45
2017-12-16T22:28:45.846Z,8.90
2017-12-16T22:31:14.199Z,10.10
2017-12-16T22:33:42.558Z,11.75
2017-12-16T22:36:10.911Z,11.30
2017-12-16T22:38:39.404Z,11.23
2017-12-16T22:41:07.766Z,13.57
2017-12-16T22:43:36.136Z,13.90
2017-12-16T22:46:04.510Z,12.43
2017-12-16T22:48:32.871Z,10.98
2017-12-16T22:51:01.256Z,11.98
2017-12-16T22:53:29.603Z,11.65
2017-12-16T22:55:57.960Z,11.43
2017-12-16T22:58:26.310Z,14.35
2017-12-16T23:00:54.666Z,14.15
2017-12-16T23:03:23.056Z,13.50
2017-12-16T23:05:51.670Z,14.40
2017-12-16T23:08:20.265Z,15.55
2017-12-16T23:10:49.087Z,12.55
2017-12-16T23:13:17.649Z,12.30
2017-12-16T23:15:48.751Z,15.35
2017-12-16T23:18:17.427Z,10.65
2017-12-16T23:20:45.972Z,11.05
2017-12-16T23:23:14.557Z,13.35
2017-12-16T23:25:43.027Z,9.65
2017-12-16T23:28:11.441Z,10.85
2017-12-16T23:30:39.786Z,10.30
2017-12-16T23:33:08.139Z,9.90
2017-12-16T23:35:36.478Z,11.98
2017-12-16T23:38:04.835Z,10.48
2017-12-16T23:40:33.178Z,9.38
2017-12-16T23:43:01.748Z,10.05
2017-12-16T23:45:30.142Z,8.32
2017-12-16T23:47:58.476Z,9.20
2017-12-16T23:50:26.826Z,9.20
2017-12-16T23:52:55.272Z,9.63
2017-12-16T23:55:23.616Z,7.80
2017-12-16T23:57:51.963Z,8.63
