createdAt,value
2023-01-28T00:01:16.924Z,4.25
2023-01-28T00:03:44.267Z,3.60
2023-01-28T00:06:15.807Z,4.43
2023-01-28T00:08:43.043Z,4.15
2023-01-28T00:11:13.391Z,4.03
2023-01-28T00:13:40.537Z,4.30
2023-01-28T00:16:09.649Z,4.00
2023-01-28T00:18:37.567Z,4.55
2023-01-28T00:21:07.633Z,4.57
2023-01-28T00:23:37.411Z,4.55
2023-01-28T00:26:11.775Z,4.20
2023-01-28T00:28:43.395Z,4.47
2023-01-28T00:31:24.505Z,4.35
2023-01-28T00:33:52.849Z,4.80
2023-01-28T00:36:22.674Z,4.50
2023-01-28T00:38:51.671Z,4.63
2023-01-28T00:41:24.892Z,4.70
2023-01-28T00:43:53.123Z,4.07
2023-01-28T00:46:22.752Z,3.90
2023-01-28T00:48:49.994Z,4.57
2023-01-28T00:51:20.000Z,4.57
2023-01-28T00:53:47.748Z,4.70
2023-01-28T00:56:17.710Z,4.32
2023-01-28T00:58:45.311Z,4.30
2023-01-28T01:01:20.288Z,4.43
2023-01-28T01:03:48.287Z,3.60
2023-01-28T01:06:16.159Z,4.40
2023-01-28T01:08:49.946Z,4.32
2023-01-28T01:11:18.832Z,4.35
2023-01-28T01:13:50.400Z,3.80
2023-01-28T01:16:17.812Z,4.10
2023-01-28T01:18:45.218Z,3.97
2023-01-28T01:21:17.392Z,3.75
2023-01-28T01:23:46.588Z,3.63
2023-01-28T01:26:14.432Z,3.70
2023-01-28T01:28:41.766Z,3.90
2023-01-28T01:31:16.215Z,3.72
2023-01-28T01:33:45.552Z,3.38
2023-01-28T01:36:14.505Z,3.90
2023-01-28T01:38:42.552Z,4.25
2023-01-28T01:41:22.702Z,4.45
2023-01-28T01:44:01.534Z,4.10
2023-01-28T01:46:43.714Z,5.10
2023-01-28T01:49:26.764Z,4.85
2023-01-28T01:52:11.672Z,4.63
2023-01-28T01:54:42.770Z,5.28
2023-01-28T01:57:16.023Z,4.80
2023-01-28T01:59:44.748Z,4.63
2023-01-28T02:02:13.029Z,4.63
2023-01-28T02:04:44.716Z,4.55
2023-01-28T02:09:43.630Z,4.65
2023-01-28T02:12:13.955Z,4.45
2023-01-28T02:14:55.220Z,4.97
2023-01-28T02:17:22.915Z,4.55
2023-01-28T02:20:12.652Z,4.85
2023-01-28T02:23:01.539Z,5.13
2023-01-28T02:25:43.843Z,5.03
2023-01-28T02:28:25.764Z,5.43
2023-01-28T02:31:16.064Z,4.68
2023-01-28T02:34:17.380Z,4.80
2023-01-28T02:36:54.763Z,5.80
2023-01-28T02:39:32.061Z,5.35
2023-01-28T02:42:07.481Z,5.05
2023-01-28T02:44:34.340Z,5.40
2023-01-28T02:47:19.678Z,5.25
2023-01-28T02:49:59.374Z,5.43
2023-01-28T02:52:53.695Z,5.07
2023-01-28T02:55:44.801Z,5.40
2023-01-28T02:58:37.411Z,5.32
2023-01-28T03:01:16.525Z,5.57
2023-01-28T03:03:46.358Z,5.13
2023-01-28T03:06:21.030Z,5.20
2023-01-28T03:09:21.300Z,5.00
2023-01-28T03:12:28.512Z,5.25
2023-01-28T03:15:31.637Z,5.28
2023-01-28T03:18:29.019Z,5.10
2023-01-28T03:21:31.900Z,5.45
2023-01-28T03:24:24.825Z,5.32
2023-01-28T03:27:30.720Z,5.30
2023-01-28T03:30:35.232Z,5.97
2023-01-28T03:33:28.385Z,6.50
2023-01-28T03:36:14.113Z,6.15
2023-01-28T03:38:45.363Z,6.25
2023-01-28T03:41:25.479Z,6.05
2023-01-28T03:43:55.933Z,6.35
2023-01-28T03:46:22.989Z,6.20
2023-01-28T03:48:50.085Z,7.10
2023-01-28T03:51:17.828Z,7.00
2023-01-28T03:53:44.733Z,7.25
2023-01-28T03:56:18.201Z,6.85
2023-01-28T03:58:56.492Z,7.05
2023-01-28T04:01:24.289Z,7.10
2023-01-28T04:03:51.435Z,8.32
2023-01-28T04:06:27.286Z,8.23
2023-01-28T04:09:05.862Z,8.95
2023-01-28T04:11:32.807Z,8.88
2023-01-28T04:14:02.687Z,8.43
2023-01-28T04:16:42.719Z,8.98
2023-01-28T04:19:12.585Z,9.10
2023-01-28T04:21:40.166Z,9.65
2023-01-28T04:24:08.176Z,9.23
2023-01-28T04:26:35.715Z,9.07
2023-01-28T04:29:03.038Z,9.50
2023-01-28T04:31:32.143Z,8.88
2023-01-28T04:34:14.633Z,9.18
2023-01-28T04:36:52.067Z,9.35
2023-01-28T04:39:37.578Z,9.65
2023-01-28T04:42:14.854Z,11.02
2023-01-28T04:44:55.195Z,9.50
2023-01-28T04:47:45.211Z,9.63
2023-01-28T04:53:19.248Z,10.27
2023-01-28T04:55:57.966Z,9.60
2023-01-28T04:58:27.104Z,10.50
2023-01-28T05:01:00.109Z,10.40
2023-01-28T05:03:27.599Z,9.50
2023-01-28T05:05:54.986Z,10.15
2023-01-28T05:08:35.497Z,10.73
2023-01-28T05:11:02.875Z,11.45
2023-01-28T05:13:29.946Z,10.73
2023-01-28T05:15:56.778Z,11.35
2023-01-28T05:18:23.824Z,10.70
2023-01-28T05:21:09.761Z,9.95
2023-01-28T05:23:38.754Z,10.55
2023-01-28T05:26:05.995Z,10.70
2023-01-28T05:28:34.653Z,10.82
2023-01-28T05:31:07.114Z,10.88
2023-01-28T05:33:34.361Z,10.00
2023-01-28T05:36:03.591Z,10.45
2023-01-28T05:38:30.521Z,10.60
2023-01-28T05:40:57.626Z,10.30
2023-01-28T05:43:24.642Z,10.18
2023-01-28T05:46:10.443Z,12.18
2023-01-28T05:49:13.655Z,10.52
2023-01-28T05:51:59.196Z,9.75
2023-01-28T05:54:26.549Z,10.82
2023-01-28T05:56:54.174Z,10.45
2023-01-28T05:59:21.300Z,10.52
2023-01-28T06:01:50.331Z,10.63
2023-01-28T06:04:18.860Z,10.88
2023-01-28T06:06:46.304Z,10.65
2023-01-28T06:09:13.208Z,12.13
2023-01-28T06:11:40.109Z,9.52
2023-01-28T06:14:07.425Z,11.30
2023-01-28T06:17:00.639Z,11.23
2023-01-28T06:19:57.110Z,10.55
2023-01-28T06:22:24.265Z,12.77
2023-01-28T06:24:51.167Z,12.30
2023-01-28T06:27:18.175Z,11.25
2023-01-28T06:29:45.002Z,10.63
2023-01-28T06:32:11.945Z,11.80
2023-01-28T06:34:39.041Z,11.43
2023-01-28T06:37:05.870Z,11.95
2023-01-28T06:39:33.180Z,11.45
2023-01-28T06:42:00.625Z,11.40
2023-01-28T06:44:27.459Z,11.65
2023-01-28T06:46:54.340Z,11.25
2023-01-28T06:49:21.952Z,10.82
2023-01-28T06:51:49.469Z,10.45
2023-01-28T06:54:16.691Z,10.80
2023-01-28T06:56:44.116Z,11.23
2023-01-28T06:59:10.988Z,10.73
2023-01-28T07:01:37.972Z,11.70
2023-01-28T07:04:04.939Z,11.18
2023-01-28T07:06:31.731Z,11.27
2023-01-28T07:08:58.666Z,11.13
2023-01-28T07:11:25.548Z,10.63
2023-01-28T07:13:52.457Z,10.93
2023-01-28T07:16:19.362Z,10.88
2023-01-28T07:18:46.279Z,11.90
2023-01-28T07:21:13.109Z,11.70
2023-01-28T07:23:39.917Z,10.88
2023-01-28T07:26:06.894Z,11.35
2023-01-28T07:28:33.778Z,10.88
2023-01-28T07:31:00.869Z,10.73
2023-01-28T07:33:27.788Z,11.07
2023-01-28T07:35:54.628Z,10.65
2023-01-28T07:38:21.478Z,11.02
2023-01-28T07:40:48.567Z,11.20
2023-01-28T07:43:15.754Z,11.15
2023-01-28T07:45:42.669Z,11.38
2023-01-28T07:48:13.889Z,11.90
2023-01-28T07:50:41.294Z,11.27
2023-01-28T07:53:11.385Z,12.00
2023-01-28T07:55:38.882Z,10.55
2023-01-28T07:58:08.534Z,11.27
2023-01-28T08:00:37.970Z,12.07
2023-01-28T08:03:16.677Z,12.27
2023-01-28T08:05:49.784Z,11.60
2023-01-28T08:08:17.581Z,11.10
2023-01-28T08:10:45.459Z,11.32
2023-01-28T08:13:14.181Z,11.45
2023-01-28T08:15:41.975Z,11.07
2023-01-28T08:18:14.885Z,10.80
2023-01-28T08:20:44.503Z,11.50
2023-01-28T08:23:20.769Z,11.52
2023-01-28T08:25:49.068Z,11.32
2023-01-28T08:28:17.246Z,12.07
2023-01-28T08:30:45.225Z,11.73
2023-01-28T08:33:15.270Z,12.63
2023-01-28T08:35:42.337Z,12.50
2023-01-28T08:38:11.887Z,12.68
2023-01-28T08:40:38.799Z,12.38
2023-01-28T08:43:06.662Z,12.43
2023-01-28T08:45:33.526Z,13.38
2023-01-28T08:48:07.635Z,12.88
2023-01-28T08:50:38.033Z,12.52
2023-01-28T08:53:12.945Z,12.70
2023-01-28T08:58:14.254Z,12.70
2023-01-28T09:00:42.148Z,12.57
2023-01-28T09:03:09.226Z,11.02
2023-01-28T09:05:37.718Z,11.88
2023-01-28T09:08:08.556Z,11.93
2023-01-28T09:10:37.534Z,12.18
2023-01-28T09:13:11.274Z,11.88
2023-01-28T09:15:38.473Z,11.50
2023-01-28T09:18:06.255Z,11.13
2023-01-28T09:20:34.014Z,11.27
2023-01-28T09:23:02.021Z,10.88
2023-01-28T09:25:29.914Z,11.13
2023-01-28T09:27:58.315Z,10.80
2023-01-28T09:30:25.965Z,11.38
2023-01-28T09:32:55.289Z,12.60
2023-01-28T09:35:22.797Z,11.32
2023-01-28T09:37:51.963Z,11.30
2023-01-28T09:40:44.115Z,11.70
2023-01-28T09:43:18.032Z,11.80
2023-01-28T09:45:50.872Z,11.00
2023-01-28T09:48:32.633Z,12.05
2023-01-28T09:51:01.648Z,11.40
2023-01-28T09:53:36.831Z,11.98
2023-01-28T09:56:16.934Z,11.68
2023-01-28T09:58:43.799Z,11.77
2023-01-28T10:01:32.347Z,12.65
2023-01-28T10:04:25.253Z,12.07
2023-01-28T10:07:11.026Z,12.48
2023-01-28T10:10:12.262Z,11.93
2023-01-28T10:13:07.571Z,11.68
2023-01-28T10:16:14.481Z,11.45
2023-01-28T10:19:00.656Z,11.18
2023-01-28T10:21:41.281Z,11.68
2023-01-28T10:24:36.433Z,11.02
2023-01-28T10:27:21.213Z,11.40
2023-01-28T10:29:50.721Z,12.05
2023-01-28T10:32:34.235Z,10.80
2023-01-28T10:35:03.074Z,11.75
2023-01-28T10:37:35.551Z,11.60
2023-01-28T10:40:04.071Z,10.55
2023-01-28T10:42:35.474Z,10.85
2023-01-28T10:45:29.016Z,11.15
2023-01-28T10:48:23.226Z,10.60
2023-01-28T10:51:01.786Z,11.25
2023-01-28T10:53:44.556Z,11.27
2023-01-28T10:56:28.400Z,12.30
2023-01-28T10:59:18.032Z,12.38
2023-01-28T11:01:52.107Z,11.68
2023-01-28T11:04:31.143Z,12.85
2023-01-28T11:07:01.254Z,12.43
2023-01-28T11:09:34.741Z,13.20
2023-01-28T11:12:23.675Z,13.70
2023-01-28T11:14:56.081Z,12.00
2023-01-28T11:17:27.450Z,12.27
2023-01-28T11:19:58.342Z,13.13
2023-01-28T11:22:45.534Z,12.63
2023-01-28T11:25:34.312Z,13.40
2023-01-28T11:28:07.852Z,13.80
2023-01-28T11:30:40.388Z,12.93
2023-01-28T11:33:39.552Z,14.95
2023-01-28T11:36:20.540Z,14.25
2023-01-28T11:38:52.455Z,13.80
2023-01-28T11:41:33.425Z,14.40
2023-01-28T11:44:24.051Z,13.45
2023-01-28T11:47:03.449Z,13.07
2023-01-28T11:50:11.010Z,13.38
2023-01-28T11:53:05.923Z,12.93
2023-01-28T11:55:58.709Z,13.30
2023-01-28T11:58:49.346Z,13.30
2023-01-28T12:01:50.246Z,12.80
2023-01-28T12:04:44.762Z,13.80
2023-01-28T12:07:51.761Z,12.48
2023-01-28T12:10:33.963Z,13.07
2023-01-28T12:13:18.840Z,12.77
2023-01-28T12:16:10.883Z,13.02
2023-01-28T12:19:03.146Z,14.38
2023-01-28T12:21:49.337Z,13.30
2023-01-28T12:25:18.070Z,12.73
2023-01-28T12:27:54.348Z,13.18
2023-01-28T12:30:40.718Z,13.15
2023-01-28T12:33:28.052Z,13.38
2023-01-28T12:36:37.069Z,11.65
2023-01-28T12:39:04.073Z,13.82
2023-01-28T12:41:42.849Z,13.20
2023-01-28T12:44:24.598Z,13.20
2023-01-28T12:46:59.532Z,13.43
2023-01-28T12:52:36.907Z,15.07
2023-01-28T12:55:22.307Z,14.32
2023-01-28T12:57:51.532Z,14.40
2023-01-28T13:00:36.948Z,13.95
2023-01-28T13:03:15.914Z,14.32
2023-01-28T13:05:55.665Z,14.38
2023-01-28T13:08:25.050Z,13.65
2023-01-28T13:10:58.751Z,15.15
2023-01-28T13:13:37.564Z,13.52
2023-01-28T13:16:09.564Z,13.40
2023-01-28T13:18:42.526Z,15.05
2023-01-28T13:21:24.656Z,15.98
2023-01-28T13:24:07.097Z,15.07
2023-01-28T13:26:43.392Z,15.15
2023-01-28T13:29:28.202Z,14.55
2023-01-28T13:31:59.501Z,17.42
2023-01-28T13:34:33.738Z,16.10
2023-01-28T13:37:36.670Z,15.52
2023-01-28T13:40:15.093Z,15.13
2023-01-28T13:42:42.483Z,15.45
2023-01-28T13:45:17.128Z,15.95
2023-01-28T13:47:50.049Z,15.02
2023-01-28T13:50:23.698Z,14.15
2023-01-28T13:53:16.046Z,14.50
2023-01-28T13:55:47.792Z,15.45
2023-01-28T13:58:36.660Z,15.15
2023-01-28T14:01:15.825Z,15.50
2023-01-28T14:04:10.238Z,15.10
2023-01-28T14:06:57.822Z,17.17
2023-01-28T14:09:49.559Z,15.93
2023-01-28T14:12:47.467Z,15.35
2023-01-28T14:15:49.332Z,14.60
2023-01-28T14:18:33.008Z,15.55
2023-01-28T14:21:08.141Z,15.25
2023-01-28T14:23:39.291Z,15.35
2023-01-28T14:26:34.624Z,15.15
2023-01-28T14:29:33.827Z,15.40
2023-01-28T14:32:33.076Z,15.32
2023-01-28T14:35:08.724Z,16.00
2023-01-28T14:37:36.044Z,15.00
2023-01-28T14:40:07.689Z,15.30
2023-01-28T14:42:42.388Z,16.40
2023-01-28T14:45:48.637Z,15.88
2023-01-28T14:51:39.458Z,15.93
2023-01-28T14:54:49.815Z,15.65
2023-01-28T14:57:41.692Z,16.05
2023-01-28T15:00:29.098Z,16.23
2023-01-28T15:02:56.523Z,16.17
2023-01-28T15:05:31.720Z,16.92
2023-01-28T15:07:58.599Z,16.63
2023-01-28T15:10:36.433Z,16.98
2023-01-28T15:13:13.983Z,17.15
2023-01-28T15:15:47.120Z,16.52
2023-01-28T15:18:22.554Z,17.38
2023-01-28T15:20:53.825Z,17.52
2023-01-28T15:23:31.604Z,16.30
2023-01-28T15:25:58.754Z,16.80
2023-01-28T15:28:34.183Z,17.48
2023-01-28T15:31:01.229Z,15.35
2023-01-28T15:33:28.479Z,14.95
2023-01-28T15:36:06.570Z,15.20
2023-01-28T15:38:33.596Z,15.32
2023-01-28T15:41:03.063Z,15.23
2023-01-28T15:43:38.712Z,15.15
2023-01-28T15:46:13.711Z,15.05
2023-01-28T15:51:59.428Z,13.68
2023-01-28T15:54:49.323Z,15.82
2023-01-28T15:57:37.451Z,14.43
2023-01-28T16:00:22.061Z,14.68
2023-01-28T16:02:54.415Z,15.98
2023-01-28T16:05:43.247Z,16.58
2023-01-28T16:08:40.604Z,17.10
2023-01-28T16:11:10.034Z,35.45
2023-01-28T16:13:44.502Z,27.95
2023-01-28T16:16:12.657Z,19.33
2023-01-28T16:23:00.240Z,16.60
2023-01-28T16:25:39.384Z,15.82
2023-01-28T16:28:19.572Z,17.58
2023-01-28T16:30:46.882Z,17.08
2023-01-28T16:33:21.989Z,16.77
2023-01-28T16:36:06.643Z,16.52
2023-01-28T16:38:35.709Z,17.10
2023-01-28T16:41:02.892Z,16.77
2023-01-28T16:43:30.157Z,16.90
2023-01-28T16:45:57.259Z,17.23
2023-01-28T16:48:24.309Z,16.92
2023-01-28T16:50:51.318Z,17.58
2023-01-28T16:53:27.471Z,17.55
2023-01-28T16:55:55.781Z,18.15
2023-01-28T16:58:26.739Z,17.63
2023-01-28T17:00:54.618Z,22.27
2023-01-28T17:03:22.745Z,18.23
2023-01-28T17:05:53.305Z,17.63
2023-01-28T17:08:20.334Z,17.17
2023-01-28T17:11:13.712Z,17.98
2023-01-28T17:13:41.044Z,18.90
2023-01-28T17:16:08.706Z,19.35
2023-01-28T17:18:56.668Z,18.98
2023-01-28T17:21:23.895Z,21.00
2023-01-28T17:24:03.740Z,20.88
2023-01-28T17:26:31.261Z,18.88
2023-01-28T17:28:59.889Z,18.30
2023-01-28T17:31:27.513Z,20.38
2023-01-28T17:33:58.093Z,19.88
2023-01-28T17:36:27.305Z,18.95
2023-01-28T17:38:55.361Z,18.98
2023-01-28T17:41:22.421Z,20.70
2023-01-28T17:43:55.079Z,20.58
2023-01-28T17:46:25.501Z,22.33
2023-01-28T17:48:53.506Z,21.95
2023-01-28T17:51:20.763Z,21.88
2023-01-28T17:53:53.207Z,25.48
2023-01-28T17:56:28.158Z,23.90
2023-01-28T17:59:06.581Z,23.95
2023-01-28T18:01:37.195Z,21.13
2023-01-28T18:04:05.419Z,20.15
2023-01-28T18:06:34.570Z,21.13
2023-01-28T18:09:02.912Z,21.10
2023-01-28T18:11:30.396Z,20.73
2023-01-28T18:13:57.653Z,21.63
2023-01-28T18:16:24.928Z,23.80
2023-01-28T18:18:52.276Z,22.92
2023-01-28T18:21:52.345Z,25.90
2023-01-28T18:24:21.209Z,25.65
2023-01-28T18:26:48.737Z,26.60
2023-01-28T18:29:20.276Z,28.50
2023-01-28T18:31:48.765Z,25.98
2023-01-28T18:34:17.667Z,26.92
2023-01-28T18:36:44.732Z,27.08
2023-01-28T18:39:14.055Z,27.15
2023-01-28T18:41:41.376Z,28.13
2023-01-28T18:44:14.108Z,27.63
2023-01-28T18:46:42.058Z,27.67
2023-01-28T18:49:09.520Z,30.02
2023-01-28T18:51:37.152Z,29.77
2023-01-28T18:54:20.603Z,28.73
2023-01-28T18:56:49.392Z,30.08
2023-01-28T18:59:16.426Z,28.55
2023-01-28T19:01:43.920Z,29.83
2023-01-28T19:04:11.340Z,29.23
2023-01-28T19:06:38.590Z,29.48
2023-01-28T19:09:11.624Z,31.08
2023-01-28T19:11:41.708Z,28.53
2023-01-28T19:14:15.312Z,26.30
2023-01-28T19:16:43.761Z,26.77
2023-01-28T19:19:23.977Z,26.90
2023-01-28T19:21:51.200Z,26.90
2023-01-28T19:24:41.418Z,26.38
2023-01-28T19:27:08.595Z,28.65
2023-01-28T19:29:35.743Z,28.52
2023-01-28T19:32:04.635Z,28.52
2023-01-28T19:34:33.095Z,29.63
2023-01-28T19:37:03.718Z,27.98
2023-01-28T19:39:32.184Z,27.35
2023-01-28T19:42:02.127Z,27.85
2023-01-28T19:44:30.048Z,28.50
2023-01-28T19:46:57.743Z,28.90
2023-01-28T19:49:24.890Z,30.15
2023-01-28T19:51:52.024Z,29.80
2023-01-28T19:54:19.298Z,28.80
2023-01-28T19:57:15.320Z,29.08
2023-01-28T19:59:44.708Z,30.23
2023-01-28T20:02:23.880Z,30.60
2023-01-28T20:05:00.615Z,33.25
2023-01-28T20:07:28.423Z,33.53
2023-01-28T20:09:55.760Z,32.35
2023-01-28T20:12:23.275Z,30.75
2023-01-28T20:14:50.594Z,30.42
2023-01-28T20:17:18.813Z,31.42
2023-01-28T20:19:45.894Z,31.98
2023-01-28T20:22:13.577Z,33.80
2023-01-28T20:24:40.744Z,31.25
2023-01-28T20:27:08.073Z,36.72
2023-01-28T20:29:36.928Z,33.28
2023-01-28T20:32:15.865Z,36.88
2023-01-28T20:34:45.728Z,37.85
2023-01-28T20:37:12.902Z,34.55
2023-01-28T20:39:39.983Z,36.47
2023-01-28T20:42:10.151Z,32.75
2023-01-28T20:44:37.559Z,30.23
2023-01-28T20:47:04.625Z,30.80
2023-01-28T20:49:31.965Z,31.05
2023-01-28T20:51:59.639Z,31.80
2023-01-28T20:54:26.783Z,31.25
2023-01-28T20:56:54.818Z,31.92
2023-01-28T20:59:22.534Z,29.67
2023-01-28T21:01:50.523Z,28.65
2023-01-28T21:04:17.653Z,29.85
2023-01-28T21:06:44.996Z,32.30
2023-01-28T21:09:12.057Z,31.42
2023-01-28T21:11:39.199Z,31.75
2023-01-28T21:14:06.256Z,30.25
2023-01-28T21:16:33.295Z,29.20
2023-01-28T21:19:00.572Z,27.70
2023-01-28T21:21:28.983Z,29.55
2023-01-28T21:24:00.067Z,26.42
2023-01-28T21:26:27.942Z,26.35
2023-01-28T21:28:56.161Z,23.58
2023-01-28T21:31:25.966Z,26.70
2023-01-28T21:33:56.667Z,24.45
2023-01-28T21:36:27.724Z,25.77
2023-01-28T21:38:58.472Z,24.05
2023-01-28T21:41:27.054Z,24.65
2023-01-28T21:43:58.982Z,24.88
2023-01-28T21:46:32.534Z,23.55
2023-01-28T21:49:05.548Z,24.80
2023-01-28T21:51:35.532Z,23.67
2023-01-28T21:54:11.592Z,24.30
2023-01-28T21:56:39.050Z,24.27
2023-01-28T21:59:25.010Z,30.30
2023-01-28T22:01:52.266Z,28.60
2023-01-28T22:04:19.835Z,28.20
2023-01-28T22:06:47.449Z,32.40
2023-01-28T22:09:14.559Z,32.63
2023-01-28T22:11:44.680Z,38.78
2023-01-28T22:14:18.471Z,37.33
2023-01-28T22:16:46.072Z,35.23
2023-01-28T22:19:14.496Z,36.10
2023-01-28T22:21:45.761Z,35.83
2023-01-28T22:24:27.088Z,34.00
2023-01-28T22:26:55.130Z,35.30
2023-01-28T22:29:24.445Z,34.45
2023-01-28T22:31:54.267Z,35.22
2023-01-28T22:34:22.456Z,33.05
2023-01-28T22:36:51.009Z,34.17
2023-01-28T22:39:18.950Z,34.72
2023-01-28T22:41:47.228Z,37.08
2023-01-28T22:44:14.906Z,33.38
2023-01-28T22:46:42.077Z,37.22
2023-01-28T22:49:14.958Z,35.75
2023-01-28T22:51:43.399Z,35.63
2023-01-28T22:54:14.858Z,35.53
2023-01-28T22:56:42.365Z,36.90
2023-01-28T22:59:11.713Z,33.45
2023-01-28T23:01:40.055Z,29.92
2023-01-28T23:04:07.345Z,26.38
2023-01-28T23:06:34.497Z,26.92
2023-01-28T23:09:01.481Z,25.60
2023-01-28T23:11:28.825Z,24.85
2023-01-28T23:14:21.149Z,23.15
2023-01-28T23:17:08.101Z,23.52
2023-01-28T23:19:54.097Z,23.25
2023-01-28T23:22:49.054Z,24.52
2023-01-28T23:25:20.109Z,24.30
2023-01-28T23:27:47.178Z,26.48
2023-01-28T23:30:15.573Z,23.90
2023-01-28T23:32:49.445Z,23.20
2023-01-28T23:35:19.302Z,21.58
2023-01-28T23:37:47.137Z,22.55
2023-01-28T23:40:15.966Z,25.15
2023-01-28T23:42:48.488Z,26.08
2023-01-28T23:45:15.836Z,24.38
2023-01-28T23:47:42.886Z,24.88
2023-01-28T23:50:10.760Z,23.50
2023-01-28T23:52:37.819Z,25.13
2023-01-28T23:55:05.786Z,24.27
2023-01-28T23:57:33.760Z,28.15
