createdAt,value
2023-03-25T12:02:24.100Z,10.40
2023-03-25T12:04:12.140Z,14.00
2023-03-25T12:06:07.354Z,22.00
2023-03-25T12:07:47.717Z,28.40
2023-03-25T12:09:19.895Z,31.00
2023-03-25T12:10:58.764Z,36.00
2023-03-25T12:12:43.701Z,40.40
2023-03-25T12:14:51.775Z,39.40
2023-03-25T12:16:57.397Z,43.20
2023-03-25T12:18:48.427Z,47.80
2023-03-25T12:20:27.902Z,49.40
2023-03-25T12:22:40.381Z,49.60
2023-03-25T12:24:30.615Z,48.80
2023-03-25T12:26:41.889Z,47.40
2023-03-25T12:28:33.443Z,52.20
2023-03-25T12:30:27.071Z,52.20
2023-03-25T12:32:23.041Z,51.60
2023-03-25T12:34:18.484Z,49.20
2023-03-25T12:36:18.840Z,51.80
2023-03-25T12:38:05.778Z,51.80
2023-03-25T12:39:58.488Z,51.60
2023-03-25T12:41:42.154Z,54.25
2023-03-25T12:43:22.631Z,62.25
2023-03-25T12:45:17.679Z,64.25
2023-03-25T12:46:55.336Z,63.75
2023-03-25T12:48:34.698Z,65.25
2023-03-25T12:50:35.814Z,63.75
2023-03-25T12:52:32.535Z,69.50
2023-03-25T12:54:07.730Z,72.00
2023-03-25T12:55:52.614Z,77.50
2023-03-25T12:57:30.768Z,70.75
2023-03-25T12:59:06.861Z,66.75
2023-03-25T13:00:54.384Z,77.00
2023-03-25T13:02:34.182Z,73.50
2023-03-25T13:04:24.679Z,84.75
2023-03-25T13:05:56.631Z,70.75
2023-03-25T13:08:22.489Z,74.25
2023-03-25T13:10:25.275Z,74.25
2023-03-25T13:12:03.744Z,73.50
2023-03-25T13:13:36.778Z,67.25
2023-03-25T13:15:32.294Z,103.40
2023-03-25T13:17:07.552Z,104.20
2023-03-25T13:18:46.541Z,88.00
2023-03-25T13:20:18.687Z,87.00
2023-03-25T13:21:58.361Z,91.50
2023-03-25T13:23:30.869Z,86.50
2023-03-25T13:25:05.111Z,86.25
2023-03-25T13:26:38.593Z,92.25
2023-03-25T13:28:18.292Z,87.25
2023-03-25T13:29:51.970Z,77.50
2023-03-25T13:31:28.670Z,81.25
2023-03-25T13:33:18.889Z,74.00
2023-03-25T13:34:57.084Z,71.00
2023-03-25T13:36:35.901Z,67.00
2023-03-25T13:38:20.178Z,89.50
2023-03-25T13:40:41.501Z,74.00
2023-03-25T13:42:26.836Z,68.25
2023-03-25T13:44:07.409Z,69.50
2023-03-25T13:45:55.215Z,59.25
2023-03-25T13:47:32.297Z,68.75
2023-03-25T13:49:29.232Z,68.75
2023-03-25T13:51:03.474Z,68.75
2023-03-25T13:52:39.676Z,70.25
2023-03-25T13:54:25.172Z,70.50
2023-03-25T13:56:36.285Z,79.50
2023-03-25T13:58:22.187Z,84.00
2023-03-25T14:00:10.290Z,82.00
2023-03-25T14:01:54.504Z,83.00
2023-03-25T14:03:53.579Z,85.75
2023-03-25T14:05:36.112Z,86.50
2023-03-25T14:07:34.700Z,87.50
2023-03-25T14:09:56.530Z,91.00
2023-03-25T14:11:30.266Z,83.25
2023-03-25T14:13:04.558Z,95.80
2023-03-25T14:14:39.803Z,102.80
2023-03-25T14:16:20.198Z,85.00
2023-03-25T14:17:53.051Z,98.20
2023-03-25T14:19:37.569Z,91.80
2023-03-25T14:21:29.570Z,96.00
2023-03-25T14:23:09.318Z,97.50
2023-03-25T14:24:41.877Z,95.50
2023-03-25T14:26:20.856Z,92.25
2023-03-25T14:27:52.914Z,88.50
2023-03-25T14:29:32.723Z,97.00
2023-03-25T14:31:24.599Z,86.00
2023-03-25T14:33:23.177Z,85.75
2023-03-25T14:35:00.775Z,81.75
2023-03-25T14:36:42.687Z,90.75
2023-03-25T14:38:18.413Z,84.50
2023-03-25T14:39:50.421Z,82.50
2023-03-25T14:42:16.411Z,94.50
2023-03-25T14:44:19.776Z,86.75
2023-03-25T14:45:59.381Z,92.75
2023-03-25T14:47:32.999Z,69.50
2023-03-25T14:49:05.925Z,74.50
2023-03-25T14:50:37.926Z,83.75
2023-03-25T14:52:10.444Z,89.75
2023-03-25T14:53:51.418Z,95.00
2023-03-25T14:55:41.052Z,92.75
2023-03-25T14:57:19.826Z,94.50
2023-03-25T14:58:53.700Z,95.25
2023-03-25T15:01:14.926Z,95.00
2023-03-25T15:03:37.709Z,91.25
2023-03-25T15:05:21.579Z,97.80
2023-03-25T15:06:53.738Z,93.00
2023-03-25T15:08:34.846Z,95.75
2023-03-25T15:10:07.416Z,90.00
2023-03-25T15:11:50.964Z,93.20
2023-03-25T15:13:30.550Z,93.40
2023-03-25T15:15:28.801Z,92.20
2023-03-25T15:17:03.863Z,103.40
2023-03-25T15:18:35.801Z,115.50
2023-03-25T15:20:09.754Z,89.80
2023-03-25T15:21:57.216Z,96.60
2023-03-25T15:23:42.815Z,94.25
2023-03-25T15:25:18.687Z,103.40
2023-03-25T15:26:51.949Z,112.60
2023-03-25T15:28:48.187Z,107.60
2023-03-25T15:30:49.015Z,103.25
2023-03-25T15:32:29.969Z,98.40
2023-03-25T15:34:31.294Z,116.00
2023-03-25T15:36:34.020Z,118.75
2023-03-25T15:38:47.356Z,109.50
2023-03-25T15:40:32.820Z,103.60
2023-03-25T15:42:10.461Z,129.25
2023-03-25T15:44:20.790Z,117.25
2023-03-25T15:46:21.702Z,131.50
2023-03-25T15:48:23.245Z,131.75
2023-03-25T15:50:17.141Z,125.00
2023-03-25T15:51:54.716Z,138.25
2023-03-25T15:53:42.941Z,123.25
2023-03-25T15:55:58.811Z,122.75
2023-03-25T15:57:59.703Z,119.25
2023-03-25T15:59:43.423Z,131.50
2023-03-25T16:01:54.106Z,128.25
2023-03-25T16:03:27.489Z,136.00
2023-03-25T16:05:03.201Z,131.25
2023-03-25T16:06:38.482Z,143.50
2023-03-25T16:08:18.116Z,143.75
2023-03-25T16:09:50.553Z,153.75
2023-03-25T16:11:22.343Z,123.25
2023-03-25T16:12:54.270Z,139.75
2023-03-25T16:14:32.060Z,132.75
2023-03-25T16:16:04.995Z,128.00
2023-03-25T16:17:41.491Z,127.50
2023-03-25T16:19:19.078Z,120.75
2023-03-25T16:20:55.795Z,125.50
2023-03-25T16:22:32.996Z,126.00
2023-03-25T16:24:07.892Z,102.25
2023-03-25T16:25:42.560Z,126.50
2023-03-25T16:27:29.899Z,125.75
2023-03-25T16:29:29.749Z,126.00
2023-03-25T16:31:03.138Z,122.75
2023-03-25T16:32:35.348Z,116.25
2023-03-25T16:34:17.983Z,113.00
2023-03-25T16:36:06.057Z,118.75
2023-03-25T16:37:38.743Z,132.00
2023-03-25T16:41:38.618Z,124.75
2023-03-25T16:43:21.813Z,120.25
2023-03-25T16:44:54.372Z,124.75
2023-03-25T16:46:28.343Z,106.25
2023-03-25T16:48:04.922Z,118.50
2023-03-25T16:49:39.353Z,114.80
2023-03-25T16:51:18.772Z,113.00
2023-03-25T16:52:50.801Z,113.00
2023-03-25T16:54:36.745Z,108.20
2023-03-25T16:56:15.608Z,104.00
2023-03-25T16:57:47.478Z,110.80
2023-03-25T16:59:28.571Z,108.00
2023-03-25T17:01:00.786Z,107.40
2023-03-25T17:02:42.231Z,99.25
2023-03-25T17:04:26.272Z,104.40
2023-03-25T17:06:03.022Z,90.50
2023-03-25T17:07:35.324Z,92.25
2023-03-25T17:09:10.230Z,86.00
2023-03-25T17:10:48.461Z,90.75
2023-03-25T17:12:21.530Z,85.00
2023-03-25T17:14:07.905Z,84.50
2023-03-25T17:15:40.071Z,70.50
2023-03-25T17:17:31.183Z,87.50
2023-03-25T17:19:03.105Z,88.75
2023-03-25T17:20:37.589Z,86.75
2023-03-25T17:22:24.242Z,80.75
2023-03-25T17:23:58.236Z,84.75
2023-03-25T17:25:38.795Z,91.50
2023-03-25T17:27:36.678Z,74.25
2023-03-25T17:31:30.089Z,79.00
2023-03-25T17:33:27.891Z,80.00
2023-03-25T17:35:05.352Z,83.25
2023-03-25T17:36:41.901Z,94.40
2023-03-25T17:38:52.281Z,94.25
2023-03-25T17:40:25.634Z,103.00
2023-03-25T17:42:04.575Z,182.75
2023-03-25T17:43:51.452Z,184.00
2023-03-25T17:45:24.168Z,133.50
2023-03-25T17:46:56.177Z,141.75
2023-03-25T17:48:28.574Z,129.50
2023-03-25T17:50:10.862Z,122.50
2023-03-25T17:51:48.917Z,116.75
2023-03-25T17:53:21.388Z,119.25
2023-03-25T17:54:53.260Z,109.50
2023-03-25T17:56:26.767Z,109.00
2023-03-25T17:58:07.032Z,112.00
2023-03-25T17:59:40.687Z,100.75
2023-03-25T18:01:17.247Z,104.80
2023-03-25T18:03:26.445Z,103.20
2023-03-25T18:05:02.130Z,113.75
2023-03-25T18:06:34.091Z,109.40
2023-03-25T18:08:09.487Z,111.50
2023-03-25T18:09:41.933Z,119.75
2023-03-25T18:11:15.804Z,115.75
2023-03-25T18:12:50.520Z,114.25
2023-03-25T18:14:26.848Z,101.50
2023-03-25T18:15:58.982Z,123.00
2023-03-25T18:17:34.114Z,117.75
2023-03-25T18:19:20.740Z,112.50
2023-03-25T18:21:04.040Z,105.50
2023-03-25T18:22:37.508Z,125.75
2023-03-25T18:24:09.390Z,126.50
2023-03-25T18:25:43.038Z,120.00
2023-03-25T18:27:16.371Z,128.50
2023-03-25T18:28:51.825Z,126.00
2023-03-25T18:31:02.377Z,134.75
2023-03-25T18:32:36.274Z,130.75
2023-03-25T18:34:09.791Z,133.75
2023-03-25T18:35:43.648Z,126.50
2023-03-25T18:37:15.999Z,134.25
2023-03-25T18:38:48.194Z,141.00
2023-03-25T18:40:24.234Z,145.50
2023-03-25T18:41:56.237Z,155.50
2023-03-25T18:43:28.468Z,145.75
2023-03-25T18:45:00.641Z,154.25
2023-03-25T18:46:32.748Z,200.00
2023-03-25T18:48:04.868Z,339.00
2023-03-25T18:49:36.757Z,223.33
2023-03-25T18:51:15.085Z,187.33
2023-03-25T18:52:47.036Z,172.33
2023-03-25T18:54:21.898Z,196.33
2023-03-25T18:56:22.360Z,198.67
2023-03-25T18:57:55.036Z,189.33
2023-03-25T18:59:27.098Z,199.00
2023-03-25T19:00:59.373Z,184.67
2023-03-25T19:02:31.457Z,183.25
2023-03-25T19:04:03.620Z,179.00
2023-03-25T19:05:35.544Z,184.33
2023-03-25T19:07:07.379Z,242.67
2023-03-25T19:08:40.484Z,490.00
2023-03-25T19:10:26.435Z,350.00
2023-03-25T19:11:58.459Z,285.25
2023-03-25T19:13:30.382Z,271.00
2023-03-25T19:15:02.348Z,268.25
2023-03-25T19:16:34.397Z,265.50
2023-03-25T19:18:06.491Z,234.25
2023-03-25T19:19:38.405Z,231.00
2023-03-25T19:21:14.101Z,237.67
2023-03-25T19:22:46.091Z,223.33
2023-03-25T19:24:18.156Z,229.00
2023-03-25T19:25:50.943Z,224.67
2023-03-25T19:27:22.749Z,228.33
2023-03-25T19:28:54.667Z,214.33
2023-03-25T19:30:31.894Z,212.00
2023-03-25T19:32:14.715Z,220.00
2023-03-25T19:33:52.910Z,208.00
2023-03-25T19:35:54.573Z,222.00
2023-03-25T19:37:35.558Z,234.33
2023-03-25T19:39:10.934Z,202.67
2023-03-25T19:40:43.350Z,348.50
2023-03-25T19:42:16.166Z,388.00
2023-03-25T19:43:48.068Z,330.50
2023-03-25T19:45:21.066Z,292.25
2023-03-25T19:46:52.975Z,256.75
2023-03-25T19:48:30.382Z,226.00
2023-03-25T19:50:02.239Z,343.25
2023-03-25T19:51:34.257Z,289.75
2023-03-25T19:53:06.309Z,282.50
2023-03-25T19:54:38.358Z,287.75
2023-03-25T19:56:14.686Z,292.75
2023-03-25T19:57:47.572Z,259.25
2023-03-25T19:59:19.527Z,227.00
2023-03-25T20:00:51.891Z,233.00
2023-03-25T20:02:24.263Z,198.00
2023-03-25T20:03:56.487Z,205.33
2023-03-25T20:05:34.679Z,220.33
2023-03-25T20:07:07.597Z,211.00
2023-03-25T20:08:43.998Z,208.67
2023-03-25T20:10:23.001Z,216.33
2023-03-25T20:11:54.857Z,200.00
2023-03-25T20:13:52.187Z,201.33
2023-03-25T20:15:25.315Z,214.00
2023-03-25T20:16:57.268Z,205.33
2023-03-25T20:18:29.229Z,218.67
2023-03-25T20:20:01.275Z,214.33
2023-03-25T20:21:34.876Z,205.67
2023-03-25T20:23:06.969Z,217.33
2023-03-25T20:24:38.985Z,243.00
2023-03-25T20:26:11.240Z,235.33
2023-03-25T20:27:52.725Z,216.00
2023-03-25T20:29:30.863Z,188.33
2023-03-25T20:31:18.706Z,185.33
2023-03-25T20:32:51.034Z,185.67
2023-03-25T20:34:23.069Z,195.67
2023-03-25T20:35:55.437Z,200.33
2023-03-25T20:37:27.802Z,191.67
2023-03-25T20:39:03.717Z,186.00
2023-03-25T20:40:44.500Z,186.00
2023-03-25T20:42:17.252Z,187.33
2023-03-25T20:43:49.577Z,187.67
2023-03-25T20:45:21.756Z,171.75
2023-03-25T20:46:53.866Z,181.00
2023-03-25T20:48:25.884Z,177.25
2023-03-25T20:49:59.746Z,183.50
2023-03-25T20:51:31.898Z,171.75
2023-03-25T20:53:04.520Z,181.50
2023-03-25T20:54:43.404Z,166.50
2023-03-25T20:56:20.734Z,164.50
2023-03-25T20:57:55.154Z,160.00
2023-03-25T20:59:27.394Z,152.25
2023-03-25T21:01:25.033Z,151.25
2023-03-25T21:02:57.791Z,151.00
2023-03-25T21:04:29.712Z,153.00
2023-03-25T21:06:07.416Z,152.75
2023-03-25T21:07:47.078Z,131.00
2023-03-25T21:09:19.241Z,148.50
2023-03-25T21:10:51.129Z,132.75
2023-03-25T21:12:29.697Z,154.00
2023-03-25T21:14:05.214Z,151.25
2023-03-25T21:15:40.304Z,120.25
2023-03-25T21:17:12.455Z,122.50
2023-03-25T21:18:55.861Z,120.75
2023-03-25T21:20:29.021Z,128.75
2023-03-25T21:22:00.892Z,112.00
2023-03-25T21:23:35.869Z,131.25
2023-03-25T21:25:07.819Z,126.75
2023-03-25T21:26:39.602Z,128.00
2023-03-25T21:28:11.461Z,101.75
2023-03-25T21:29:47.316Z,123.00
2023-03-25T21:31:23.031Z,123.00
2023-03-25T21:33:19.466Z,109.00
2023-03-25T21:34:56.402Z,242.00
2023-03-25T21:36:29.226Z,121.25
2023-03-25T21:38:01.217Z,131.25
2023-03-25T21:39:33.584Z,141.00
2023-03-25T21:41:06.867Z,142.75
2023-03-25T21:42:46.447Z,142.75
2023-03-25T21:44:18.701Z,143.25
2023-03-25T21:45:56.604Z,126.00
2023-03-25T21:47:34.490Z,144.25
2023-03-25T21:49:06.566Z,136.00
2023-03-25T21:50:38.513Z,143.50
2023-03-25T21:52:16.614Z,132.75
2023-03-25T21:53:55.580Z,138.25
2023-03-25T21:55:30.091Z,135.25
2023-03-25T21:57:04.717Z,133.25
2023-03-25T21:58:36.663Z,131.00
2023-03-25T22:00:09.142Z,138.00
2023-03-25T22:01:52.876Z,140.75
2023-03-25T22:03:30.840Z,124.50
2023-03-25T22:05:03.264Z,124.00
2023-03-25T22:07:01.103Z,135.75
2023-03-25T22:08:33.042Z,134.00
2023-03-25T22:10:06.142Z,139.50
2023-03-25T22:11:38.297Z,131.75
2023-03-25T22:13:10.174Z,141.25
2023-03-25T22:14:43.882Z,130.50
2023-03-25T22:16:17.511Z,131.00
2023-03-25T22:17:49.631Z,139.50
2023-03-25T22:19:24.046Z,134.00
2023-03-25T22:21:06.283Z,127.00
2023-03-25T22:22:44.073Z,132.00
2023-03-25T22:24:16.984Z,131.25
2023-03-25T22:25:48.909Z,119.50
2023-03-25T22:27:20.938Z,116.00
2023-03-25T22:29:18.190Z,117.25
2023-03-25T22:30:50.215Z,111.80
2023-03-25T22:32:24.375Z,108.60
2023-03-25T22:33:58.647Z,111.75
2023-03-25T22:35:30.688Z,107.25
2023-03-25T22:37:02.935Z,101.20
2023-03-25T22:38:34.813Z,112.80
2023-03-25T22:40:10.244Z,100.60
2023-03-25T22:42:06.820Z,96.40
2023-03-25T22:43:41.052Z,103.50
2023-03-25T22:45:38.211Z,94.75
2023-03-25T22:47:10.529Z,89.00
2023-03-25T22:48:42.751Z,88.50
2023-03-25T22:50:16.531Z,76.00
2023-03-25T22:51:48.558Z,82.25
2023-03-25T22:53:20.611Z,85.25
2023-03-25T22:54:55.052Z,74.25
2023-03-25T22:56:36.509Z,78.25
2023-03-25T22:58:08.585Z,75.50
2023-03-25T22:59:40.537Z,59.75
2023-03-25T23:01:21.778Z,73.25
2023-03-25T23:02:56.992Z,65.00
2023-03-25T23:04:29.026Z,65.33
2023-03-25T23:06:02.681Z,58.00
2023-03-25T23:07:36.860Z,60.25
2023-03-25T23:09:10.681Z,62.50
2023-03-25T23:10:46.980Z,59.25
2023-03-25T23:12:24.637Z,58.25
2023-03-25T23:14:02.569Z,55.00
2023-03-25T23:15:34.591Z,55.25
2023-03-25T23:17:06.763Z,54.50
2023-03-25T23:18:39.754Z,53.00
2023-03-25T23:20:11.713Z,51.50
2023-03-25T23:21:46.355Z,48.00
2023-03-25T23:23:22.336Z,51.00
2023-03-25T23:24:54.390Z,45.40
2023-03-25T23:26:35.026Z,46.60
2023-03-25T23:28:06.870Z,46.60
2023-03-25T23:29:41.856Z,45.20
2023-03-25T23:31:46.698Z,43.80
2023-03-25T23:33:20.516Z,45.60
