createdAt,value
2019-01-15T00:00:42.829Z,1.80
2019-01-15T00:03:12.554Z,2.60
2019-01-15T00:05:41.982Z,1.60
2019-01-15T00:08:11.427Z,2.50
2019-01-15T00:10:40.870Z,1.55
2019-01-15T00:13:10.327Z,3.55
2019-01-15T00:15:39.794Z,1.95
2019-01-15T00:18:09.223Z,1.75
2019-01-15T00:20:38.678Z,2.40
2019-01-15T00:23:08.125Z,2.45
2019-01-15T00:25:37.858Z,2.62
2019-01-15T00:28:07.321Z,1.92
2019-01-15T00:30:36.807Z,2.58
2019-01-15T00:33:06.248Z,2.02
2019-01-15T00:35:35.685Z,1.70
2019-01-15T00:38:05.138Z,2.10
2019-01-15T00:40:34.603Z,2.20
2019-01-15T00:43:04.040Z,2.10
2019-01-15T00:45:33.490Z,2.22
2019-01-15T00:48:02.939Z,2.60
2019-01-15T00:50:32.375Z,2.17
2019-01-15T00:53:01.817Z,2.22
2019-01-15T00:55:31.250Z,2.20
2019-01-15T00:58:00.706Z,2.42
2019-01-15T01:00:30.170Z,2.33
2019-01-15T01:02:59.603Z,2.08
2019-01-15T01:05:29.062Z,1.82
2019-01-15T01:07:58.509Z,2.00
2019-01-15T01:10:27.961Z,1.80
2019-01-15T01:12:57.731Z,2.20
2019-01-15T01:15:27.245Z,2.00
2019-01-15T01:17:56.671Z,2.08
2019-01-15T01:20:26.688Z,3.30
2019-01-15T01:22:56.133Z,1.80
2019-01-15T01:25:25.578Z,2.83
2019-01-15T01:27:55.023Z,2.17
2019-01-15T01:30:24.702Z,2.30
2019-01-15T01:32:54.130Z,2.15
2019-01-15T01:35:23.572Z,1.90
2019-01-15T01:37:53.003Z,2.25
2019-01-15T01:40:22.448Z,2.55
2019-01-15T01:42:51.891Z,2.90
2019-01-15T01:45:21.367Z,2.20
2019-01-15T01:47:50.817Z,1.92
2019-01-15T01:50:20.262Z,2.42
2019-01-15T01:52:49.708Z,2.42
2019-01-15T01:55:19.147Z,1.65
2019-01-15T01:57:48.589Z,2.25
2019-01-15T02:00:21.689Z,2.20
2019-01-15T02:02:51.409Z,2.20
2019-01-15T02:05:20.860Z,1.65
2019-01-15T02:07:50.295Z,1.82
2019-01-15T02:10:20.525Z,1.55
2019-01-15T02:12:50.869Z,1.80
2019-01-15T02:15:22.767Z,2.22
2019-01-15T02:17:52.737Z,2.87
2019-01-15T02:20:22.477Z,1.85
2019-01-15T02:22:51.910Z,2.55
2019-01-15T02:25:21.462Z,2.67
2019-01-15T02:27:52.272Z,2.40
2019-01-15T02:30:23.704Z,2.45
2019-01-15T02:32:53.182Z,2.33
2019-01-15T02:35:22.808Z,3.80
2019-01-15T02:37:52.252Z,2.70
2019-01-15T02:40:21.681Z,2.25
2019-01-15T02:42:51.116Z,2.30
2019-01-15T02:45:21.785Z,2.50
2019-01-15T02:47:51.320Z,2.47
2019-01-15T02:50:21.925Z,2.50
2019-01-15T02:52:51.392Z,2.67
2019-01-15T02:55:20.851Z,2.52
2019-01-15T02:57:50.295Z,3.12
2019-01-15T03:00:24.715Z,2.50
2019-01-15T03:02:54.274Z,1.92
2019-01-15T03:05:23.929Z,2.05
2019-01-15T03:07:53.357Z,2.35
2019-01-15T03:10:23.279Z,2.70
2019-01-15T03:12:56.367Z,2.10
2019-01-15T03:15:25.239Z,2.35
2019-01-15T03:17:54.900Z,2.12
2019-01-15T03:20:24.331Z,1.87
2019-01-15T03:22:53.786Z,2.12
2019-01-15T03:25:23.322Z,2.60
2019-01-15T03:27:52.794Z,1.95
2019-01-15T03:30:24.065Z,2.15
2019-01-15T03:32:53.631Z,2.70
2019-01-15T03:35:23.472Z,2.45
2019-01-15T03:37:52.896Z,2.80
2019-01-15T03:40:27.314Z,2.67
2019-01-15T03:43:03.239Z,3.33
2019-01-15T03:45:28.144Z,3.52
2019-01-15T03:47:57.584Z,2.40
2019-01-15T03:50:27.070Z,2.70
2019-01-15T03:52:56.548Z,2.25
2019-01-15T03:55:26.188Z,1.80
2019-01-15T03:57:55.670Z,2.30
2019-01-15T04:00:26.339Z,3.00
2019-01-15T04:02:57.113Z,2.10
2019-01-15T04:05:26.597Z,2.12
2019-01-15T04:07:57.469Z,1.80
2019-01-15T04:10:27.477Z,2.42
2019-01-15T04:12:57.023Z,2.67
2019-01-15T04:15:26.578Z,3.17
2019-01-15T04:17:56.073Z,1.80
2019-01-15T04:20:25.519Z,2.37
2019-01-15T04:23:07.073Z,1.80
2019-01-15T04:25:37.347Z,2.08
2019-01-15T04:28:06.849Z,2.87
2019-01-15T04:30:36.556Z,2.15
2019-01-15T04:33:06.022Z,2.08
2019-01-15T04:35:35.504Z,2.47
2019-01-15T04:38:04.932Z,2.02
2019-01-15T04:40:34.413Z,2.10
2019-01-15T04:43:03.853Z,2.42
2019-01-15T04:45:33.290Z,2.00
2019-01-15T04:48:02.725Z,2.12
2019-01-15T04:50:32.151Z,2.58
2019-01-15T04:53:04.701Z,1.72
2019-01-15T04:55:34.143Z,2.17
2019-01-15T04:58:03.593Z,2.30
2019-01-15T05:00:33.400Z,2.95
2019-01-15T05:03:05.936Z,2.30
2019-01-15T05:05:35.376Z,1.98
2019-01-15T05:08:05.368Z,2.77
2019-01-15T05:10:34.844Z,2.42
2019-01-15T05:13:04.755Z,3.20
2019-01-15T05:15:34.192Z,2.75
2019-01-15T05:18:03.635Z,3.05
2019-01-15T05:20:33.425Z,2.95
2019-01-15T05:23:02.875Z,2.67
2019-01-15T05:25:32.310Z,2.55
2019-01-15T05:28:01.804Z,2.33
2019-01-15T05:30:31.243Z,2.60
2019-01-15T05:33:00.942Z,2.87
2019-01-15T05:35:30.708Z,4.00
2019-01-15T05:38:00.206Z,2.58
2019-01-15T05:40:29.640Z,3.40
2019-01-15T05:42:59.073Z,2.40
2019-01-15T05:45:32.974Z,3.40
2019-01-15T05:48:08.983Z,3.22
2019-01-15T05:50:44.749Z,3.42
2019-01-15T05:53:14.222Z,2.67
2019-01-15T05:55:43.652Z,3.15
2019-01-15T05:58:13.098Z,3.25
2019-01-15T06:00:42.649Z,3.58
2019-01-15T06:03:12.647Z,2.80
2019-01-15T06:05:42.077Z,3.25
2019-01-15T06:08:11.518Z,2.58
2019-01-15T06:10:40.969Z,3.27
2019-01-15T06:13:10.382Z,2.90
2019-01-15T06:15:39.826Z,3.08
2019-01-15T06:18:09.262Z,3.80
2019-01-15T06:20:38.983Z,3.12
2019-01-15T06:23:08.508Z,2.60
2019-01-15T06:25:38.278Z,3.20
2019-01-15T06:28:07.707Z,3.37
2019-01-15T06:30:37.154Z,3.05
2019-01-15T06:33:06.577Z,3.00
2019-01-15T06:35:36.044Z,3.75
2019-01-15T06:38:05.679Z,3.10
2019-01-15T06:40:35.135Z,3.95
2019-01-15T06:43:04.671Z,3.50
2019-01-15T06:45:35.025Z,2.98
2019-01-15T06:48:04.719Z,2.62
2019-01-15T06:50:34.171Z,3.42
2019-01-15T06:53:03.914Z,2.85
2019-01-15T06:55:33.386Z,2.75
2019-01-15T06:58:02.832Z,3.10
2019-01-15T07:00:32.380Z,2.62
2019-01-15T07:03:01.968Z,2.33
2019-01-15T07:05:31.889Z,2.15
2019-01-15T07:08:01.617Z,2.83
2019-01-15T07:10:33.488Z,2.22
2019-01-15T07:13:02.917Z,2.85
2019-01-15T07:15:32.355Z,2.62
2019-01-15T07:18:01.794Z,1.65
2019-01-15T07:20:31.227Z,2.08
2019-01-15T07:23:00.680Z,2.22
2019-01-15T07:25:30.590Z,2.15
2019-01-15T07:28:00.518Z,2.92
2019-01-15T07:30:39.062Z,2.37
2019-01-15T07:33:09.248Z,2.85
2019-01-15T07:35:39.070Z,2.45
2019-01-15T07:38:08.533Z,3.00
2019-01-15T07:40:37.968Z,2.30
2019-01-15T07:43:07.417Z,2.00
2019-01-15T07:45:37.127Z,4.15
2019-01-15T07:48:06.567Z,2.47
2019-01-15T07:50:35.983Z,2.87
2019-01-15T07:53:05.913Z,3.00
2019-01-15T07:55:35.477Z,2.95
2019-01-15T07:58:05.096Z,2.30
2019-01-15T08:00:34.534Z,2.95
2019-01-15T08:03:04.136Z,3.17
2019-01-15T08:05:33.557Z,2.92
2019-01-15T08:08:03.290Z,2.58
2019-01-15T08:10:32.768Z,2.20
2019-01-15T08:13:02.278Z,3.40
2019-01-15T08:15:31.718Z,2.30
2019-01-15T08:18:01.182Z,1.98
2019-01-15T08:20:30.643Z,1.85
2019-01-15T08:23:00.086Z,2.47
2019-01-15T08:25:29.799Z,2.77
2019-01-15T08:27:59.244Z,2.25
2019-01-15T08:30:34.191Z,1.85
2019-01-15T08:33:03.920Z,2.12
2019-01-15T08:35:33.399Z,2.02
2019-01-15T08:38:03.147Z,2.00
2019-01-15T08:40:32.863Z,1.85
2019-01-15T08:43:02.598Z,3.10
2019-01-15T08:45:32.028Z,2.60
2019-01-15T08:48:18.542Z,1.55
2019-01-15T08:50:49.731Z,1.70
2019-01-15T08:53:22.085Z,1.72
2019-01-15T08:55:54.740Z,1.95
2019-01-15T08:58:24.792Z,2.35
2019-01-15T09:00:54.200Z,1.90
2019-01-15T09:03:23.650Z,1.67
2019-01-15T09:05:53.150Z,1.80
2019-01-15T09:08:22.549Z,1.70
2019-01-15T09:10:51.997Z,1.92
2019-01-15T09:13:21.459Z,1.67
2019-01-15T09:15:50.913Z,2.75
2019-01-15T09:18:20.329Z,1.87
2019-01-15T09:20:50.176Z,1.40
2019-01-15T09:23:21.122Z,1.65
2019-01-15T09:25:50.556Z,1.80
2019-01-15T09:28:19.987Z,1.98
2019-01-15T09:30:49.470Z,1.62
2019-01-15T09:33:18.867Z,1.30
2019-01-15T09:35:49.552Z,1.52
2019-01-15T09:38:19.088Z,1.60
2019-01-15T09:40:49.370Z,1.82
2019-01-15T09:43:18.842Z,1.52
2019-01-15T09:45:48.540Z,1.17
2019-01-15T09:48:33.588Z,2.22
2019-01-15T09:51:03.050Z,1.65
2019-01-15T09:53:32.493Z,1.92
2019-01-15T09:56:01.942Z,1.80
2019-01-15T09:58:31.373Z,1.87
2019-01-15T10:01:00.850Z,1.85
2019-01-15T10:03:30.541Z,1.30
2019-01-15T10:05:59.959Z,1.40
2019-01-15T10:08:29.487Z,1.87
2019-01-15T10:10:58.931Z,1.60
2019-01-15T10:13:28.393Z,1.75
2019-01-15T10:15:58.042Z,1.30
2019-01-15T10:18:27.855Z,1.82
2019-01-15T10:20:57.299Z,1.17
2019-01-15T10:23:26.727Z,1.50
2019-01-15T10:25:56.143Z,1.70
2019-01-15T10:28:25.645Z,1.40
2019-01-15T10:31:33.259Z,1.42
2019-01-15T10:34:09.906Z,1.70
2019-01-15T10:36:37.717Z,1.57
2019-01-15T10:39:10.799Z,1.40
2019-01-15T10:41:40.258Z,1.75
2019-01-15T10:44:09.824Z,1.40
2019-01-15T10:46:39.510Z,1.60
2019-01-15T10:49:09.845Z,1.80
2019-01-15T10:51:39.274Z,1.70
2019-01-15T10:54:08.842Z,1.50
2019-01-15T10:56:38.263Z,1.90
2019-01-15T10:59:07.713Z,1.92
2019-01-15T11:01:37.158Z,1.80
2019-01-15T11:04:06.588Z,2.47
2019-01-15T11:06:36.012Z,2.90
2019-01-15T11:09:09.592Z,1.70
2019-01-15T11:11:39.050Z,2.12
2019-01-15T11:14:10.067Z,2.05
2019-01-15T11:16:39.486Z,1.90
2019-01-15T11:19:08.941Z,2.30
2019-01-15T11:21:38.361Z,2.60
2019-01-15T11:24:07.791Z,2.52
2019-01-15T11:26:37.216Z,4.00
2019-01-15T11:29:06.668Z,2.17
2019-01-15T11:31:36.097Z,2.77
2019-01-15T11:34:05.642Z,2.70
2019-01-15T11:36:35.122Z,2.92
2019-01-15T11:39:08.271Z,2.92
2019-01-15T11:41:37.797Z,2.90
2019-01-15T11:44:07.249Z,3.00
2019-01-15T11:46:36.658Z,2.90
2019-01-15T11:49:06.380Z,3.60
2019-01-15T11:51:35.794Z,2.65
2019-01-15T11:54:05.339Z,2.85
2019-01-15T11:56:35.079Z,3.10
2019-01-15T11:59:04.534Z,6.90
2019-01-15T12:01:43.607Z,6.85
2019-01-15T12:04:49.988Z,8.50
2019-01-15T12:07:56.225Z,5.55
2019-01-15T12:10:42.970Z,6.08
2019-01-15T12:13:29.771Z,4.25
2019-01-15T12:16:31.259Z,5.12
2019-01-15T12:19:22.563Z,4.33
2019-01-15T12:22:06.748Z,4.92
2019-01-15T12:24:55.115Z,4.87
2019-01-15T12:27:46.363Z,6.50
2019-01-15T12:30:46.970Z,5.35
2019-01-15T12:33:41.126Z,3.55
2019-01-15T12:36:32.914Z,4.33
2019-01-15T12:39:21.490Z,4.35
2019-01-15T12:42:22.274Z,4.60
2019-01-15T12:45:18.249Z,9.75
2019-01-15T12:48:03.765Z,5.80
2019-01-15T12:50:46.170Z,5.95
2019-01-15T12:53:33.182Z,5.55
2019-01-15T12:56:24.682Z,6.50
2019-01-15T12:59:02.101Z,5.17
2019-01-15T13:01:53.324Z,8.45
2019-01-15T13:04:56.615Z,4.05
2019-01-15T13:07:47.630Z,7.00
2019-01-15T13:10:26.323Z,7.83
2019-01-15T13:13:14.698Z,5.65
2019-01-15T13:15:59.798Z,6.85
2019-01-15T13:19:00.209Z,6.50
2019-01-15T13:21:47.009Z,7.30
2019-01-15T13:24:41.444Z,4.55
2019-01-15T13:27:44.887Z,5.90
2019-01-15T13:30:33.729Z,6.80
2019-01-15T13:33:25.219Z,6.35
2019-01-15T13:36:26.051Z,12.43
2019-01-15T13:39:12.927Z,7.22
2019-01-15T13:42:07.360Z,5.78
2019-01-15T13:44:54.416Z,5.85
2019-01-15T13:47:42.756Z,6.05
2019-01-15T13:50:33.893Z,5.10
2019-01-15T13:53:37.514Z,4.17
2019-01-15T13:56:17.225Z,5.78
2019-01-15T13:59:05.606Z,4.20
2019-01-15T14:01:59.998Z,4.15
2019-01-15T14:04:40.178Z,4.42
2019-01-15T14:07:27.080Z,4.55
2019-01-15T14:10:24.556Z,3.92
2019-01-15T14:13:27.777Z,4.00
2019-01-15T14:16:10.039Z,3.90
2019-01-15T14:18:56.834Z,4.42
2019-01-15T14:22:00.401Z,3.27
2019-01-15T14:25:06.966Z,3.60
2019-01-15T14:27:53.512Z,4.15
2019-01-15T14:30:53.706Z,4.12
2019-01-15T14:33:40.808Z,3.80
2019-01-15T14:36:30.607Z,5.35
2019-01-15T14:39:17.686Z,3.12
2019-01-15T14:42:18.226Z,3.30
2019-01-15T14:45:21.758Z,4.08
2019-01-15T14:48:18.662Z,5.10
2019-01-15T14:51:09.790Z,4.25
2019-01-15T14:53:56.788Z,3.55
2019-01-15T14:56:43.780Z,4.47
2019-01-15T14:59:34.761Z,4.20
2019-01-15T15:02:32.296Z,4.75
2019-01-15T15:05:38.854Z,4.55
2019-01-15T15:08:19.307Z,4.20
2019-01-15T15:11:10.457Z,4.05
2019-01-15T15:13:57.164Z,4.58
2019-01-15T15:16:44.325Z,5.60
2019-01-15T15:19:32.697Z,4.65
2019-01-15T15:22:23.852Z,5.65
2019-01-15T15:25:17.665Z,4.90
2019-01-15T15:28:04.357Z,5.58
2019-01-15T15:30:51.045Z,5.47
2019-01-15T15:33:38.149Z,6.17
2019-01-15T15:36:29.206Z,5.20
2019-01-15T15:39:12.131Z,5.45
2019-01-15T15:41:59.450Z,5.37
2019-01-15T15:44:51.164Z,5.55
2019-01-15T15:47:33.627Z,6.40
2019-01-15T15:50:30.821Z,6.87
2019-01-15T15:53:19.333Z,6.62
2019-01-15T15:56:07.390Z,5.95
2019-01-15T15:58:54.344Z,5.83
2019-01-15T16:01:41.207Z,6.35
2019-01-15T16:04:19.970Z,5.75
2019-01-15T16:07:08.377Z,5.87
2019-01-15T16:09:56.743Z,5.80
2019-01-15T16:12:53.137Z,5.72
2019-01-15T16:15:47.552Z,5.03
2019-01-15T16:18:35.953Z,5.15
2019-01-15T16:21:19.647Z,4.95
2019-01-15T16:24:19.930Z,4.90
2019-01-15T16:27:18.486Z,4.92
2019-01-15T16:30:09.259Z,5.28
2019-01-15T16:33:10.134Z,4.75
2019-01-15T16:36:10.765Z,4.25
2019-01-15T16:38:53.445Z,4.70
2019-01-15T16:41:41.803Z,3.90
2019-01-15T16:44:26.241Z,4.00
2019-01-15T16:47:14.624Z,3.55
2019-01-15T16:50:14.848Z,3.85
2019-01-15T16:53:03.264Z,3.83
2019-01-15T16:56:03.096Z,5.35
2019-01-15T16:59:02.380Z,5.58
2019-01-15T17:01:53.773Z,4.40
2019-01-15T17:04:41.809Z,5.80
2019-01-15T17:07:30.205Z,6.92
2019-01-15T17:10:30.735Z,5.97
2019-01-15T17:13:21.834Z,5.30
2019-01-15T17:16:10.279Z,6.37
2019-01-15T17:18:48.275Z,5.83
2019-01-15T17:21:36.730Z,7.85
2019-01-15T17:24:28.003Z,6.25
2019-01-15T17:27:25.648Z,7.37
2019-01-15T17:30:17.322Z,6.47
2019-01-15T17:33:04.506Z,9.80
2019-01-15T17:35:55.827Z,7.47
2019-01-15T17:38:52.958Z,8.78
2019-01-15T17:41:45.989Z,8.15
2019-01-15T17:44:26.037Z,6.65
2019-01-15T17:47:12.947Z,8.08
2019-01-15T17:50:00.002Z,6.62
2019-01-15T17:52:50.158Z,6.20
2019-01-15T17:55:50.642Z,6.50
2019-01-15T17:58:44.237Z,7.08
2019-01-15T18:01:33.193Z,7.25
2019-01-15T18:04:21.643Z,7.87
2019-01-15T18:07:01.437Z,8.15
2019-01-15T18:09:47.593Z,7.83
2019-01-15T18:12:48.150Z,7.70
2019-01-15T18:15:36.534Z,8.33
2019-01-15T18:18:27.898Z,8.55
2019-01-15T18:21:11.228Z,7.70
2019-01-15T18:24:14.496Z,7.83
2019-01-15T18:27:15.203Z,7.80
2019-01-15T18:30:02.054Z,7.72
2019-01-15T18:32:46.382Z,7.20
2019-01-15T18:35:40.811Z,7.50
2019-01-15T18:38:29.259Z,7.75
2019-01-15T18:41:15.963Z,6.92
2019-01-15T18:44:14.719Z,7.50
2019-01-15T18:47:01.747Z,6.92
2019-01-15T18:49:56.452Z,6.60
2019-01-15T18:52:43.506Z,7.00
2019-01-15T18:55:37.655Z,7.10
2019-01-15T18:58:24.707Z,6.70
2019-01-15T19:01:04.017Z,6.92
2019-01-15T19:03:50.829Z,7.20
2019-01-15T19:06:29.248Z,6.25
2019-01-15T19:09:23.986Z,6.60
2019-01-15T19:12:07.829Z,6.10
2019-01-15T19:15:11.240Z,6.55
2019-01-15T19:17:58.229Z,6.40
2019-01-15T19:20:49.534Z,6.50
2019-01-15T19:23:37.171Z,6.20
2019-01-15T19:26:24.045Z,6.40
2019-01-15T19:29:17.586Z,6.50
2019-01-15T19:32:08.993Z,6.40
2019-01-15T19:35:06.364Z,6.42
2019-01-15T19:37:57.579Z,6.97
2019-01-15T19:40:44.526Z,6.95
2019-01-15T19:43:34.158Z,6.83
2019-01-15T19:46:25.874Z,7.62
2019-01-15T19:49:10.470Z,6.80
2019-01-15T19:51:57.181Z,7.25
2019-01-15T19:54:51.473Z,6.62
2019-01-15T19:57:47.102Z,7.45
2019-01-15T20:00:38.665Z,7.40
2019-01-15T20:03:27.103Z,7.72
2019-01-15T20:06:18.434Z,7.85
2019-01-15T20:09:09.233Z,9.05
2019-01-15T20:11:56.341Z,8.93
2019-01-15T20:14:43.099Z,10.45
2019-01-15T20:17:38.921Z,10.72
2019-01-15T20:20:33.894Z,9.75
2019-01-15T20:23:25.065Z,9.18
2019-01-15T20:26:19.231Z,9.68
2019-01-15T20:29:13.666Z,10.15
2019-01-15T20:32:10.758Z,9.75
2019-01-15T20:35:11.016Z,11.00
2019-01-15T20:37:58.116Z,10.32
2019-01-15T20:40:58.673Z,11.35
2019-01-15T20:43:46.108Z,12.53
2019-01-15T20:46:40.223Z,10.88
2019-01-15T20:49:27.780Z,9.70
2019-01-15T20:52:14.801Z,9.10
2019-01-15T20:55:03.267Z,10.63
2019-01-15T20:57:50.396Z,9.60
2019-01-15T21:00:35.744Z,9.78
2019-01-15T21:03:26.907Z,9.95
2019-01-15T21:06:12.728Z,9.38
2019-01-15T21:09:12.610Z,9.73
2019-01-15T21:12:01.988Z,10.05
2019-01-15T21:14:53.380Z,10.00
2019-01-15T21:17:57.042Z,9.45
2019-01-15T21:21:03.724Z,8.95
2019-01-15T21:23:50.839Z,11.15
2019-01-15T21:26:42.539Z,11.78
2019-01-15T21:29:22.575Z,10.75
2019-01-15T21:32:09.921Z,11.83
2019-01-15T21:35:01.313Z,9.20
2019-01-15T21:37:48.070Z,12.07
2019-01-15T21:40:36.186Z,10.40
2019-01-15T21:43:23.106Z,11.08
2019-01-15T21:46:09.896Z,10.75
2019-01-15T21:48:56.986Z,9.68
2019-01-15T21:51:54.557Z,11.33
2019-01-15T21:54:46.077Z,9.40
2019-01-15T21:57:34.450Z,9.65
2019-01-15T22:00:19.018Z,11.20
2019-01-15T22:03:05.772Z,8.35
2019-01-15T22:05:47.311Z,9.68
2019-01-15T22:08:44.884Z,8.30
2019-01-15T22:11:31.954Z,8.50
2019-01-15T22:14:20.519Z,9.30
2019-01-15T22:17:14.890Z,8.25
2019-01-15T22:20:19.043Z,7.85
2019-01-15T22:23:05.235Z,8.53
2019-01-15T22:25:52.678Z,9.63
2019-01-15T22:28:34.894Z,8.45
2019-01-15T22:31:21.919Z,7.70
2019-01-15T22:34:04.487Z,7.37
2019-01-15T22:36:55.860Z,7.40
2019-01-15T22:39:59.405Z,7.40
2019-01-15T22:43:00.047Z,6.45
2019-01-15T22:45:39.919Z,7.00
2019-01-15T22:48:34.214Z,6.95
2019-01-15T22:51:28.399Z,7.10
2019-01-15T22:54:21.453Z,6.12
2019-01-15T22:57:21.878Z,6.12
2019-01-15T23:00:22.126Z,5.92
2019-01-15T23:03:00.749Z,6.33
2019-01-15T23:05:48.044Z,5.58
2019-01-15T23:08:39.856Z,5.85
2019-01-15T23:11:21.713Z,6.12
2019-01-15T23:14:08.411Z,5.00
2019-01-15T23:16:52.968Z,5.50
2019-01-15T23:19:40.309Z,5.67
2019-01-15T23:22:27.243Z,7.80
2019-01-15T23:25:34.146Z,5.40
2019-01-15T23:28:15.422Z,5.17
2019-01-15T23:31:15.985Z,4.30
2019-01-15T23:33:56.706Z,4.25
2019-01-15T23:36:43.463Z,4.65
2019-01-15T23:39:30.229Z,3.83
2019-01-15T23:42:12.540Z,4.00
2019-01-15T23:44:53.331Z,3.80
2019-01-15T23:47:40.370Z,4.58
2019-01-15T23:50:35.554Z,3.75
2019-01-15T23:53:19.361Z,3.58
2019-01-15T23:56:25.918Z,4.20
2019-01-15T23:59:23.409Z,3.83
