createdAt,value
2017-12-13T00:00:29.304Z,4.34
2017-12-13T00:01:29.298Z,4.36
2017-12-13T00:03:22.462Z,4.32
2017-12-13T00:04:22.466Z,4.32
2017-12-13T00:06:15.619Z,4.34
2017-12-13T00:07:15.615Z,4.31
2017-12-13T00:09:08.773Z,4.24
2017-12-13T00:10:08.778Z,4.27
2017-12-13T00:12:00.973Z,4.31
2017-12-13T00:13:00.988Z,4.27
2017-12-13T00:14:53.137Z,4.31
2017-12-13T00:15:53.153Z,4.22
2017-12-13T00:17:46.318Z,4.20
2017-12-13T00:18:46.307Z,4.27
2017-12-13T00:20:38.535Z,4.30
2017-12-13T00:21:38.543Z,4.30
2017-12-13T00:23:30.749Z,4.28
2017-12-13T00:24:30.753Z,4.27
2017-12-13T00:26:23.926Z,4.30
2017-12-13T00:27:23.951Z,4.28
2017-12-13T00:29:17.141Z,4.21
2017-12-13T00:30:17.102Z,4.27
2017-12-13T00:32:10.266Z,4.28
2017-12-13T00:33:10.280Z,4.28
2017-12-13T00:35:03.435Z,4.27
2017-12-13T00:36:03.430Z,4.18
2017-12-13T00:37:55.612Z,4.24
2017-12-13T00:38:55.613Z,4.22
2017-12-13T00:40:47.781Z,4.22
2017-12-13T00:41:47.782Z,4.22
2017-12-13T00:43:40.988Z,4.21
2017-12-13T00:44:40.979Z,4.28
2017-12-13T00:46:34.120Z,4.27
2017-12-13T00:47:34.122Z,4.25
2017-12-13T00:49:27.281Z,4.28
2017-12-13T00:50:27.292Z,4.21
2017-12-13T00:52:20.451Z,4.22
2017-12-13T00:53:20.483Z,4.27
2017-12-13T00:55:13.593Z,4.30
2017-12-13T00:56:13.610Z,4.20
2017-12-13T00:58:06.769Z,4.30
2017-12-13T00:59:06.763Z,4.22
2017-12-13T01:00:59.907Z,4.22
2017-12-13T01:01:59.926Z,4.28
2017-12-13T01:03:53.077Z,4.34
2017-12-13T01:04:53.092Z,4.30
2017-12-13T01:07:01.562Z,4.27
2017-12-13T01:08:01.571Z,4.30
2017-12-13T01:09:53.711Z,4.27
2017-12-13T01:10:53.824Z,4.25
2017-12-13T01:12:46.882Z,4.27
2017-12-13T01:13:46.892Z,4.30
2017-12-13T01:15:40.057Z,4.31
2017-12-13T01:16:40.059Z,4.27
2017-12-13T01:18:33.209Z,4.27
2017-12-13T01:19:33.258Z,4.31
2017-12-13T01:21:26.387Z,4.27
2017-12-13T01:22:26.378Z,4.24
2017-12-13T01:24:18.569Z,4.40
2017-12-13T01:25:18.576Z,4.30
2017-12-13T01:27:10.760Z,4.25
2017-12-13T01:28:10.758Z,4.31
2017-12-13T01:30:03.891Z,4.36
2017-12-13T01:31:03.908Z,4.28
2017-12-13T01:32:56.073Z,4.25
2017-12-13T01:33:56.089Z,4.20
2017-12-13T01:36:01.622Z,4.28
2017-12-13T01:37:01.634Z,4.24
2017-12-13T01:38:53.828Z,4.36
2017-12-13T01:39:53.822Z,4.28
2017-12-13T01:41:46.967Z,4.32
2017-12-13T01:42:46.983Z,4.38
2017-12-13T01:44:40.153Z,4.32
2017-12-13T01:45:40.149Z,4.34
2017-12-13T01:47:33.285Z,4.36
2017-12-13T01:48:33.304Z,4.36
2017-12-13T01:50:26.461Z,4.34
2017-12-13T01:51:26.456Z,4.32
2017-12-13T01:53:19.603Z,4.39
2017-12-13T01:54:19.615Z,4.39
2017-12-13T01:56:12.792Z,4.32
2017-12-13T01:57:12.786Z,4.22
2017-12-13T01:59:05.941Z,4.28
2017-12-13T02:00:05.955Z,4.30
2017-12-13T02:01:58.829Z,4.31
2017-12-13T02:02:58.115Z,4.31
2017-12-13T02:04:50.289Z,4.34
2017-12-13T02:05:50.304Z,4.30
2017-12-13T02:07:43.460Z,4.38
2017-12-13T02:08:43.467Z,4.28
2017-12-13T02:10:36.615Z,4.32
2017-12-13T02:11:36.621Z,4.36
2017-12-13T02:13:29.829Z,4.39
2017-12-13T02:14:29.837Z,4.27
2017-12-13T02:16:22.967Z,4.31
2017-12-13T02:17:22.991Z,4.28
2017-12-13T02:19:15.175Z,4.32
2017-12-13T02:20:15.177Z,4.30
2017-12-13T02:22:07.440Z,4.24
2017-12-13T02:23:07.475Z,4.32
2017-12-13T02:25:00.630Z,4.25
2017-12-13T02:26:00.637Z,4.22
2017-12-13T02:27:53.810Z,4.24
2017-12-13T02:28:53.789Z,4.22
2017-12-13T02:30:46.025Z,4.24
2017-12-13T02:31:46.020Z,4.21
2017-12-13T02:33:38.198Z,4.21
2017-12-13T02:34:38.206Z,4.18
2017-12-13T02:36:31.426Z,4.21
2017-12-13T02:37:31.417Z,4.07
2017-12-13T02:39:24.593Z,4.16
2017-12-13T02:40:24.595Z,4.07
2017-12-13T02:42:17.747Z,4.06
2017-12-13T02:43:17.769Z,4.04
2017-12-13T02:45:26.252Z,4.06
2017-12-13T02:46:26.275Z,4.07
2017-12-13T02:48:18.451Z,3.91
2017-12-13T02:49:18.451Z,3.95
2017-12-13T02:51:11.690Z,3.91
2017-12-13T02:52:11.709Z,3.96
2017-12-13T02:54:04.949Z,3.89
2017-12-13T02:55:04.943Z,4.00
2017-12-13T02:56:57.112Z,3.96
2017-12-13T02:57:57.097Z,4.00
2017-12-13T02:59:49.271Z,3.96
2017-12-13T03:00:49.272Z,3.95
2017-12-13T03:02:42.452Z,3.89
2017-12-13T03:03:42.464Z,3.95
2017-12-13T03:05:35.628Z,3.91
2017-12-13T03:06:35.630Z,3.94
2017-12-13T03:08:28.772Z,4.04
2017-12-13T03:09:28.788Z,3.96
2017-12-13T03:11:38.447Z,4.07
2017-12-13T03:12:38.335Z,3.88
2017-12-13T03:14:30.491Z,3.92
2017-12-13T03:15:30.492Z,3.96
2017-12-13T03:17:23.697Z,4.07
2017-12-13T03:18:23.696Z,4.06
2017-12-13T03:20:16.847Z,4.06
2017-12-13T03:21:16.868Z,3.99
2017-12-13T03:23:09.044Z,3.89
2017-12-13T03:24:09.026Z,4.06
2017-12-13T03:26:01.183Z,3.94
2017-12-13T03:27:01.187Z,3.88
2017-12-13T03:28:53.362Z,3.89
2017-12-13T03:29:53.364Z,3.76
2017-12-13T03:31:45.488Z,3.95
2017-12-13T03:32:45.504Z,3.92
2017-12-13T03:34:38.655Z,3.92
2017-12-13T03:35:38.663Z,3.77
2017-12-13T03:37:31.793Z,3.74
2017-12-13T03:38:31.810Z,3.70
2017-12-13T03:40:24.981Z,3.67
2017-12-13T03:41:24.976Z,3.73
2017-12-13T03:43:18.154Z,3.59
2017-12-13T03:44:18.140Z,3.70
2017-12-13T03:46:11.289Z,3.68
2017-12-13T03:47:11.297Z,3.68
2017-12-13T03:49:04.497Z,3.64
2017-12-13T03:50:04.458Z,3.56
2017-12-13T03:51:56.644Z,3.52
2017-12-13T03:52:56.636Z,3.48
2017-12-13T03:54:48.783Z,3.53
2017-12-13T03:55:48.787Z,3.50
2017-12-13T03:57:41.942Z,3.52
2017-12-13T03:58:41.937Z,3.46
2017-12-13T04:00:35.099Z,3.31
2017-12-13T04:01:35.095Z,3.31
2017-12-13T04:03:28.258Z,3.41
2017-12-13T04:04:28.254Z,3.43
2017-12-13T04:06:21.408Z,3.34
2017-12-13T04:07:21.425Z,3.36
2017-12-13T04:09:13.589Z,3.36
2017-12-13T04:10:13.588Z,3.33
2017-12-13T04:12:05.785Z,3.33
2017-12-13T04:13:05.802Z,3.30
2017-12-13T04:14:58.972Z,3.22
2017-12-13T04:15:58.965Z,3.27
2017-12-13T04:17:52.118Z,3.27
2017-12-13T04:18:52.130Z,3.15
2017-12-13T04:20:44.417Z,3.16
2017-12-13T04:21:44.352Z,3.18
2017-12-13T04:23:36.541Z,3.16
2017-12-13T04:24:36.552Z,3.09
2017-12-13T04:26:29.703Z,3.16
2017-12-13T04:27:29.697Z,3.16
2017-12-13T04:29:22.896Z,3.19
2017-12-13T04:30:22.910Z,3.11
2017-12-13T04:32:16.178Z,3.00
2017-12-13T04:33:16.172Z,3.08
2017-12-13T04:35:21.831Z,3.05
2017-12-13T04:36:21.825Z,3.05
2017-12-13T04:38:14.069Z,3.05
2017-12-13T04:39:14.077Z,3.08
2017-12-13T04:41:07.230Z,3.06
2017-12-13T04:42:07.238Z,2.93
2017-12-13T04:44:00.387Z,3.01
2017-12-13T04:45:00.393Z,2.97
2017-12-13T04:47:06.127Z,2.93
2017-12-13T04:48:06.146Z,2.97
2017-12-13T04:49:58.389Z,2.90
2017-12-13T04:50:58.438Z,2.93
2017-12-13T04:52:51.569Z,2.91
2017-12-13T04:53:51.562Z,2.91
2017-12-13T04:55:43.709Z,2.97
2017-12-13T04:56:43.711Z,2.95
2017-12-13T04:58:35.918Z,2.88
2017-12-13T04:59:35.921Z,2.82
2017-12-13T05:01:28.177Z,2.83
2017-12-13T05:02:28.158Z,2.85
2017-12-13T05:04:21.304Z,2.87
2017-12-13T05:05:21.320Z,2.91
2017-12-13T05:07:14.503Z,2.80
2017-12-13T05:08:14.482Z,2.80
2017-12-13T05:10:07.625Z,2.83
2017-12-13T05:11:07.635Z,2.76
2017-12-13T05:12:59.862Z,2.79
2017-12-13T05:13:59.875Z,2.69
2017-12-13T05:15:52.005Z,2.73
2017-12-13T05:16:52.016Z,2.69
2017-12-13T05:18:44.341Z,2.69
2017-12-13T05:19:44.245Z,2.70
2017-12-13T05:21:36.373Z,2.65
2017-12-13T05:22:36.397Z,2.70
2017-12-13T05:24:29.829Z,2.68
2017-12-13T05:25:29.549Z,2.59
2017-12-13T05:27:21.714Z,2.61
2017-12-13T05:28:21.732Z,2.69
2017-12-13T05:30:13.895Z,2.62
2017-12-13T05:31:13.896Z,2.55
2017-12-13T05:33:07.074Z,2.64
2017-12-13T05:34:07.084Z,2.62
2017-12-13T05:35:59.307Z,2.46
2017-12-13T05:36:59.305Z,2.47
2017-12-13T05:38:52.472Z,2.47
2017-12-13T05:39:52.477Z,2.47
2017-12-13T05:41:45.639Z,2.50
2017-12-13T05:42:45.639Z,2.51
2017-12-13T05:44:38.837Z,2.46
2017-12-13T05:45:38.851Z,2.58
2017-12-13T05:47:32.062Z,2.47
2017-12-13T05:48:32.062Z,2.47
2017-12-13T05:50:24.266Z,2.44
2017-12-13T05:51:24.279Z,2.50
2017-12-13T05:53:16.441Z,2.52
2017-12-13T05:54:16.430Z,2.43
2017-12-13T05:56:09.588Z,2.41
2017-12-13T05:57:09.603Z,2.41
2017-12-13T05:59:01.745Z,2.41
2017-12-13T06:00:01.745Z,2.43
2017-12-13T06:01:54.874Z,2.43
2017-12-13T06:02:54.881Z,2.50
2017-12-13T06:04:48.042Z,2.44
2017-12-13T06:05:48.041Z,2.43
2017-12-13T06:07:41.183Z,2.44
2017-12-13T06:08:41.199Z,2.47
2017-12-13T06:10:34.448Z,2.50
2017-12-13T06:11:34.353Z,2.44
2017-12-13T06:13:27.551Z,2.47
2017-12-13T06:14:27.548Z,2.58
2017-12-13T06:16:20.698Z,2.44
2017-12-13T06:17:20.704Z,2.43
2017-12-13T06:19:13.844Z,2.46
2017-12-13T06:20:13.861Z,2.36
2017-12-13T06:22:07.069Z,2.54
2017-12-13T06:23:07.038Z,2.50
2017-12-13T06:25:00.174Z,2.44
2017-12-13T06:26:00.193Z,2.46
2017-12-13T06:27:53.356Z,2.41
2017-12-13T06:28:53.343Z,2.32
2017-12-13T06:30:46.489Z,2.34
2017-12-13T06:31:46.505Z,2.33
2017-12-13T06:33:39.667Z,2.28
2017-12-13T06:34:39.661Z,2.30
2017-12-13T06:36:32.933Z,2.34
2017-12-13T06:37:32.943Z,2.32
2017-12-13T06:39:26.091Z,2.22
2017-12-13T06:40:26.095Z,2.14
2017-12-13T06:42:19.236Z,2.19
2017-12-13T06:43:19.260Z,2.30
2017-12-13T06:45:12.433Z,2.34
2017-12-13T06:46:12.407Z,2.32
2017-12-13T06:48:05.578Z,2.28
2017-12-13T06:49:05.596Z,2.21
2017-12-13T06:50:58.731Z,2.19
2017-12-13T06:51:58.723Z,2.16
2017-12-13T06:53:51.877Z,2.15
2017-12-13T06:54:51.893Z,2.23
2017-12-13T06:56:45.060Z,2.10
2017-12-13T06:57:45.048Z,2.23
2017-12-13T06:58:45.072Z,2.19
2017-12-13T06:59:45.087Z,2.05
2017-12-13T07:00:45.102Z,2.07
2017-12-13T07:01:45.177Z,2.19
2017-12-13T07:02:45.140Z,2.23
2017-12-13T07:03:45.161Z,2.30
2017-12-13T07:04:45.177Z,2.33
2017-12-13T07:05:45.200Z,2.19
2017-12-13T07:06:45.207Z,2.16
2017-12-13T07:07:45.229Z,2.14
2017-12-13T07:08:45.249Z,2.21
2017-12-13T07:09:45.285Z,2.18
2017-12-13T07:10:45.281Z,2.18
2017-12-13T07:11:45.303Z,2.18
2017-12-13T07:12:45.330Z,2.23
2017-12-13T07:13:45.352Z,2.19
2017-12-13T07:14:45.359Z,2.32
2017-12-13T07:15:45.379Z,2.19
2017-12-13T07:16:45.394Z,2.32
2017-12-13T07:17:45.423Z,2.26
2017-12-13T07:18:45.426Z,2.32
2017-12-13T07:19:45.452Z,2.23
2017-12-13T07:20:45.461Z,2.19
2017-12-13T07:21:45.484Z,2.19
2017-12-13T07:22:45.500Z,2.22
2017-12-13T07:23:45.528Z,2.18
2017-12-13T07:24:45.542Z,2.28
2017-12-13T07:25:45.552Z,2.19
2017-12-13T07:26:46.284Z,2.19
2017-12-13T07:27:45.589Z,2.19
2017-12-13T07:28:45.624Z,2.16
2017-12-13T07:29:45.628Z,2.33
2017-12-13T07:30:45.644Z,2.26
2017-12-13T07:31:45.663Z,2.34
2017-12-13T07:32:45.684Z,2.30
2017-12-13T07:33:45.708Z,2.33
2017-12-13T07:34:45.713Z,2.18
2017-12-13T07:35:45.734Z,2.33
2017-12-13T07:36:45.758Z,2.19
2017-12-13T07:37:45.771Z,2.19
2017-12-13T07:38:45.785Z,2.30
2017-12-13T07:39:45.809Z,2.25
2017-12-13T07:40:45.821Z,2.33
2017-12-13T07:41:46.783Z,2.33
2017-12-13T07:42:45.875Z,2.14
2017-12-13T07:43:45.882Z,2.07
2017-12-13T07:44:45.895Z,2.18
2017-12-13T07:45:45.908Z,2.18
2017-12-13T07:46:45.926Z,2.10
2017-12-13T07:47:45.963Z,2.21
2017-12-13T07:48:45.968Z,1.95
2017-12-13T07:49:45.995Z,2.01
2017-12-13T07:50:46.006Z,2.19
2017-12-13T07:51:46.019Z,2.05
2017-12-13T07:52:46.041Z,2.08
2017-12-13T07:53:46.051Z,2.07
2017-12-13T07:54:46.082Z,2.16
2017-12-13T07:55:46.097Z,2.26
2017-12-13T07:56:46.783Z,2.07
2017-12-13T07:57:46.125Z,2.07
2017-12-13T07:58:46.154Z,2.16
2017-12-13T07:59:46.162Z,2.22
2017-12-13T08:00:46.181Z,2.16
2017-12-13T08:01:46.200Z,2.18
2017-12-13T08:02:46.220Z,2.22
2017-12-13T08:03:46.239Z,2.16
2017-12-13T08:04:46.250Z,2.25
2017-12-13T08:05:46.271Z,2.34
2017-12-13T08:06:46.288Z,2.16
2017-12-13T08:07:46.412Z,2.22
2017-12-13T08:08:46.329Z,2.19
2017-12-13T08:09:46.346Z,2.16
2017-12-13T08:10:46.361Z,2.33
2017-12-13T08:11:46.380Z,2.30
2017-12-13T08:12:46.398Z,2.32
2017-12-13T08:13:46.417Z,2.30
2017-12-13T08:14:46.434Z,2.21
2017-12-13T08:15:46.450Z,2.19
2017-12-13T08:16:46.470Z,2.28
2017-12-13T08:17:46.491Z,2.34
2017-12-13T08:18:46.503Z,2.30
2017-12-13T08:19:46.520Z,2.39
2017-12-13T08:20:47.291Z,2.41
2017-12-13T08:21:46.558Z,2.47
2017-12-13T08:22:47.283Z,2.47
2017-12-13T08:23:46.599Z,2.40
2017-12-13T08:24:46.613Z,2.50
2017-12-13T08:25:46.628Z,2.43
2017-12-13T08:26:46.649Z,2.43
2017-12-13T08:27:46.669Z,2.40
2017-12-13T08:28:46.682Z,2.51
2017-12-13T08:29:46.703Z,2.61
2017-12-13T08:30:46.728Z,2.55
2017-12-13T08:31:46.738Z,2.47
2017-12-13T08:32:46.758Z,2.55
2017-12-13T08:33:46.776Z,2.52
2017-12-13T08:34:46.793Z,2.55
2017-12-13T08:35:46.813Z,2.62
2017-12-13T08:36:46.831Z,2.64
2017-12-13T08:37:46.845Z,2.73
2017-12-13T08:38:46.864Z,2.64
2017-12-13T08:39:46.889Z,2.64
2017-12-13T08:40:46.897Z,2.68
2017-12-13T08:41:46.921Z,2.73
2017-12-13T08:42:46.937Z,2.70
2017-12-13T08:43:46.952Z,2.62
2017-12-13T08:44:46.970Z,2.75
2017-12-13T08:45:46.987Z,2.69
2017-12-13T08:46:47.020Z,2.76
2017-12-13T08:47:47.030Z,2.68
2017-12-13T08:48:47.047Z,2.73
2017-12-13T08:49:47.062Z,2.68
2017-12-13T08:50:47.089Z,2.73
2017-12-13T08:51:47.097Z,2.69
2017-12-13T08:52:47.118Z,2.75
2017-12-13T08:53:47.131Z,2.70
2017-12-13T08:54:47.153Z,2.62
2017-12-13T08:55:47.171Z,2.68
2017-12-13T08:56:47.225Z,2.68
2017-12-13T08:57:47.217Z,2.70
2017-12-13T08:58:47.228Z,2.76
2017-12-13T08:59:47.242Z,2.80
2017-12-13T09:00:47.260Z,2.79
2017-12-13T09:01:47.283Z,2.88
2017-12-13T09:02:47.298Z,2.91
2017-12-13T09:03:47.320Z,2.94
2017-12-13T09:04:47.337Z,2.91
2017-12-13T09:05:47.371Z,2.83
2017-12-13T09:06:47.367Z,2.93
2017-12-13T09:07:47.386Z,2.90
2017-12-13T09:08:47.407Z,2.91
2017-12-13T09:09:47.421Z,2.83
2017-12-13T09:10:47.445Z,2.98
2017-12-13T09:11:47.459Z,2.97
2017-12-13T09:12:47.480Z,3.00
2017-12-13T09:13:47.497Z,2.98
2017-12-13T09:14:47.513Z,2.91
2017-12-13T09:15:47.534Z,2.87
2017-12-13T09:16:47.548Z,3.00
2017-12-13T09:17:47.571Z,3.00
2017-12-13T09:18:47.592Z,2.98
2017-12-13T09:19:47.607Z,2.95
2017-12-13T09:20:47.627Z,2.95
2017-12-13T09:21:47.644Z,2.85
2017-12-13T09:22:47.660Z,2.95
2017-12-13T09:23:47.679Z,2.90
2017-12-13T09:24:47.697Z,2.97
2017-12-13T09:25:47.794Z,2.88
2017-12-13T09:26:47.736Z,2.93
2017-12-13T09:27:47.778Z,3.06
2017-12-13T09:28:47.769Z,3.06
2017-12-13T09:29:47.794Z,3.08
2017-12-13T09:30:47.808Z,3.13
2017-12-13T09:31:47.825Z,3.26
2017-12-13T09:32:47.845Z,3.13
2017-12-13T09:33:47.862Z,3.27
2017-12-13T09:34:47.886Z,3.21
2017-12-13T09:35:47.903Z,3.19
2017-12-13T09:36:47.916Z,3.24
2017-12-13T09:37:47.941Z,3.29
2017-12-13T09:38:47.967Z,3.15
2017-12-13T09:39:47.983Z,3.26
2017-12-13T09:40:48.050Z,3.19
2017-12-13T09:41:48.012Z,3.26
2017-12-13T09:42:48.030Z,3.31
2017-12-13T09:43:48.050Z,3.41
2017-12-13T09:44:48.070Z,3.26
2017-12-13T09:45:48.087Z,3.37
2017-12-13T09:46:48.104Z,3.49
2017-12-13T09:47:48.127Z,3.46
2017-12-13T09:48:48.145Z,3.45
2017-12-13T09:49:48.157Z,3.56
2017-12-13T09:50:48.179Z,3.61
2017-12-13T09:51:48.240Z,3.53
2017-12-13T09:52:48.219Z,3.58
2017-12-13T09:53:48.243Z,3.48
2017-12-13T09:54:48.251Z,3.53
2017-12-13T09:55:48.272Z,3.55
2017-12-13T09:56:48.290Z,3.56
2017-12-13T09:57:48.308Z,3.52
2017-12-13T09:58:48.328Z,3.67
2017-12-13T09:59:48.351Z,3.66
2017-12-13T10:00:48.367Z,3.76
2017-12-13T10:01:48.380Z,3.61
2017-12-13T10:02:48.405Z,3.81
2017-12-13T10:03:48.415Z,3.76
2017-12-13T10:04:48.436Z,3.63
2017-12-13T10:05:48.456Z,3.78
2017-12-13T10:06:48.503Z,3.77
2017-12-13T10:07:48.491Z,3.76
2017-12-13T10:08:48.517Z,3.71
2017-12-13T10:09:48.532Z,3.84
2017-12-13T10:10:48.549Z,3.74
2017-12-13T10:11:48.580Z,3.96
2017-12-13T10:12:48.585Z,3.94
2017-12-13T10:13:48.610Z,4.03
2017-12-13T10:14:48.625Z,4.03
2017-12-13T10:15:48.642Z,3.92
2017-12-13T10:16:48.659Z,3.94
2017-12-13T10:17:48.679Z,4.04
2017-12-13T10:18:48.700Z,4.14
2017-12-13T10:19:48.728Z,4.12
2017-12-13T10:20:48.739Z,4.14
2017-12-13T10:21:48.757Z,4.21
2017-12-13T10:22:48.772Z,4.14
2017-12-13T10:23:48.794Z,4.07
2017-12-13T10:24:48.824Z,4.00
2017-12-13T10:25:48.838Z,3.94
2017-12-13T10:26:48.857Z,3.92
2017-12-13T10:27:48.890Z,4.00
2017-12-13T10:28:48.894Z,4.03
2017-12-13T10:29:48.912Z,4.12
2017-12-13T10:30:48.930Z,4.20
2017-12-13T10:31:48.951Z,4.07
2017-12-13T10:32:48.968Z,3.92
2017-12-13T10:33:48.990Z,4.04
2017-12-13T10:34:49.010Z,4.07
2017-12-13T10:35:49.022Z,3.99
2017-12-13T10:36:49.044Z,4.06
2017-12-13T10:37:49.063Z,4.12
2017-12-13T10:38:49.081Z,4.12
2017-12-13T10:39:49.111Z,4.21
2017-12-13T10:40:49.119Z,4.30
2017-12-13T10:41:49.140Z,4.18
2017-12-13T10:42:49.157Z,4.25
2017-12-13T10:43:49.186Z,4.31
2017-12-13T10:44:49.196Z,4.27
2017-12-13T10:45:49.225Z,4.31
2017-12-13T10:46:49.238Z,4.20
2017-12-13T10:47:49.253Z,4.28
2017-12-13T10:48:49.282Z,4.27
2017-12-13T10:49:49.303Z,4.27
2017-12-13T10:50:49.311Z,4.14
2017-12-13T10:51:49.339Z,4.16
2017-12-13T10:52:49.351Z,4.28
2017-12-13T10:53:49.376Z,4.18
2017-12-13T10:54:49.417Z,4.28
2017-12-13T10:55:49.409Z,4.20
2017-12-13T10:56:49.445Z,4.28
2017-12-13T10:57:49.449Z,4.30
2017-12-13T10:58:49.465Z,4.28
2017-12-13T10:59:49.506Z,4.34
2017-12-13T11:00:49.508Z,4.30
2017-12-13T11:01:49.537Z,4.39
2017-12-13T11:02:49.548Z,4.48
2017-12-13T11:03:49.569Z,4.36
2017-12-13T11:04:49.594Z,4.28
2017-12-13T11:05:49.611Z,4.40
2017-12-13T11:06:49.632Z,4.52
2017-12-13T11:07:49.645Z,4.60
2017-12-13T11:08:49.697Z,4.57
2017-12-13T11:09:49.698Z,4.60
2017-12-13T11:10:49.709Z,4.66
2017-12-13T11:11:49.726Z,4.71
2017-12-13T11:12:49.738Z,4.50
2017-12-13T11:13:49.760Z,4.67
2017-12-13T11:14:49.778Z,4.75
2017-12-13T11:15:49.800Z,4.76
2017-12-13T11:16:49.822Z,5.00
2017-12-13T11:17:49.855Z,5.07
2017-12-13T11:18:49.865Z,5.25
2017-12-13T11:19:49.879Z,5.15
2017-12-13T11:20:49.898Z,5.12
2017-12-13T11:21:49.920Z,5.01
2017-12-13T11:22:49.946Z,4.98
2017-12-13T11:23:49.963Z,5.04
2017-12-13T11:24:49.985Z,5.07
2017-12-13T11:25:50.007Z,5.04
2017-12-13T11:26:50.030Z,5.08
2017-12-13T11:27:50.040Z,5.33
2017-12-13T11:28:50.084Z,5.31
2017-12-13T11:29:50.080Z,5.31
2017-12-13T11:30:50.098Z,5.41
2017-12-13T11:31:50.123Z,5.33
2017-12-13T11:32:50.142Z,5.47
2017-12-13T11:33:50.170Z,5.65
2017-12-13T11:34:50.186Z,5.84
2017-12-13T11:35:50.301Z,6.31
2017-12-13T11:36:50.235Z,6.74
2017-12-13T11:37:50.278Z,6.97
2017-12-13T11:38:50.267Z,7.31
2017-12-13T11:39:50.300Z,7.21
2017-12-13T11:40:50.311Z,7.14
2017-12-13T11:41:50.340Z,7.37
2017-12-13T11:42:50.351Z,7.21
2017-12-13T11:43:50.374Z,7.10
2017-12-13T11:44:50.398Z,7.15
2017-12-13T11:45:50.426Z,7.31
2017-12-13T11:46:50.443Z,7.75
2017-12-13T11:47:50.466Z,7.93
2017-12-13T11:48:50.494Z,8.21
2017-12-13T11:49:50.512Z,8.57
2017-12-13T11:50:50.532Z,8.11
2017-12-13T11:51:50.561Z,7.64
2017-12-13T11:52:50.593Z,7.58
2017-12-13T11:53:50.609Z,7.67
2017-12-13T11:54:50.628Z,7.36
2017-12-13T11:55:50.666Z,7.44
2017-12-13T11:56:50.673Z,7.69
2017-12-13T11:57:50.694Z,7.43
2017-12-13T11:58:50.720Z,6.89
2017-12-13T11:59:50.744Z,6.78
2017-12-13T12:00:50.766Z,6.87
2017-12-13T12:01:50.793Z,6.78
2017-12-13T12:02:50.811Z,6.96
2017-12-13T12:03:50.838Z,6.96
2017-12-13T12:04:50.864Z,7.01
2017-12-13T12:05:50.885Z,7.04
2017-12-13T12:06:50.917Z,7.07
2017-12-13T12:07:50.934Z,7.18
2017-12-13T12:08:50.965Z,7.21
2017-12-13T12:09:50.984Z,7.40
2017-12-13T12:10:51.001Z,7.43
2017-12-13T12:11:51.035Z,7.36
2017-12-13T12:12:51.050Z,7.03
2017-12-13T12:13:51.084Z,7.14
2017-12-13T12:14:51.100Z,7.01
2017-12-13T12:15:51.126Z,6.87
2017-12-13T12:16:51.143Z,6.77
2017-12-13T12:17:51.174Z,6.70
2017-12-13T12:18:51.197Z,6.78
2017-12-13T12:19:51.217Z,6.87
2017-12-13T12:20:51.241Z,6.70
2017-12-13T12:21:51.262Z,6.54
2017-12-13T12:22:51.291Z,6.22
2017-12-13T12:23:51.309Z,6.10
2017-12-13T12:24:51.339Z,6.10
2017-12-13T12:25:51.355Z,6.10
2017-12-13T12:26:51.402Z,5.99
2017-12-13T12:27:51.399Z,5.91
2017-12-13T12:28:51.434Z,5.99
2017-12-13T12:29:51.444Z,5.98
2017-12-13T12:30:51.467Z,5.90
2017-12-13T12:31:51.489Z,5.76
2017-12-13T12:32:51.512Z,5.61
2017-12-13T12:33:51.537Z,5.58
2017-12-13T12:34:51.557Z,5.62
2017-12-13T12:35:51.588Z,5.69
2017-12-13T12:36:51.599Z,5.61
2017-12-13T12:37:51.637Z,5.64
2017-12-13T12:38:51.647Z,5.64
2017-12-13T12:39:51.687Z,5.51
2017-12-13T12:40:51.687Z,5.47
2017-12-13T12:41:51.705Z,5.44
2017-12-13T12:42:51.741Z,5.44
2017-12-13T12:43:51.747Z,5.43
2017-12-13T12:44:51.772Z,5.47
2017-12-13T12:45:52.300Z,5.62
2017-12-13T12:46:51.812Z,5.61
2017-12-13T12:47:51.839Z,5.62
2017-12-13T12:48:51.859Z,5.64
2017-12-13T12:49:51.876Z,5.65
2017-12-13T12:50:51.897Z,5.69
2017-12-13T12:51:51.915Z,5.64
2017-12-13T12:52:51.955Z,5.58
2017-12-13T12:53:51.967Z,5.54
2017-12-13T12:54:51.983Z,5.58
2017-12-13T12:55:51.998Z,5.56
2017-12-13T12:56:52.798Z,5.64
2017-12-13T12:57:52.043Z,5.62
2017-12-13T12:58:52.064Z,5.47
2017-12-13T12:59:52.092Z,5.58
2017-12-13T13:00:52.104Z,5.43
2017-12-13T13:01:52.129Z,5.56
2017-12-13T13:02:52.149Z,5.37
2017-12-13T13:03:52.162Z,5.38
2017-12-13T13:04:52.195Z,5.44
2017-12-13T13:05:52.212Z,5.51
2017-12-13T13:06:52.228Z,5.34
2017-12-13T13:07:52.254Z,5.44
2017-12-13T13:08:52.267Z,5.54
2017-12-13T13:09:52.303Z,5.51
2017-12-13T13:10:52.306Z,5.41
2017-12-13T13:11:52.329Z,5.38
2017-12-13T13:12:52.353Z,5.46
2017-12-13T13:13:52.370Z,5.44
2017-12-13T13:14:52.387Z,5.47
2017-12-13T13:15:52.414Z,5.33
2017-12-13T13:16:52.431Z,5.28
2017-12-13T13:17:52.450Z,5.47
2017-12-13T13:18:52.471Z,5.46
2017-12-13T13:19:52.490Z,5.52
2017-12-13T13:20:52.515Z,5.31
2017-12-13T13:21:52.527Z,5.31
2017-12-13T13:22:52.576Z,5.46
2017-12-13T13:23:52.570Z,5.38
2017-12-13T13:24:52.612Z,5.23
2017-12-13T13:25:52.609Z,5.20
2017-12-13T13:26:52.631Z,5.29
2017-12-13T13:27:52.656Z,5.28
2017-12-13T13:28:52.672Z,5.36
2017-12-13T13:29:52.693Z,5.34
2017-12-13T13:30:52.711Z,5.47
2017-12-13T13:31:52.735Z,5.38
2017-12-13T13:32:52.753Z,5.23
2017-12-13T13:33:52.777Z,5.08
2017-12-13T13:34:52.794Z,5.13
2017-12-13T13:35:52.817Z,5.16
2017-12-13T13:36:52.830Z,5.18
2017-12-13T13:37:52.848Z,5.18
2017-12-13T13:38:52.872Z,5.19
2017-12-13T13:39:52.895Z,5.23
2017-12-13T13:40:52.910Z,5.31
2017-12-13T13:41:52.937Z,5.16
2017-12-13T13:42:52.952Z,5.13
2017-12-13T13:43:52.970Z,5.08
2017-12-13T13:44:52.990Z,5.05
2017-12-13T13:45:53.017Z,5.10
2017-12-13T13:46:53.039Z,5.20
2017-12-13T13:47:53.051Z,5.25
2017-12-13T13:48:53.075Z,5.22
2017-12-13T13:49:53.101Z,5.23
2017-12-13T13:50:53.113Z,5.23
2017-12-13T13:51:53.128Z,5.26
2017-12-13T13:52:53.149Z,5.23
2017-12-13T13:53:53.194Z,5.15
2017-12-13T13:54:53.189Z,5.16
2017-12-13T13:55:53.214Z,5.20
2017-12-13T13:56:53.233Z,5.12
2017-12-13T13:57:53.258Z,5.12
2017-12-13T13:58:53.266Z,5.15
2017-12-13T13:59:53.296Z,5.13
2017-12-13T14:00:53.312Z,5.16
2017-12-13T14:01:53.331Z,5.22
2017-12-13T14:02:53.346Z,5.04
2017-12-13T14:03:53.370Z,5.02
2017-12-13T14:04:53.389Z,5.05
2017-12-13T14:05:53.408Z,5.08
2017-12-13T14:06:53.449Z,5.05
2017-12-13T14:07:53.447Z,4.95
2017-12-13T14:08:53.474Z,5.02
2017-12-13T14:09:53.495Z,5.01
2017-12-13T14:10:53.508Z,5.12
2017-12-13T14:11:53.529Z,5.16
2017-12-13T14:12:53.548Z,5.16
2017-12-13T14:13:53.565Z,5.04
2017-12-13T14:14:53.591Z,5.02
2017-12-13T14:15:53.604Z,5.07
2017-12-13T14:16:53.639Z,4.94
2017-12-13T14:17:53.656Z,4.98
2017-12-13T14:18:53.669Z,4.95
2017-12-13T14:19:53.691Z,5.01
2017-12-13T14:20:53.708Z,4.87
2017-12-13T14:21:53.723Z,4.89
2017-12-13T14:22:53.747Z,5.00
2017-12-13T14:23:53.773Z,5.02
2017-12-13T14:24:53.789Z,4.98
2017-12-13T14:25:53.914Z,4.95
2017-12-13T14:26:53.828Z,5.02
2017-12-13T14:27:53.844Z,5.02
2017-12-13T14:28:53.866Z,5.08
2017-12-13T14:29:53.880Z,4.98
2017-12-13T14:30:53.913Z,4.97
2017-12-13T14:31:53.927Z,5.00
2017-12-13T14:32:53.948Z,5.01
2017-12-13T14:33:53.964Z,5.01
2017-12-13T14:34:53.991Z,4.95
2017-12-13T14:35:54.011Z,4.89
2017-12-13T14:36:54.032Z,4.84
2017-12-13T14:37:54.039Z,4.95
2017-12-13T14:38:54.071Z,4.90
2017-12-13T14:39:54.081Z,4.84
2017-12-13T14:40:54.100Z,4.89
2017-12-13T14:41:54.122Z,4.97
2017-12-13T14:42:54.135Z,4.90
2017-12-13T14:43:54.165Z,4.92
2017-12-13T14:44:54.180Z,4.79
2017-12-13T14:45:54.200Z,4.83
2017-12-13T14:46:54.267Z,4.89
2017-12-13T14:47:54.236Z,4.84
2017-12-13T14:48:54.301Z,4.82
2017-12-13T14:49:55.302Z,4.83
2017-12-13T14:50:54.306Z,4.78
2017-12-13T14:51:54.322Z,4.66
2017-12-13T14:52:54.339Z,4.74
2017-12-13T14:53:54.359Z,4.75
2017-12-13T14:54:54.389Z,4.63
2017-12-13T14:55:54.393Z,4.67
2017-12-13T14:56:54.424Z,4.61
2017-12-13T14:57:54.447Z,4.68
2017-12-13T14:58:54.460Z,4.79
2017-12-13T14:59:54.471Z,4.79
2017-12-13T15:00:54.499Z,4.71
2017-12-13T15:01:54.512Z,4.76
2017-12-13T15:02:54.542Z,4.82
2017-12-13T15:03:54.553Z,4.71
2017-12-13T15:04:54.581Z,4.70
2017-12-13T15:05:54.597Z,4.68
2017-12-13T15:06:54.616Z,4.83
2017-12-13T15:07:54.629Z,4.75
2017-12-13T15:08:54.661Z,4.71
2017-12-13T15:09:54.679Z,4.60
2017-12-13T15:10:54.687Z,4.64
2017-12-13T15:11:54.707Z,4.61
2017-12-13T15:12:54.730Z,4.57
2017-12-13T15:13:54.762Z,4.63
2017-12-13T15:14:54.767Z,4.78
2017-12-13T15:15:54.793Z,4.75
2017-12-13T15:16:54.820Z,4.63
2017-12-13T15:17:54.826Z,4.68
2017-12-13T15:18:54.852Z,4.61
2017-12-13T15:19:54.874Z,4.68
2017-12-13T15:20:54.886Z,4.61
2017-12-13T15:21:54.903Z,4.64
2017-12-13T15:22:54.935Z,4.60
2017-12-13T15:23:54.943Z,4.64
2017-12-13T15:24:54.963Z,4.61
2017-12-13T15:25:54.980Z,4.68
2017-12-13T15:26:55.011Z,4.53