createdAt,value
2023-04-09T00:00:27.717Z,37.9462
2023-04-09T00:01:30.039Z,39.0000
2023-04-09T00:02:32.450Z,41.3538
2023-04-09T00:03:34.884Z,43.4000
2023-04-09T00:04:37.069Z,39.5167
2023-04-09T00:05:39.358Z,39.9462
2023-04-09T00:06:41.693Z,37.0000
2023-04-09T00:07:44.702Z,36.4077
2023-04-09T00:08:46.349Z,37.0083
2023-04-09T00:09:48.698Z,42.7615
2023-04-09T00:10:51.021Z,39.8538
2023-04-09T00:11:53.355Z,35.9615
2023-04-09T00:12:55.687Z,36.0615
2023-04-09T00:13:58.020Z,35.7231
2023-04-09T00:15:00.356Z,37.2385
2023-04-09T00:16:02.732Z,33.6154
2023-04-09T00:17:05.022Z,34.0769
2023-04-09T00:18:07.348Z,34.4462
2023-04-09T00:19:09.691Z,32.8462
2023-04-09T00:20:12.016Z,34.4077
2023-04-09T00:21:14.344Z,33.5615
2023-04-09T00:22:16.719Z,33.8769
2023-04-09T00:23:19.011Z,33.4846
2023-04-09T00:24:21.346Z,32.4615
2023-04-09T00:25:23.742Z,33.1615
2023-04-09T00:26:26.012Z,33.2692
2023-04-09T00:27:28.369Z,32.7308
2023-04-09T00:28:30.683Z,33.6538
2023-04-09T00:29:33.014Z,34.3846
2023-04-09T00:30:35.344Z,33.8154
2023-04-09T00:31:37.705Z,32.7308
2023-04-09T00:32:40.052Z,32.6846
2023-04-09T00:33:42.340Z,33.3308
2023-04-09T00:34:44.684Z,33.8231
2023-04-09T00:35:47.047Z,31.9308
2023-04-09T00:36:49.361Z,32.3077
2023-04-09T00:37:51.704Z,30.6769
2023-04-09T00:38:54.276Z,32.6385
2023-04-09T00:39:56.354Z,32.2917
2023-04-09T00:40:58.689Z,32.1615
2023-04-09T00:42:01.024Z,32.9692
2023-04-09T00:43:03.398Z,33.5000
2023-04-09T00:44:05.694Z,32.9000
2023-04-09T00:45:08.029Z,34.7846
2023-04-09T00:46:10.389Z,33.4538
2023-04-09T00:47:12.690Z,30.6692
2023-04-09T00:48:15.035Z,33.4000
2023-04-09T00:49:17.357Z,33.4692
2023-04-09T00:50:19.677Z,32.8077
2023-04-09T00:51:22.016Z,31.7923
2023-04-09T00:52:24.348Z,33.2923
2023-04-09T00:53:26.701Z,32.9846
2023-04-09T00:54:29.014Z,34.7154
2023-04-09T00:55:31.342Z,34.7000
2023-04-09T00:56:33.679Z,36.4615
2023-04-09T00:57:36.007Z,36.8154
2023-04-09T00:58:38.365Z,34.2462
2023-04-09T00:59:40.672Z,33.7308
2023-04-09T01:00:43.050Z,35.3385
2023-04-09T01:01:45.457Z,35.8231
2023-04-09T01:02:47.896Z,32.5308
2023-04-09T01:03:50.071Z,31.1750
2023-04-09T01:04:52.336Z,33.5231
2023-04-09T01:05:54.672Z,34.0615
2023-04-09T01:06:57.008Z,33.8846
2023-04-09T01:07:59.346Z,35.2385
2023-04-09T01:09:01.678Z,35.2462
2023-04-09T01:10:04.004Z,36.1231
2023-04-09T01:11:06.330Z,34.5769
2023-04-09T01:12:08.670Z,32.9615
2023-04-09T01:13:11.000Z,32.1692
2023-04-09T01:14:13.346Z,32.8154
2023-04-09T01:15:15.666Z,32.8615
2023-04-09T01:16:18.066Z,30.8769
2023-04-09T01:17:20.331Z,32.6308
2023-04-09T01:18:22.678Z,32.1846
2023-04-09T01:19:25.014Z,32.1154
2023-04-09T01:20:27.330Z,33.2846
2023-04-09T01:21:29.666Z,31.8923
2023-04-09T01:22:31.997Z,33.1385
2023-04-09T01:23:34.338Z,34.1000
2023-04-09T01:24:36.677Z,34.5154
2023-04-09T01:25:38.997Z,34.9385
2023-04-09T01:26:41.329Z,32.6462
2023-04-09T01:27:43.662Z,34.5308
2023-04-09T01:28:45.985Z,34.5462
2023-04-09T01:29:48.337Z,36.3077
2023-04-09T01:30:50.685Z,35.4462
2023-04-09T01:31:52.980Z,33.1154
2023-04-09T01:32:55.365Z,35.0538
2023-04-09T01:33:57.644Z,35.0231
2023-04-09T01:34:59.986Z,34.6692
2023-04-09T01:36:02.367Z,34.3308
2023-04-09T01:37:04.643Z,34.5917
2023-04-09T01:38:06.971Z,35.5692
2023-04-09T01:39:09.310Z,36.6385
2023-04-09T01:40:11.649Z,36.7154
2023-04-09T01:41:13.973Z,35.4462
2023-04-09T01:42:16.310Z,35.5692
2023-04-09T01:43:18.646Z,37.3154
2023-04-09T01:44:20.954Z,35.3692
2023-04-09T01:45:23.305Z,34.9154
2023-04-09T01:46:25.685Z,35.7846
2023-04-09T01:47:27.976Z,34.9615
2023-04-09T01:48:30.289Z,35.0615
2023-04-09T01:49:32.614Z,35.6769
2023-04-09T01:50:34.937Z,34.3538
2023-04-09T01:51:37.275Z,35.6692
2023-04-09T01:52:39.603Z,36.6923
2023-04-09T01:53:41.940Z,36.3000
2023-04-09T01:54:44.297Z,36.0615
2023-04-09T01:55:46.603Z,35.7385
2023-04-09T01:56:48.929Z,36.7615
2023-04-09T01:57:51.263Z,36.4538
2023-04-09T01:58:53.883Z,36.4000
2023-04-09T01:59:55.965Z,36.7083
2023-04-09T02:00:58.286Z,36.4385
2023-04-09T02:02:00.645Z,38.5692
2023-04-09T02:03:02.993Z,37.4385
2023-04-09T02:04:05.382Z,36.7000
2023-04-09T02:05:07.608Z,37.1692
2023-04-09T02:06:09.935Z,37.5154
2023-04-09T02:07:12.271Z,38.7692
2023-04-09T02:08:14.600Z,38.2846
2023-04-09T02:09:16.933Z,38.1000
2023-04-09T02:10:19.281Z,38.3308
2023-04-09T02:11:21.608Z,37.1077
2023-04-09T02:12:23.939Z,35.7538
2023-04-09T02:13:26.277Z,36.6923
2023-04-09T02:14:28.677Z,35.1308
2023-04-09T02:15:30.982Z,37.1385
2023-04-09T02:16:33.283Z,37.4615
2023-04-09T02:17:35.640Z,35.5923
2023-04-09T02:18:37.936Z,36.3000
2023-04-09T02:19:40.272Z,38.7615
2023-04-09T02:20:42.619Z,40.5154
2023-04-09T02:21:44.936Z,38.9462
2023-04-09T02:22:47.278Z,40.4615
2023-04-09T02:23:49.616Z,40.1077
2023-04-09T02:24:51.949Z,38.4000
2023-04-09T02:25:54.390Z,36.6000
2023-04-09T02:26:56.611Z,37.1385
2023-04-09T02:27:58.952Z,36.8462
2023-04-09T02:29:01.285Z,38.0462
2023-04-09T02:30:03.637Z,38.0615
2023-04-09T02:31:05.998Z,35.6923
2023-04-09T02:32:08.323Z,36.4308
2023-04-09T02:33:10.633Z,36.7231
2023-04-09T02:34:12.966Z,36.9231
2023-04-09T02:35:15.316Z,35.8231
2023-04-09T02:36:17.645Z,37.6846
2023-04-09T02:37:19.984Z,37.9615
2023-04-09T02:38:22.318Z,40.9615
2023-04-09T02:39:24.650Z,38.5769
2023-04-09T02:40:26.977Z,39.6000
2023-04-09T02:41:29.316Z,40.5615
2023-04-09T02:42:31.680Z,41.9923
2023-04-09T02:43:33.976Z,40.7308
2023-04-09T02:44:36.307Z,40.5077
2023-04-09T02:45:38.647Z,39.3231
2023-04-09T02:46:41.111Z,41.0462
2023-04-09T02:47:43.372Z,41.7846
2023-04-09T02:48:45.650Z,40.3154
2023-04-09T02:49:47.982Z,40.3462
2023-04-09T02:50:50.315Z,39.8538
2023-04-09T02:51:52.656Z,39.5077
2023-04-09T02:52:55.001Z,40.3538
2023-04-09T02:53:57.323Z,40.7231
2023-04-09T02:54:59.656Z,37.7769
2023-04-09T02:56:02.013Z,39.4231
2023-04-09T02:57:04.322Z,40.1077
2023-04-09T02:58:06.663Z,37.8000
2023-04-09T02:59:08.996Z,39.5154
2023-04-09T03:00:11.332Z,37.8154
2023-04-09T03:01:13.719Z,37.7615
2023-04-09T03:02:16.100Z,38.7000
2023-04-09T03:03:18.424Z,38.6308
2023-04-09T03:04:20.742Z,35.8000
2023-04-09T03:05:23.002Z,36.4167
2023-04-09T03:06:25.330Z,37.8692
2023-04-09T03:07:27.669Z,36.3692
2023-04-09T03:08:30.009Z,37.5923
2023-04-09T03:09:32.321Z,38.6308
2023-04-09T03:10:34.671Z,38.4692
2023-04-09T03:11:36.985Z,36.8769
2023-04-09T03:12:39.312Z,39.0308
2023-04-09T03:13:41.648Z,39.8692
2023-04-09T03:14:43.968Z,37.8538
2023-04-09T03:15:46.342Z,36.9692
2023-04-09T03:16:48.636Z,37.1000
2023-04-09T03:17:51.019Z,36.4769
2023-04-09T03:18:53.554Z,35.3538
2023-04-09T03:19:55.618Z,36.2500
2023-04-09T03:20:57.961Z,36.8538
2023-04-09T03:22:00.279Z,38.4769
2023-04-09T03:23:02.617Z,38.5846
2023-04-09T03:24:04.960Z,37.5154
2023-04-09T03:25:07.270Z,36.4692
2023-04-09T03:26:09.613Z,38.6231
2023-04-09T03:27:11.933Z,36.6692
2023-04-09T03:28:14.268Z,35.2462
2023-04-09T03:29:16.600Z,35.6385
2023-04-09T03:30:18.919Z,34.6077
2023-04-09T03:31:21.305Z,37.1462
2023-04-09T03:32:23.610Z,36.5154
2023-04-09T03:33:25.943Z,36.2769
2023-04-09T03:34:28.266Z,37.2846
2023-04-09T03:35:30.582Z,39.9923
2023-04-09T03:36:32.903Z,39.4846
2023-04-09T03:37:35.239Z,38.0308
2023-04-09T03:38:37.572Z,38.4462
2023-04-09T03:39:39.912Z,37.9308
2023-04-09T03:40:42.231Z,36.6615
2023-04-09T03:41:44.569Z,37.0385
2023-04-09T03:42:46.906Z,38.0231
2023-04-09T03:43:49.238Z,37.0385
2023-04-09T03:44:51.574Z,37.9923
2023-04-09T03:45:54.011Z,38.2846
2023-04-09T03:46:56.274Z,38.1769
2023-04-09T03:47:58.684Z,37.7000
2023-04-09T03:49:00.891Z,38.6077
2023-04-09T03:50:03.238Z,38.6538
2023-04-09T03:51:05.545Z,38.9615
2023-04-09T03:52:07.879Z,37.8769
2023-04-09T03:53:10.217Z,39.2462
2023-04-09T03:54:12.557Z,37.8769
2023-04-09T03:55:14.886Z,39.5769
2023-04-09T03:56:17.200Z,38.1077
2023-04-09T03:57:19.523Z,37.7923
2023-04-09T03:58:21.874Z,41.5385
2023-04-09T03:59:24.188Z,38.2385
2023-04-09T04:00:26.535Z,37.4538
2023-04-09T04:01:28.845Z,37.3462
2023-04-09T04:02:31.255Z,37.7231
2023-04-09T04:03:33.652Z,36.6333
2023-04-09T04:04:35.872Z,37.5308
2023-04-09T04:05:38.247Z,36.9077
2023-04-09T04:06:40.566Z,36.4308
2023-04-09T04:07:42.900Z,35.9385
2023-04-09T04:08:45.227Z,36.1154
2023-04-09T04:09:47.564Z,35.3538
2023-04-09T04:10:49.899Z,36.5000
2023-04-09T04:11:52.349Z,37.4231
2023-04-09T04:12:54.561Z,37.9385
2023-04-09T04:13:56.876Z,36.6538
2023-04-09T04:14:59.223Z,37.5154
2023-04-09T04:16:01.579Z,38.3462
2023-04-09T04:17:03.872Z,39.7308
2023-04-09T04:18:06.196Z,40.8692
2023-04-09T04:19:08.556Z,40.1231
2023-04-09T04:20:10.869Z,39.3615
2023-04-09T04:21:13.198Z,36.9769
2023-04-09T04:22:15.507Z,37.3154
2023-04-09T04:23:17.836Z,40.0077
2023-04-09T04:24:20.165Z,37.4308
2023-04-09T04:25:22.510Z,39.6231
2023-04-09T04:26:24.832Z,39.0615
2023-04-09T04:27:27.157Z,39.1538
2023-04-09T04:28:29.517Z,36.3923
2023-04-09T04:29:31.827Z,37.0769
2023-04-09T04:30:34.185Z,38.2462
2023-04-09T04:31:36.575Z,39.5846
2023-04-09T04:32:38.866Z,39.9462
2023-04-09T04:33:41.146Z,39.3615
2023-04-09T04:34:43.483Z,39.6846
2023-04-09T04:35:45.834Z,40.9846
2023-04-09T04:36:48.129Z,39.5538
2023-04-09T04:37:50.461Z,38.6923
2023-04-09T04:38:53.145Z,37.7385
2023-04-09T04:39:55.138Z,37.8083
2023-04-09T04:40:57.481Z,38.3231
2023-04-09T04:41:59.793Z,37.4385
2023-04-09T04:43:02.202Z,36.7846
2023-04-09T04:44:04.464Z,37.7846
2023-04-09T04:45:06.790Z,37.4692
2023-04-09T04:46:09.151Z,36.3154
2023-04-09T04:47:11.456Z,37.6538
2023-04-09T04:48:13.794Z,39.1769
2023-04-09T04:49:16.130Z,37.9000
2023-04-09T04:50:18.467Z,38.6000
2023-04-09T04:51:20.830Z,38.1615
2023-04-09T04:52:23.129Z,39.4692
2023-04-09T04:53:25.470Z,39.6308
2023-04-09T04:54:27.809Z,40.9538
2023-04-09T04:55:30.139Z,40.6077
2023-04-09T04:56:32.503Z,41.2692
2023-04-09T04:57:34.801Z,41.7769
2023-04-09T04:58:37.144Z,39.0462
2023-04-09T04:59:39.471Z,37.5538
2023-04-09T05:00:41.799Z,38.6077
2023-04-09T05:01:44.198Z,39.2231
2023-04-09T05:02:46.600Z,38.9231
2023-04-09T05:03:49.042Z,38.3538
2023-04-09T05:04:51.151Z,41.9333
2023-04-09T05:05:53.473Z,39.2846
2023-04-09T05:06:55.808Z,40.0769
2023-04-09T05:07:58.133Z,40.8000
2023-04-09T05:09:00.475Z,39.6000
2023-04-09T05:10:02.798Z,39.4308
2023-04-09T05:11:05.129Z,41.6846
2023-04-09T05:12:07.478Z,40.7000
2023-04-09T05:13:09.801Z,40.4615
2023-04-09T05:14:12.131Z,41.3538
2023-04-09T05:15:14.465Z,42.0000
2023-04-09T05:16:16.823Z,40.6462
2023-04-09T05:17:19.175Z,40.5462
2023-04-09T05:18:21.460Z,40.8462
2023-04-09T05:19:23.792Z,39.7462
2023-04-09T05:20:26.124Z,41.7462
2023-04-09T05:21:28.455Z,43.7077
2023-04-09T05:22:30.786Z,43.7615
2023-04-09T05:23:33.119Z,45.3692
2023-04-09T05:24:35.441Z,44.7538
2023-04-09T05:25:37.778Z,44.3538
2023-04-09T05:26:40.117Z,44.9615
2023-04-09T05:27:42.443Z,43.4231
2023-04-09T05:28:44.768Z,44.5692
2023-04-09T05:29:47.099Z,43.5923
2023-04-09T05:30:49.456Z,44.3462
2023-04-09T05:31:51.770Z,45.3308
2023-04-09T05:32:54.145Z,44.5923
2023-04-09T05:33:56.435Z,44.2077
2023-04-09T05:34:58.762Z,40.0308
2023-04-09T05:36:01.117Z,40.7692
2023-04-09T05:37:03.430Z,42.0154
2023-04-09T05:38:05.764Z,41.3308
2023-04-09T05:39:08.100Z,40.5923
2023-04-09T05:40:10.426Z,42.7000
2023-04-09T05:41:12.754Z,40.5846
2023-04-09T05:42:15.081Z,41.5000
2023-04-09T05:43:17.414Z,43.5154
2023-04-09T05:44:19.774Z,44.1231
2023-04-09T05:45:22.072Z,41.3769
2023-04-09T05:46:24.473Z,41.0077
2023-04-09T05:47:26.778Z,44.5231
2023-04-09T05:48:29.077Z,43.8462
2023-04-09T05:49:31.522Z,44.5077
2023-04-09T05:50:40.838Z,40.3538
2023-04-09T05:51:36.067Z,40.4364
2023-04-09T05:52:38.402Z,41.0308
2023-04-09T05:53:40.720Z,40.3308
2023-04-09T05:54:43.068Z,41.5308
2023-04-09T05:55:45.391Z,41.8923
2023-04-09T05:56:47.713Z,41.8923
2023-04-09T05:57:50.046Z,39.4615
2023-04-09T05:58:52.381Z,41.6000
2023-04-09T05:59:54.727Z,42.7077
2023-04-09T06:00:57.036Z,42.1231
2023-04-09T06:01:59.409Z,40.9462
2023-04-09T06:03:01.757Z,40.7308
2023-04-09T06:04:04.618Z,41.2538
2023-04-09T06:05:06.377Z,41.0417
2023-04-09T06:06:08.693Z,40.0462
2023-04-09T06:07:11.041Z,41.5769
2023-04-09T06:08:13.390Z,39.0923
2023-04-09T06:09:15.699Z,40.1154
2023-04-09T06:10:18.032Z,36.9923
2023-04-09T06:11:20.381Z,40.2923
2023-04-09T06:12:22.715Z,38.1615
2023-04-09T06:13:25.056Z,37.1538
2023-04-09T06:14:27.372Z,35.9615
2023-04-09T06:15:29.745Z,38.0154
2023-04-09T06:16:32.044Z,39.0846
2023-04-09T06:17:34.384Z,38.4077
2023-04-09T06:18:36.712Z,39.3615
2023-04-09T06:19:39.061Z,37.2462
2023-04-09T06:20:41.402Z,38.4308
2023-04-09T06:21:43.722Z,37.9000
2023-04-09T06:22:46.045Z,37.1385
2023-04-09T06:23:48.401Z,36.3308
2023-04-09T06:24:50.718Z,34.4769
2023-04-09T06:25:53.054Z,36.9385
2023-04-09T06:26:55.382Z,36.9538
2023-04-09T06:27:57.708Z,35.9692
2023-04-09T06:29:00.047Z,35.3308
2023-04-09T06:30:02.409Z,35.0923
2023-04-09T06:31:04.725Z,36.8692
2023-04-09T06:32:07.039Z,36.2154
2023-04-09T06:33:09.401Z,37.1923
2023-04-09T06:34:11.703Z,36.3231
2023-04-09T06:35:14.026Z,37.7462
2023-04-09T06:36:16.416Z,36.4769
2023-04-09T06:37:18.691Z,34.0000
2023-04-09T06:38:21.034Z,35.3385
2023-04-09T06:39:23.360Z,34.7000
2023-04-09T06:40:25.701Z,34.2846
2023-04-09T06:41:28.041Z,34.8538
2023-04-09T06:42:30.379Z,35.7769
2023-04-09T06:43:32.701Z,35.8308
2023-04-09T06:44:35.025Z,32.8462
2023-04-09T06:45:38.552Z,33.7154
2023-04-09T06:46:39.748Z,34.9250
2023-04-09T06:47:42.052Z,33.2538
2023-04-09T06:48:44.356Z,33.7462
2023-04-09T06:49:46.682Z,35.6385
2023-04-09T06:50:49.039Z,35.6692
2023-04-09T06:51:51.367Z,36.0923
2023-04-09T06:52:53.702Z,35.7231
2023-04-09T06:53:56.223Z,33.9462
2023-04-09T06:54:58.361Z,35.0308
2023-04-09T06:56:00.711Z,34.8692
2023-04-09T06:57:03.054Z,34.8154
2023-04-09T06:58:05.355Z,34.7692
2023-04-09T06:59:07.686Z,34.5615
2023-04-09T07:00:10.030Z,36.5692
2023-04-09T07:01:12.353Z,35.3000
2023-04-09T07:02:14.738Z,35.8231
2023-04-09T07:03:17.128Z,35.6615
2023-04-09T07:04:19.547Z,34.0462
2023-04-09T07:05:21.691Z,34.6615
2023-04-09T07:06:24.021Z,33.3308
2023-04-09T07:07:26.364Z,33.6385
2023-04-09T07:08:28.788Z,32.9385
2023-04-09T07:09:31.024Z,34.3769
2023-04-09T07:10:33.358Z,34.6308
2023-04-09T07:11:35.701Z,35.6846
2023-04-09T07:12:38.027Z,34.1385
2023-04-09T07:13:40.427Z,33.0923
2023-04-09T07:14:42.700Z,34.6846
2023-04-09T07:15:45.054Z,35.2692
2023-04-09T07:16:47.367Z,33.7385
2023-04-09T07:17:49.790Z,33.4231
2023-04-09T07:18:52.035Z,34.3385
2023-04-09T07:19:54.400Z,33.2769
2023-04-09T07:20:56.702Z,32.0692
2023-04-09T07:21:59.029Z,32.6846
2023-04-09T07:23:01.431Z,32.2308
2023-04-09T07:24:03.700Z,33.5769
2023-04-09T07:25:06.035Z,32.5154
2023-04-09T07:26:08.357Z,32.3923
2023-04-09T07:27:10.680Z,31.4692
2023-04-09T07:28:13.039Z,33.1846
2023-04-09T07:29:15.362Z,34.8615
2023-04-09T07:30:17.695Z,33.6385
2023-04-09T07:31:20.046Z,35.8769
2023-04-09T07:32:22.480Z,34.3692
2023-04-09T07:33:24.833Z,35.1538
2023-04-09T07:34:27.086Z,34.5846
2023-04-09T07:35:29.438Z,35.6462
2023-04-09T07:36:31.798Z,34.1077
2023-04-09T07:37:34.026Z,32.6308
2023-04-09T07:38:36.440Z,34.2846
2023-04-09T07:39:38.698Z,37.1462
2023-04-09T07:40:41.020Z,36.2000
2023-04-09T07:41:43.394Z,36.5000
2023-04-09T07:42:45.683Z,34.6154
2023-04-09T07:43:48.060Z,36.9154
2023-04-09T07:44:50.391Z,36.0923
2023-04-09T07:45:52.720Z,35.7769
2023-04-09T07:46:55.095Z,37.2538
2023-04-09T07:47:57.379Z,34.8000
2023-04-09T07:48:59.712Z,34.2077
2023-04-09T07:50:02.101Z,34.4615
2023-04-09T07:51:04.351Z,35.8250
2023-04-09T07:52:06.698Z,35.8462
2023-04-09T07:53:09.011Z,35.0000
2023-04-09T07:54:11.346Z,34.6231
2023-04-09T07:55:13.677Z,34.9923
2023-04-09T07:56:16.006Z,35.6154
2023-04-09T07:57:18.339Z,34.4769
2023-04-09T07:58:20.691Z,32.5769
2023-04-09T07:59:23.038Z,34.5692
2023-04-09T08:00:25.364Z,34.5308
2023-04-09T08:01:27.684Z,34.8154
2023-04-09T08:02:30.213Z,34.1077
2023-04-09T08:03:32.594Z,34.1833
2023-04-09T08:04:34.793Z,32.8077
2023-04-09T08:05:36.996Z,33.3769
2023-04-09T08:06:39.332Z,35.4385
2023-04-09T08:07:41.664Z,35.9923
2023-04-09T08:08:44.098Z,35.7846
2023-04-09T08:09:46.349Z,36.0154
2023-04-09T08:10:48.732Z,34.9154
2023-04-09T08:11:51.068Z,35.6385
2023-04-09T08:12:53.389Z,35.9308
2023-04-09T08:13:55.720Z,37.0000
2023-04-09T08:14:58.095Z,36.7077
2023-04-09T08:16:00.412Z,38.8077
2023-04-09T08:17:02.730Z,39.2462
2023-04-09T08:18:05.080Z,37.8462
2023-04-09T08:19:07.379Z,38.6154
2023-04-09T08:20:09.729Z,38.6846
2023-04-09T08:21:12.042Z,37.6385
2023-04-09T08:22:14.372Z,40.9615
2023-04-09T08:23:16.706Z,39.9308
2023-04-09T08:24:19.052Z,37.5231
2023-04-09T08:25:21.384Z,39.9923
2023-04-09T08:26:23.707Z,40.0000
2023-04-09T08:27:26.053Z,41.7615
2023-04-09T08:28:28.367Z,41.1615
2023-04-09T08:29:30.705Z,40.7154
2023-04-09T08:30:33.031Z,39.3308
2023-04-09T08:31:35.398Z,40.9615
2023-04-09T08:32:37.757Z,40.6615
2023-04-09T08:33:40.064Z,41.1154
2023-04-09T08:34:42.382Z,42.1615
2023-04-09T08:35:44.720Z,41.9000
2023-04-09T08:36:47.063Z,38.9538
2023-04-09T08:37:49.375Z,37.3769
2023-04-09T08:38:51.967Z,35.4923
2023-04-09T08:39:54.079Z,34.9333
2023-04-09T08:40:56.380Z,35.7923
2023-04-09T08:41:58.704Z,37.4769
2023-04-09T08:43:01.043Z,36.7385
2023-04-09T08:44:03.418Z,37.1538
2023-04-09T08:45:05.746Z,35.3308
2023-04-09T08:46:08.076Z,34.6231
2023-04-09T08:47:10.396Z,39.1923
2023-04-09T08:48:12.755Z,37.3308
2023-04-09T08:49:15.070Z,34.9250
2023-04-09T08:50:17.449Z,37.6769
2023-04-09T08:51:19.736Z,38.6308
2023-04-09T08:52:22.159Z,37.6692
2023-04-09T08:53:24.411Z,39.0615
2023-04-09T08:54:26.809Z,37.1692
2023-04-09T08:55:29.139Z,36.7462
2023-04-09T08:56:31.433Z,35.2385
2023-04-09T08:57:33.768Z,35.5923
2023-04-09T08:58:36.183Z,36.7000
2023-04-09T08:59:38.427Z,38.0077
2023-04-09T09:00:40.804Z,38.1308
2023-04-09T09:01:43.184Z,38.4308
2023-04-09T09:02:45.501Z,37.6462
2023-04-09T09:03:47.865Z,37.8615
2023-04-09T09:04:50.113Z,37.8538
2023-04-09T09:05:52.486Z,36.7385
2023-04-09T09:06:56.217Z,38.2769
2023-04-09T09:07:57.141Z,35.4500
2023-04-09T09:08:59.481Z,37.5308
2023-04-09T09:10:01.824Z,38.1308
2023-04-09T09:11:04.150Z,37.5462
2023-04-09T09:12:06.466Z,35.8231
2023-04-09T09:13:08.825Z,36.5000
2023-04-09T09:14:11.146Z,36.4615
2023-04-09T09:15:13.476Z,36.8769
2023-04-09T09:16:15.823Z,36.3308
2023-04-09T09:17:18.149Z,35.6615
2023-04-09T09:18:20.466Z,36.1385
2023-04-09T09:19:22.802Z,37.7000
2023-04-09T09:20:25.140Z,38.7077
2023-04-09T09:21:27.515Z,37.9538
2023-04-09T09:22:29.802Z,38.0538
2023-04-09T09:23:32.138Z,36.8385
2023-04-09T09:24:34.586Z,38.9308
2023-04-09T09:25:36.811Z,37.1308
2023-04-09T09:26:39.156Z,36.5077
2023-04-09T09:27:41.480Z,37.9385
2023-04-09T09:28:43.831Z,36.0231
2023-04-09T09:29:46.157Z,38.1308
2023-04-09T09:30:49.255Z,37.9692
2023-04-09T09:31:50.922Z,37.1500
2023-04-09T09:32:53.210Z,37.6077
2023-04-09T09:33:55.520Z,37.8231
2023-04-09T09:34:57.856Z,36.7692
2023-04-09T09:36:00.253Z,36.7000
2023-04-09T09:37:02.551Z,37.4538
2023-04-09T09:38:04.877Z,37.0769
2023-04-09T09:39:07.202Z,37.4000
2023-04-09T09:40:09.555Z,37.2077
2023-04-09T09:41:11.873Z,35.2231
2023-04-09T09:42:14.223Z,36.8846
2023-04-09T09:43:16.543Z,37.0692
2023-04-09T09:44:18.886Z,36.7769
2023-04-09T09:45:21.233Z,35.8000
2023-04-09T09:46:23.585Z,36.1462
2023-04-09T09:47:25.893Z,35.8231
2023-04-09T09:48:28.482Z,35.7769
2023-04-09T09:49:30.566Z,36.8000
2023-04-09T09:50:32.902Z,37.6154
2023-04-09T09:51:35.234Z,38.6462
2023-04-09T09:52:37.566Z,35.0692
2023-04-09T09:53:39.949Z,38.2462
2023-04-09T09:54:42.261Z,37.3385
2023-04-09T09:55:44.585Z,37.0154
2023-04-09T09:56:46.917Z,37.9077
2023-04-09T09:57:49.254Z,36.9538
2023-04-09T09:58:51.773Z,37.5385
2023-04-09T09:59:53.945Z,38.2154
2023-04-09T10:00:56.277Z,37.9231
2023-04-09T10:01:58.759Z,37.5308
2023-04-09T10:03:01.078Z,36.7615
2023-04-09T10:04:03.334Z,37.3923
2023-04-09T10:05:05.624Z,37.6769
2023-04-09T10:06:07.958Z,38.1154
2023-04-09T10:07:10.290Z,38.9923
2023-04-09T10:08:12.634Z,39.2538
2023-04-09T10:09:14.965Z,36.9231
2023-04-09T10:10:17.329Z,38.3154
2023-04-09T10:11:19.653Z,37.6462
2023-04-09T10:12:21.978Z,36.4692
2023-04-09T10:13:24.318Z,38.4615
2023-04-09T10:14:26.660Z,36.0769
2023-04-09T10:15:29.022Z,39.7308
2023-04-09T10:16:31.571Z,38.0846
2023-04-09T10:17:33.723Z,36.7462
2023-04-09T10:18:36.013Z,37.2231
2023-04-09T10:19:38.349Z,37.8692
2023-04-09T10:20:40.686Z,36.0462
2023-04-09T10:21:43.056Z,35.6308
2023-04-09T10:22:45.352Z,34.2538
2023-04-09T10:23:47.689Z,35.4231
2023-04-09T10:24:50.029Z,35.1923
2023-04-09T10:25:52.364Z,36.4308
2023-04-09T10:26:54.722Z,35.8308
2023-04-09T10:27:57.044Z,36.2769
2023-04-09T10:28:59.377Z,37.1077
2023-04-09T10:30:01.716Z,36.2846
2023-04-09T10:31:04.061Z,34.5923
2023-04-09T10:32:06.463Z,34.9923
2023-04-09T10:33:08.755Z,35.7923
2023-04-09T10:34:11.099Z,37.0231
2023-04-09T10:35:13.399Z,35.2231
2023-04-09T10:36:15.852Z,35.3923
2023-04-09T10:37:18.084Z,34.3538
2023-04-09T10:38:20.415Z,35.0231
2023-04-09T10:39:22.747Z,36.1923
2023-04-09T10:40:25.109Z,36.2385
2023-04-09T10:41:27.430Z,35.5923
2023-04-09T10:42:29.775Z,35.1538
2023-04-09T10:43:32.105Z,35.5154
2023-04-09T10:44:34.445Z,35.4000
2023-04-09T10:45:36.797Z,34.5000
2023-04-09T10:46:39.133Z,33.8231
2023-04-09T10:47:41.641Z,35.5846
2023-04-09T10:48:43.794Z,37.1692
2023-04-09T10:49:46.132Z,36.1077
2023-04-09T10:50:48.479Z,34.7615
2023-04-09T10:51:50.808Z,35.9538
2023-04-09T10:52:53.147Z,36.1769
2023-04-09T10:53:55.550Z,35.6538
2023-04-09T10:54:57.837Z,36.8077
2023-04-09T10:56:00.169Z,36.0077
2023-04-09T10:57:02.505Z,35.9231
2023-04-09T10:58:04.878Z,36.8000
2023-04-09T10:59:07.193Z,35.9615
2023-04-09T11:00:09.566Z,35.1615
2023-04-09T11:01:11.882Z,34.8077
2023-04-09T11:02:14.276Z,36.1923
2023-04-09T11:03:16.624Z,35.0615
2023-04-09T11:04:18.875Z,34.4308
2023-04-09T11:05:21.228Z,34.6385
2023-04-09T11:06:23.536Z,35.6000
2023-04-09T11:07:25.880Z,34.9385
2023-04-09T11:08:28.225Z,34.0692
2023-04-09T11:09:30.592Z,32.2615
2023-04-09T11:10:32.907Z,34.8077
2023-04-09T11:11:35.281Z,34.9000
2023-04-09T11:12:37.558Z,33.6692
2023-04-09T11:13:39.924Z,35.2538
2023-04-09T11:14:42.246Z,31.8692
2023-04-09T11:15:44.620Z,32.5231
2023-04-09T11:16:47.071Z,30.8769
2023-04-09T11:17:49.316Z,31.4846
2023-04-09T11:18:51.936Z,32.0538
2023-04-09T11:19:53.949Z,32.4083
2023-04-09T11:20:56.285Z,31.6308
2023-04-09T11:21:58.625Z,30.2615
2023-04-09T11:23:01.022Z,32.4385
2023-04-09T11:24:03.396Z,32.1462
2023-04-09T11:25:05.649Z,29.7692
2023-04-09T11:26:07.980Z,31.1846
2023-04-09T11:27:10.315Z,31.7692
2023-04-09T11:28:12.657Z,30.8308
2023-04-09T11:29:15.017Z,31.1692
2023-04-09T11:30:17.338Z,33.4615
2023-04-09T11:31:19.705Z,30.5615
2023-04-09T11:32:22.031Z,33.1923
2023-04-09T11:33:24.356Z,32.3769
2023-04-09T11:34:26.711Z,34.7308
2023-04-09T11:35:29.036Z,34.6462
2023-04-09T11:36:31.380Z,33.6769
2023-04-09T11:37:33.711Z,32.3308
2023-04-09T11:38:36.055Z,31.0846
2023-04-09T11:39:38.397Z,29.9846
2023-04-09T11:40:40.732Z,31.4250
2023-04-09T11:41:43.073Z,30.8462
2023-04-09T11:42:45.487Z,32.1154
2023-04-09T11:43:47.757Z,29.6769
2023-04-09T11:44:50.090Z,29.1538
2023-04-09T11:45:52.428Z,27.9000
2023-04-09T11:46:54.824Z,27.4615
2023-04-09T11:47:57.172Z,28.9692
2023-04-09T11:48:59.447Z,28.9769
2023-04-09T11:50:01.855Z,27.8385
2023-04-09T11:51:04.142Z,26.9083
2023-04-09T11:52:06.456Z,27.1538
2023-04-09T11:53:09.382Z,25.4769
2023-04-09T11:54:11.132Z,23.6583
2023-04-09T11:55:13.478Z,21.2231
2023-04-09T11:56:15.805Z,19.0846
2023-04-09T11:57:18.176Z,16.0692
2023-04-09T11:58:20.483Z,13.7538
2023-04-09T11:59:22.823Z,11.7077
2023-04-09T12:00:25.228Z,8.4308
2023-04-09T12:01:27.500Z,8.0615
2023-04-09T12:02:30.006Z,8.2769
2023-04-09T12:03:32.703Z,7.4385
2023-04-09T12:04:34.645Z,7.4333
2023-04-09T12:05:37.964Z,6.9231
2023-04-09T12:06:39.292Z,7.4167
2023-04-09T12:07:46.328Z,7.4769
2023-04-09T12:08:43.878Z,7.0000
2023-04-09T12:09:46.240Z,7.0231
2023-04-09T12:10:48.560Z,6.5462
2023-04-09T12:11:51.014Z,6.4385
2023-04-09T12:12:53.250Z,6.3692
2023-04-09T12:13:55.593Z,5.3846
2023-04-09T12:14:57.930Z,5.4769
2023-04-09T12:16:00.270Z,5.9923
2023-04-09T12:17:02.708Z,6.1385
2023-04-09T12:18:05.098Z,9.0923
2023-04-09T12:19:07.383Z,16.9231
2023-04-09T12:20:09.708Z,9.8846
2023-04-09T12:21:12.043Z,6.6615
2023-04-09T12:22:14.393Z,5.9615
2023-04-09T12:23:16.725Z,5.6308
2023-04-09T12:24:19.080Z,5.5615
2023-04-09T12:25:21.407Z,5.5154
2023-04-09T12:26:23.756Z,5.2538
2023-04-09T12:27:26.093Z,5.3231
2023-04-09T12:28:28.421Z,5.0615
2023-04-09T12:29:30.759Z,5.3385
2023-04-09T12:30:33.098Z,6.0769
2023-04-09T12:31:35.474Z,6.3077
2023-04-09T12:32:37.823Z,7.3231
2023-04-09T12:33:40.110Z,6.9231
2023-04-09T12:34:42.443Z,6.5923