createdAt,value
2022-11-20T00:01:29.045Z,94852.03
2022-11-20T00:03:56.986Z,94843.56
2022-11-20T00:06:24.764Z,94849.81
2022-11-20T00:08:52.202Z,94848.09
2022-11-20T00:11:21.743Z,94846.50
2022-11-20T00:13:50.904Z,94850.81
2022-11-20T00:16:20.955Z,94855.09
2022-11-20T00:18:48.606Z,94857.81
2022-11-20T00:21:22.025Z,94852.41
2022-11-20T00:23:50.080Z,94861.00
2022-11-20T00:26:19.220Z,94855.59
2022-11-20T00:28:52.082Z,94856.69
2022-11-20T00:31:19.614Z,94853.38
2022-11-20T00:33:47.208Z,94849.06
2022-11-20T00:36:19.449Z,94854.97
2022-11-20T00:38:47.232Z,94853.53
2022-11-20T00:41:16.093Z,94858.94
2022-11-20T00:43:43.529Z,94855.94
2022-11-20T00:46:14.721Z,94872.94
2022-11-20T00:48:42.285Z,94864.53
2022-11-20T00:51:09.745Z,94867.56
2022-11-20T00:53:36.899Z,94864.53
2022-11-20T00:56:06.673Z,94871.53
2022-11-20T00:58:38.880Z,94876.91
2022-11-20T01:01:14.860Z,94875.03
2022-11-20T01:03:45.999Z,94881.22
2022-11-20T01:06:19.298Z,94882.00
2022-11-20T01:08:47.848Z,94883.63
2022-11-20T01:11:24.001Z,94884.72
2022-11-20T01:13:52.766Z,94890.28
2022-11-20T01:16:24.181Z,94895.69
2022-11-20T01:18:53.509Z,94892.97
2022-11-20T01:21:23.881Z,94899.19
2022-11-20T01:23:52.202Z,94897.28
2022-11-20T01:26:22.225Z,94896.50
2022-11-20T01:28:49.585Z,94897.28
2022-11-20T01:31:20.130Z,94895.38
2022-11-20T01:33:49.587Z,94891.88
2022-11-20T01:36:17.745Z,94892.66
2022-11-20T01:38:44.685Z,94888.31
2022-11-20T01:41:14.023Z,94894.91
2022-11-20T01:43:41.150Z,94885.69
2022-11-20T01:46:19.767Z,94890.63
2022-11-20T01:48:56.466Z,94899.50
2022-11-20T01:51:44.808Z,94899.03
2022-11-20T01:54:18.396Z,94892.03
2022-11-20T01:56:46.886Z,94896.31
2022-11-20T01:59:19.156Z,94890.09
2022-11-20T02:01:46.877Z,94896.81
2022-11-20T02:04:14.629Z,94891.41
2022-11-20T02:06:58.907Z,94894.72
2022-11-20T02:09:26.264Z,94885.53
2022-11-20T02:11:54.541Z,94893.63
2022-11-20T02:14:23.517Z,94894.41
2022-11-20T02:16:51.613Z,94882.00
2022-11-20T02:19:29.365Z,94888.53
2022-11-20T02:22:15.299Z,94894.25
2022-11-20T02:24:44.902Z,94895.81
2022-11-20T02:27:15.004Z,94899.03
2022-11-20T02:29:48.921Z,94904.72
2022-11-20T02:32:31.538Z,94906.13
2022-11-20T02:34:58.893Z,94899.63
2022-11-20T02:37:35.666Z,94901.03
2022-11-20T02:40:03.084Z,94904.22
2022-11-20T02:42:30.097Z,94899.13
2022-11-20T02:44:57.145Z,94895.81
2022-11-20T02:47:24.465Z,94896.13
2022-11-20T02:49:51.494Z,94896.94
2022-11-20T02:52:18.637Z,94899.63
2022-11-20T02:54:45.710Z,94901.22
2022-11-20T02:57:12.804Z,94900.91
2022-11-20T02:59:39.983Z,94893.13
2022-11-20T03:02:07.197Z,94890.41
2022-11-20T03:04:34.345Z,94892.03
2022-11-20T03:07:01.634Z,94893.63
2022-11-20T03:09:28.815Z,94896.31
2022-11-20T03:11:56.049Z,94884.72
2022-11-20T03:14:23.096Z,94883.63
2022-11-20T03:16:50.297Z,94884.88
2022-11-20T03:19:17.597Z,94888.72
2022-11-20T03:21:44.669Z,94886.00
2022-11-20T03:24:11.809Z,94884.09
2022-11-20T03:26:40.134Z,94888.41
2022-11-20T03:29:07.613Z,94884.88
2022-11-20T03:31:37.243Z,94891.72
2022-11-20T03:34:05.231Z,94885.53
2022-11-20T03:36:32.342Z,94881.69
2022-11-20T03:38:59.857Z,94892.50
2022-11-20T03:41:29.818Z,94894.09
2022-11-20T03:44:02.614Z,94887.91
2022-11-20T03:46:30.421Z,94892.50
2022-11-20T03:48:57.885Z,94893.63
2022-11-20T03:51:28.142Z,94890.41
2022-11-20T03:53:58.846Z,94889.31
2022-11-20T03:56:31.876Z,94890.41
2022-11-20T03:58:59.089Z,94892.03
2022-11-20T04:01:35.052Z,94887.72
2022-11-20T04:04:02.546Z,94885.84
2022-11-20T04:06:38.336Z,94880.75
2022-11-20T04:09:06.319Z,94885.53
2022-11-20T04:11:36.078Z,94889.31
2022-11-20T04:14:05.631Z,94896.31
2022-11-20T04:16:37.155Z,94896.00
2022-11-20T04:19:06.511Z,94894.91
2022-11-20T04:21:34.066Z,94904.13
2022-11-20T04:24:01.361Z,94897.09
2022-11-20T04:26:29.833Z,94900.59
2022-11-20T04:28:57.346Z,94899.50
2022-11-20T04:31:29.720Z,94900.91
2022-11-20T04:34:00.366Z,94904.41
2022-11-20T04:36:28.691Z,94895.81
2022-11-20T04:38:58.233Z,94899.63
2022-11-20T04:41:27.673Z,94906.13
2022-11-20T04:43:57.085Z,94899.94
2022-11-20T04:46:24.205Z,94897.53
2022-11-20T04:48:51.308Z,94901.34
2022-11-20T04:51:18.517Z,94898.16
2022-11-20T04:53:45.813Z,94894.66
2022-11-20T04:56:13.752Z,94897.34
2022-11-20T04:58:41.071Z,94887.38
2022-11-20T05:01:26.072Z,94901.94
2022-11-20T05:03:53.281Z,94893.84
2022-11-20T05:06:22.276Z,94900.56
2022-11-20T05:08:50.033Z,94899.72
2022-11-20T05:11:20.316Z,94905.44
2022-11-20T05:13:47.781Z,94905.13
2022-11-20T05:16:17.324Z,94900.84
2022-11-20T05:18:44.780Z,94901.34
2022-11-20T05:21:13.256Z,94898.94
2022-11-20T05:23:40.910Z,94907.22
2022-11-20T05:26:13.615Z,94899.72
2022-11-20T05:28:40.701Z,94903.25
2022-11-20T05:31:14.172Z,94903.84
2022-11-20T05:33:42.459Z,94900.84
2022-11-20T05:36:09.981Z,94900.00
2022-11-20T05:38:37.263Z,94904.16
2022-11-20T05:41:17.909Z,94904.94
2022-11-20T05:43:46.569Z,94905.25
2022-11-20T05:46:15.610Z,94903.34
2022-11-20T05:48:44.453Z,94909.09
2022-11-20T05:51:14.472Z,94912.88
2022-11-20T05:53:47.874Z,94921.75
2022-11-20T05:56:20.902Z,94913.97
2022-11-20T05:58:48.867Z,94911.25
2022-11-20T06:01:22.998Z,94912.47
2022-11-20T06:03:51.004Z,94913.78
2022-11-20T06:06:19.650Z,94922.97
2022-11-20T06:08:46.934Z,94923.78
2022-11-20T06:11:14.943Z,94925.19
2022-11-20T06:13:43.003Z,94919.63
2022-11-20T06:16:11.346Z,94923.03
2022-11-20T06:18:38.785Z,94918.63
2022-11-20T06:21:15.335Z,94924.00
2022-11-20T06:23:43.114Z,94915.91
2022-11-20T06:26:15.842Z,94915.44
2022-11-20T06:28:43.432Z,94915.44
2022-11-20T06:31:13.491Z,94917.81
2022-11-20T06:33:41.186Z,94918.44
2022-11-20T06:36:10.955Z,94922.22
2022-11-20T06:38:39.514Z,94919.03
2022-11-20T06:41:08.509Z,94920.44
2022-11-20T06:43:35.647Z,94920.75
2022-11-20T06:46:03.253Z,94927.03
2022-11-20T06:48:30.717Z,94929.25
2022-11-20T06:50:58.616Z,94937.47
2022-11-20T06:53:26.064Z,94947.47
2022-11-20T06:55:56.563Z,94949.16
2022-11-20T06:58:23.632Z,94951.38
2022-11-20T07:00:50.719Z,94953.53
2022-11-20T07:03:17.825Z,94954.66
2022-11-20T07:05:44.939Z,94956.06
2022-11-20T07:08:13.257Z,94960.66
2022-11-20T07:10:40.379Z,94965.25
2022-11-20T07:13:07.490Z,94961.44
2022-11-20T07:15:34.788Z,94962.56
2022-11-20T07:18:02.578Z,94963.84
2022-11-20T07:20:29.699Z,94959.22
2022-11-20T07:22:57.923Z,94964.63
2022-11-20T07:25:26.954Z,94969.41
2022-11-20T07:27:57.792Z,94964.03
2022-11-20T07:30:24.836Z,94966.13
2022-11-20T07:32:53.352Z,94971.13
2022-11-20T07:35:21.285Z,94969.72
2022-11-20T07:37:48.585Z,94970.72
2022-11-20T07:40:17.153Z,94970.59
2022-11-20T07:42:55.629Z,94963.19
2022-11-20T07:45:24.822Z,94967.34
2022-11-20T07:47:52.458Z,94971.53
2022-11-20T07:50:20.688Z,94963.66
2022-11-20T07:52:48.056Z,94965.13
2022-11-20T07:55:15.450Z,94958.50
2022-11-20T07:57:42.584Z,94956.31
2022-11-20T08:00:11.665Z,94957.88
2022-11-20T08:02:42.357Z,94969.69
2022-11-20T08:05:10.576Z,94967.16
2022-11-20T08:07:38.891Z,94962.25
2022-11-20T08:10:07.195Z,94963.25
2022-11-20T08:12:34.109Z,94962.84
2022-11-20T08:15:01.166Z,94966.44
2022-11-20T08:17:28.214Z,94968.81
2022-11-20T08:19:55.501Z,94963.13
2022-11-20T08:22:22.753Z,94967.13
2022-11-20T08:24:49.960Z,94968.69
2022-11-20T08:27:17.214Z,94969.22
2022-11-20T08:29:44.261Z,94967.00
2022-11-20T08:32:11.384Z,94963.69
2022-11-20T08:34:38.442Z,94967.38
2022-11-20T08:37:05.494Z,94970.25
2022-11-20T08:39:32.663Z,94972.16
2022-11-20T08:41:59.691Z,94968.50
2022-11-20T08:44:26.821Z,94977.91
2022-11-20T08:46:54.225Z,94965.50
2022-11-20T08:49:21.567Z,94969.81
2022-11-20T08:51:48.836Z,94973.50
2022-11-20T08:54:16.010Z,94973.69
2022-11-20T08:56:43.069Z,94971.47
2022-11-20T08:59:43.495Z,94971.97
2022-11-20T09:01:57.613Z,94966.75
2022-11-20T09:04:24.793Z,94968.84
2022-11-20T09:06:52.068Z,94972.03
2022-11-20T09:09:19.470Z,94964.59
2022-11-20T09:11:46.686Z,94972.88
2022-11-20T09:14:13.733Z,94964.94
2022-11-20T09:16:40.980Z,94958.13
2022-11-20T09:19:34.130Z,94973.88
2022-11-20T09:21:59.545Z,94969.28
2022-11-20T09:24:27.785Z,94961.66
2022-11-20T09:26:54.838Z,94964.84
2022-11-20T09:29:22.580Z,94962.63
2022-11-20T09:31:49.948Z,94962.78
2022-11-20T09:34:17.142Z,94964.09
2022-11-20T09:36:44.218Z,94959.66
2022-11-20T09:39:11.368Z,94965.22
2022-11-20T09:41:57.290Z,94950.28
2022-11-20T09:44:36.300Z,94952.66
2022-11-20T09:47:14.652Z,94956.66
2022-11-20T09:50:16.807Z,94954.28
2022-11-20T09:52:55.793Z,94949.53
2022-11-20T09:55:22.980Z,94951.28
2022-11-20T09:57:52.651Z,94948.75
2022-11-20T10:00:20.361Z,94945.13
2022-11-20T10:02:59.817Z,94941.47
2022-11-20T10:05:42.550Z,94932.72
2022-11-20T10:08:22.625Z,94930.34
2022-11-20T10:11:14.535Z,94929.38
2022-11-20T10:14:30.465Z,94934.31
2022-11-20T10:17:12.729Z,94922.25
2022-11-20T10:19:55.779Z,94928.44
2022-11-20T10:22:48.090Z,94933.22
2022-11-20T10:25:25.415Z,94930.38
2022-11-20T10:28:19.271Z,94925.75
2022-11-20T10:30:58.453Z,94920.97
2022-11-20T10:33:38.761Z,94921.16
2022-11-20T10:36:20.382Z,94919.88
2022-11-20T10:39:00.164Z,94927.03
2022-11-20T10:41:38.109Z,94921.47
2022-11-20T10:44:06.620Z,94919.41
2022-11-20T10:46:43.982Z,94917.97
2022-11-20T10:49:16.499Z,94921.59
2022-11-20T10:51:58.783Z,94924.00
2022-11-20T10:54:34.839Z,94908.22
2022-11-20T10:57:16.545Z,94913.34
2022-11-20T11:00:03.690Z,94910.31
2022-11-20T11:02:43.732Z,94895.31
2022-11-20T11:05:26.870Z,94892.44
2022-11-20T11:07:58.838Z,94892.78
2022-11-20T11:10:37.409Z,94885.59
2022-11-20T11:13:04.856Z,94889.88
2022-11-20T11:15:41.116Z,94888.94
2022-11-20T11:18:12.382Z,94885.25
2022-11-20T11:20:39.442Z,94886.22
2022-11-20T11:23:23.234Z,94880.16
2022-11-20T11:25:59.102Z,94895.75
2022-11-20T11:28:27.038Z,94880.28
2022-11-20T11:30:55.221Z,94882.84
2022-11-20T11:33:23.436Z,94900.22
2022-11-20T11:35:52.977Z,94885.44
2022-11-20T11:38:41.789Z,94888.75
2022-11-20T11:41:17.575Z,94883.66
2022-11-20T11:43:53.860Z,94894.03
2022-11-20T11:46:20.993Z,94878.41
2022-11-20T11:49:04.244Z,94875.53
2022-11-20T11:51:42.836Z,94874.28
2022-11-20T11:54:20.285Z,94882.88
2022-11-20T11:56:47.692Z,94875.06
2022-11-20T11:59:27.764Z,94879.38
2022-11-20T12:02:02.908Z,94885.59
2022-11-20T12:04:47.484Z,94877.44
2022-11-20T12:10:18.664Z,94878.72
2022-11-20T12:12:50.913Z,94873.13
2022-11-20T12:15:30.541Z,94888.75
2022-11-20T12:17:57.877Z,94865.69
2022-11-20T12:20:30.104Z,94863.75
2022-11-20T12:23:16.780Z,94869.78
2022-11-20T12:25:48.435Z,94864.84
2022-11-20T12:29:07.724Z,94866.59
2022-11-20T12:31:52.342Z,94867.06
2022-11-20T12:34:42.274Z,94858.47
2022-11-20T12:37:15.254Z,94868.66
2022-11-20T12:39:43.225Z,94874.72
2022-11-20T12:42:26.135Z,94883.66
2022-11-20T12:45:02.562Z,94896.09
2022-11-20T12:47:57.208Z,94877.16
2022-11-20T12:53:46.123Z,94886.44
2022-11-20T12:56:44.354Z,94893.91
2022-11-20T12:59:42.292Z,94864.75
2022-11-20T13:02:35.321Z,94868.75
2022-11-20T13:05:10.501Z,94869.69
2022-11-20T13:07:37.727Z,94869.03
2022-11-20T13:10:14.676Z,94866.00
2022-11-20T13:12:47.509Z,94872.84
2022-11-20T13:15:34.625Z,94868.06
2022-11-20T13:18:09.455Z,94879.50
2022-11-20T13:20:37.337Z,94872.50
2022-11-20T13:23:04.422Z,94869.63
2022-11-20T13:25:39.333Z,94865.16
2022-11-20T13:28:30.579Z,94862.78
2022-11-20T13:30:59.534Z,94859.75
2022-11-20T13:33:35.669Z,94860.88
2022-11-20T13:36:24.305Z,94864.69
2022-11-20T13:38:56.115Z,94861.66
2022-11-20T13:41:30.637Z,94863.59
2022-11-20T13:44:09.841Z,94852.47
2022-11-20T13:46:43.022Z,94865.97
2022-11-20T13:49:19.085Z,94855.47
2022-11-20T13:51:49.142Z,94854.19
2022-11-20T13:55:02.319Z,94849.72
2022-11-20T13:57:45.872Z,94861.16
2022-11-20T14:00:12.992Z,94841.44
2022-11-20T14:02:41.283Z,94854.00
2022-11-20T14:05:22.365Z,94851.59
2022-11-20T14:07:51.416Z,94843.31
2022-11-20T14:10:32.093Z,94846.66
2022-11-20T14:13:10.460Z,94840.16
2022-11-20T14:15:43.323Z,94848.53
2022-11-20T14:18:15.290Z,94840.31
2022-11-20T14:20:43.757Z,94845.69
2022-11-20T14:23:11.721Z,94843.78
2022-11-20T14:25:44.021Z,94847.59
2022-11-20T14:28:20.860Z,94840.78
2022-11-20T14:30:49.576Z,94842.34
2022-11-20T14:33:17.344Z,94836.31
2022-11-20T14:35:50.462Z,94843.63
2022-11-20T14:38:22.254Z,94847.63
2022-11-20T14:40:49.541Z,94835.38
2022-11-20T14:43:26.530Z,94840.31
2022-11-20T14:46:13.946Z,94833.81
2022-11-20T14:49:01.048Z,94831.56
2022-11-20T14:51:30.862Z,94834.75
2022-11-20T14:54:26.722Z,94836.19
2022-11-20T14:57:01.582Z,94837.78
2022-11-20T14:59:31.417Z,94845.56
2022-11-20T15:02:06.755Z,94846.69
2022-11-20T15:04:33.936Z,94845.56
2022-11-20T15:07:01.942Z,94847.16
2022-11-20T15:09:29.205Z,94848.25
2022-11-20T15:11:58.941Z,94858.28
2022-11-20T15:14:28.261Z,94850.50
2022-11-20T15:16:55.576Z,94843.50
2022-11-20T15:19:24.865Z,94847.00
2022-11-20T15:21:52.429Z,94842.69
2022-11-20T15:24:20.014Z,94840.78
2022-11-20T15:26:47.177Z,94842.22
2022-11-20T15:29:16.742Z,94839.84
2022-11-20T15:31:43.798Z,94837.13
2022-11-20T15:34:15.127Z,94834.44
2022-11-20T15:36:43.416Z,94842.53
2022-11-20T15:39:10.585Z,94835.84
2022-11-20T15:41:38.333Z,94831.22
2022-11-20T15:44:06.022Z,94828.06
2022-11-20T15:46:36.685Z,94838.38
2022-11-20T15:49:03.894Z,94826.47
2022-11-20T15:51:34.769Z,94834.91
2022-11-20T15:54:10.149Z,94833.59
2022-11-20T15:56:37.222Z,94831.69
2022-11-20T15:59:04.305Z,94832.50
2022-11-20T16:01:31.623Z,94830.91
2022-11-20T16:03:58.647Z,94835.00
2022-11-20T16:06:25.693Z,94833.59
2022-11-20T16:08:52.856Z,94837.41
2022-11-20T16:11:19.924Z,94832.16
2022-11-20T16:13:47.035Z,94835.78
2022-11-20T16:16:26.204Z,94832.44
2022-11-20T16:18:53.259Z,94828.72
2022-11-20T16:21:20.401Z,94827.28
2022-11-20T16:23:47.437Z,94822.00
2022-11-20T16:26:18.203Z,94823.72
2022-11-20T16:28:45.493Z,94821.19
2022-11-20T16:31:15.167Z,94819.41
2022-11-20T16:33:42.246Z,94819.53
2022-11-20T16:36:14.622Z,94820.16
2022-11-20T16:38:42.236Z,94818.69
2022-11-20T16:41:10.038Z,94814.53
2022-11-20T16:43:37.152Z,94822.47
2022-11-20T16:46:05.062Z,94820.38
2022-11-20T16:48:32.167Z,94819.38
2022-11-20T16:50:59.242Z,94813.34
2022-11-20T16:53:26.389Z,94806.16
2022-11-20T16:55:53.548Z,94811.38
2022-11-20T16:58:20.596Z,94815.31
2022-11-20T17:00:51.708Z,94813.22
2022-11-20T17:03:19.147Z,94804.44
2022-11-20T17:05:46.233Z,94808.38
2022-11-20T17:08:13.389Z,94806.63
2022-11-20T17:10:43.270Z,94810.22
2022-11-20T17:13:10.408Z,94800.66
2022-11-20T17:15:37.488Z,94800.28
2022-11-20T17:18:04.553Z,94798.50
2022-11-20T17:20:31.647Z,94795.91
2022-11-20T17:22:58.700Z,94789.03
2022-11-20T17:25:25.754Z,94799.16
2022-11-20T17:27:54.139Z,94794.97
2022-11-20T17:30:21.315Z,94797.78
2022-11-20T17:32:48.359Z,94796.31
2022-11-20T17:35:15.446Z,94801.78
2022-11-20T17:37:42.518Z,94798.13
2022-11-20T17:40:09.827Z,94796.63
2022-11-20T17:42:37.029Z,94788.66
2022-11-20T17:45:04.886Z,94780.69
2022-11-20T17:47:32.026Z,94782.69
2022-11-20T17:49:59.226Z,94790.88
2022-11-20T17:52:26.254Z,94786.38
2022-11-20T17:54:53.522Z,94784.09
2022-11-20T17:57:20.562Z,94778.00
2022-11-20T17:59:47.716Z,94779.69
2022-11-20T18:02:14.894Z,94784.09
2022-11-20T18:04:41.944Z,94789.59
2022-11-20T18:07:09.098Z,94786.69
2022-11-20T18:09:36.214Z,94789.19
2022-11-20T18:12:03.414Z,94790.88
2022-11-20T18:14:30.511Z,94792.25
2022-11-20T18:17:15.781Z,94785.38
2022-11-20T18:20:01.058Z,94784.38
2022-11-20T18:22:32.425Z,94785.75
2022-11-20T18:24:59.486Z,94789.03
2022-11-20T18:27:26.528Z,94784.25
2022-11-20T18:29:53.698Z,94778.38
2022-11-20T18:32:21.766Z,94783.22
2022-11-20T18:34:48.811Z,94790.13
2022-11-20T18:37:15.968Z,94792.72
2022-11-20T18:39:43.465Z,94782.72
2022-11-20T18:42:13.831Z,94785.44
2022-11-20T18:44:40.896Z,94769.28
2022-11-20T18:47:14.486Z,94774.38
2022-11-20T18:49:43.538Z,94769.47
2022-11-20T18:52:11.996Z,94760.31
2022-11-20T18:54:39.148Z,94760.03
2022-11-20T18:57:06.230Z,94762.72
2022-11-20T18:59:33.355Z,94759.72
2022-11-20T19:02:00.396Z,94758.13
2022-11-20T19:04:27.554Z,94745.78
2022-11-20T19:06:54.598Z,94738.00
2022-11-20T19:09:22.892Z,94740.72
2022-11-20T19:11:50.449Z,94734.00
2022-11-20T19:14:17.814Z,94728.94
2022-11-20T19:16:45.003Z,94733.81
2022-11-20T19:19:12.333Z,94719.88
2022-11-20T19:21:39.438Z,94728.25
2022-11-20T19:24:06.983Z,94733.63
2022-11-20T19:26:37.855Z,94724.53
2022-11-20T19:29:06.370Z,94719.16
2022-11-20T19:31:33.776Z,94714.56
2022-11-20T19:34:02.889Z,94714.38
2022-11-20T19:36:32.227Z,94714.38
2022-11-20T19:39:00.160Z,94717.06
2022-11-20T19:41:30.030Z,94714.69
2022-11-20T19:43:59.097Z,94712.00
2022-11-20T19:46:27.463Z,94706.59
2022-11-20T19:48:55.613Z,94709.28
2022-11-20T19:51:33.162Z,94706.22
2022-11-20T19:54:00.885Z,94707.69
2022-11-20T19:56:29.554Z,94705.53
2022-11-20T19:58:57.457Z,94702.84
2022-11-20T20:01:26.976Z,94698.53
2022-11-20T20:03:54.651Z,94700.16
2022-11-20T20:06:24.105Z,94689.38
2022-11-20T20:08:59.300Z,94692.56
2022-11-20T20:11:28.836Z,94690.66
2022-11-20T20:13:55.902Z,94690.38
2022-11-20T20:16:25.549Z,94695.75
2022-11-20T20:18:59.473Z,94690.88
2022-11-20T20:21:26.777Z,94686.28
2022-11-20T20:23:55.573Z,94686.28
2022-11-20T20:26:27.508Z,94679.00
2022-11-20T20:28:55.348Z,94669.06
2022-11-20T20:31:25.125Z,94680.91
2022-11-20T20:33:52.208Z,94674.47
2022-11-20T20:36:20.986Z,94671.25
2022-11-20T20:38:48.223Z,94678.22
2022-11-20T20:41:19.470Z,94671.25
2022-11-20T20:43:47.182Z,94680.63
2022-11-20T20:46:14.238Z,94670.16
2022-11-20T20:48:41.514Z,94667.97
2022-11-20T20:51:08.566Z,94667.97
2022-11-20T20:53:35.745Z,94670.06
2022-11-20T20:56:03.885Z,94660.59
2022-11-20T20:58:31.097Z,94658.50
2022-11-20T21:01:07.453Z,94661.28
2022-11-20T21:03:35.825Z,94656.59
2022-11-20T21:06:04.317Z,94646.34
2022-11-20T21:08:32.039Z,94643.56
2022-11-20T21:11:08.242Z,94640.09
2022-11-20T21:13:36.604Z,94635.41
2022-11-20T21:16:04.189Z,94631.28
2022-11-20T21:18:32.001Z,94634.50
2022-11-20T21:20:59.154Z,94632.00
2022-11-20T21:23:26.309Z,94622.81
2022-11-20T21:25:53.383Z,94626.00
2022-11-20T21:28:20.598Z,94617.63
2022-11-20T21:30:47.992Z,94620.81
2022-11-20T21:33:15.300Z,94622.09
2022-11-20T21:35:42.354Z,94631.75
2022-11-20T21:38:09.392Z,94624.97
2022-11-20T21:40:36.485Z,94624.69
2022-11-20T21:43:03.547Z,94623.56
2022-11-20T21:45:30.716Z,94630.25
2022-11-20T21:47:57.847Z,94625.34
2022-11-20T21:50:24.977Z,94633.13
2022-11-20T21:52:52.788Z,94640.59
2022-11-20T21:55:19.949Z,94631.44
2022-11-20T21:57:47.045Z,94648.06
2022-11-20T22:00:14.547Z,94650.44
2022-11-20T22:02:41.611Z,94657.94
2022-11-20T22:05:09.369Z,94661.63
2022-11-20T22:07:36.441Z,94672.56
2022-11-20T22:10:03.923Z,94688.13
2022-11-20T22:12:30.966Z,94693.38
2022-11-20T22:14:58.115Z,94698.16
2022-11-20T22:17:25.255Z,94700.25
2022-11-20T22:19:52.418Z,94703.72
2022-11-20T22:22:19.422Z,94706.34
2022-11-20T22:24:46.602Z,94683.50
2022-11-20T22:27:13.709Z,94686.91
2022-11-20T22:29:40.836Z,94686.09
2022-11-20T22:32:07.941Z,94677.34
2022-11-20T22:34:35.111Z,94671.78
2022-11-20T22:37:02.174Z,94667.00
2022-11-20T22:39:29.322Z,94661.41
2022-11-20T22:41:56.472Z,94670.13
2022-11-20T22:44:23.913Z,94664.22
2022-11-20T22:46:51.263Z,94664.22
2022-11-20T22:49:18.653Z,94658.84
2022-11-20T22:51:45.829Z,94668.03
2022-11-20T22:54:13.373Z,94671.22
2022-11-20T22:56:40.967Z,94669.59
2022-11-20T22:59:08.189Z,94666.13
2022-11-20T23:01:36.144Z,94681.78
2022-11-20T23:04:06.339Z,94682.56
2022-11-20T23:06:33.758Z,94687.34
2022-11-20T23:09:01.785Z,94683.19
2022-11-20T23:11:30.422Z,94689.34
2022-11-20T23:14:03.352Z,94695.84
2022-11-20T23:16:32.037Z,94688.38
2022-11-20T23:19:06.308Z,94679.31
2022-11-20T23:21:35.168Z,94679.91
2022-11-20T23:24:02.720Z,94687.31
2022-11-20T23:26:32.237Z,94677.63
2022-11-20T23:29:00.206Z,94681.53
2022-11-20T23:31:29.249Z,94691.00
2022-11-20T23:33:56.413Z,94691.59
2022-11-20T23:36:23.506Z,94683.03
2022-11-20T23:38:50.722Z,94686.00
2022-11-20T23:41:17.965Z,94685.03
2022-11-20T23:43:45.066Z,94688.22
2022-11-20T23:46:16.249Z,94693.09
2022-11-20T23:48:44.312Z,94689.59
2022-11-20T23:51:11.481Z,94691.81
2022-11-20T23:53:38.605Z,94684.28
2022-11-20T23:56:05.934Z,94685.91
2022-11-20T23:58:35.486Z,94681.41
