createdAt,value
2019-06-10T00:00:51.378Z,16.70
2019-06-10T00:03:41.808Z,16.70
2019-06-10T00:06:11.521Z,16.70
2019-06-10T00:08:41.251Z,16.70
2019-06-10T00:11:11.649Z,16.70
2019-06-10T00:13:41.487Z,16.60
2019-06-10T00:16:11.429Z,16.60
2019-06-10T00:18:43.086Z,16.60
2019-06-10T00:21:11.555Z,16.60
2019-06-10T00:23:41.321Z,16.50
2019-06-10T00:26:12.459Z,16.50
2019-06-10T00:28:41.483Z,16.50
2019-06-10T00:31:11.545Z,16.50
2019-06-10T00:33:41.413Z,16.40
2019-06-10T00:36:13.431Z,16.40
2019-06-10T00:38:41.432Z,16.40
2019-06-10T00:41:13.908Z,16.50
2019-06-10T00:43:41.345Z,16.50
2019-06-10T00:46:12.864Z,16.50
2019-06-10T00:48:41.187Z,16.50
2019-06-10T00:51:12.707Z,16.50
2019-06-10T00:53:42.258Z,16.40
2019-06-10T00:56:14.004Z,16.50
2019-06-10T00:58:42.336Z,16.40
2019-06-10T01:01:14.165Z,16.40
2019-06-10T01:03:42.190Z,16.40
2019-06-10T01:06:14.660Z,16.30
2019-06-10T01:08:42.107Z,16.30
2019-06-10T01:11:20.361Z,16.30
2019-06-10T01:13:42.100Z,16.20
2019-06-10T01:16:12.545Z,16.20
2019-06-10T01:18:42.005Z,16.10
2019-06-10T01:21:12.728Z,16.10
2019-06-10T01:23:41.921Z,16.10
2019-06-10T01:26:12.965Z,16.10
2019-06-10T01:28:41.836Z,16.10
2019-06-10T01:31:15.882Z,16.10
2019-06-10T01:33:41.719Z,16.10
2019-06-10T01:36:13.411Z,16.10
2019-06-10T01:38:41.640Z,16.10
2019-06-10T01:41:12.726Z,16.20
2019-06-10T01:43:41.694Z,16.20
2019-06-10T01:46:12.640Z,16.20
2019-06-10T01:48:47.833Z,16.20
2019-06-10T01:51:18.467Z,16.20
2019-06-10T01:53:51.324Z,16.20
2019-06-10T01:56:21.438Z,16.20
2019-06-10T01:58:51.334Z,16.20
2019-06-10T02:01:35.827Z,16.20
2019-06-10T02:04:05.000Z,16.10
2019-06-10T02:06:34.424Z,16.00
2019-06-10T02:09:06.547Z,16.00
2019-06-10T02:11:36.202Z,16.00
2019-06-10T02:14:06.226Z,15.90
2019-06-10T02:16:35.322Z,15.90
2019-06-10T02:19:04.494Z,15.80
2019-06-10T02:21:33.578Z,15.80
2019-06-10T02:24:02.670Z,15.70
2019-06-10T02:26:31.738Z,15.70
2019-06-10T02:29:00.832Z,15.70
2019-06-10T02:31:37.049Z,15.70
2019-06-10T02:34:02.626Z,15.70
2019-06-10T02:36:36.605Z,15.60
2019-06-10T02:39:04.602Z,15.70
2019-06-10T02:41:36.231Z,15.60
2019-06-10T02:44:04.557Z,15.60
2019-06-10T02:46:36.358Z,15.70
2019-06-10T02:49:20.550Z,15.70
2019-06-10T02:51:36.035Z,15.70
2019-06-10T02:54:05.304Z,15.70
2019-06-10T02:56:36.291Z,15.60
2019-06-10T02:59:05.213Z,15.60
2019-06-10T03:01:38.008Z,15.60
2019-06-10T03:04:05.281Z,15.60
2019-06-10T03:06:39.767Z,15.50
2019-06-10T03:09:06.651Z,15.50
2019-06-10T03:11:37.198Z,15.60
2019-06-10T03:14:06.768Z,15.50
2019-06-10T03:16:54.880Z,15.50
2019-06-10T03:19:39.642Z,15.40
2019-06-10T03:21:54.764Z,15.50
2019-06-10T03:24:25.265Z,15.40
2019-06-10T03:26:54.539Z,15.50
2019-06-10T03:29:26.501Z,15.40
2019-06-10T03:31:55.514Z,15.40
2019-06-10T03:34:33.697Z,15.50
2019-06-10T03:36:55.843Z,15.50
2019-06-10T03:39:26.884Z,15.50
2019-06-10T03:41:55.802Z,15.60
2019-06-10T03:44:25.477Z,15.50
2019-06-10T03:46:55.664Z,15.60
2019-06-10T03:49:27.040Z,15.60
2019-06-10T03:51:55.555Z,15.60
2019-06-10T03:54:27.707Z,15.50
2019-06-10T03:56:55.444Z,15.60
2019-06-10T03:59:26.526Z,15.50
2019-06-10T04:01:55.344Z,15.50
2019-06-10T04:04:25.574Z,15.50
2019-06-10T04:06:55.233Z,15.50
2019-06-10T04:09:25.553Z,15.50
2019-06-10T04:11:55.171Z,15.50
2019-06-10T04:14:26.297Z,15.50
2019-06-10T04:16:55.059Z,15.50
2019-06-10T04:19:25.534Z,15.50
2019-06-10T04:21:54.978Z,15.50
2019-06-10T04:24:25.405Z,15.60
2019-06-10T04:26:54.907Z,15.60
2019-06-10T04:29:25.764Z,15.70
2019-06-10T04:31:54.819Z,15.80
2019-06-10T04:34:28.240Z,15.90
2019-06-10T04:36:54.709Z,16.00
2019-06-10T04:39:26.034Z,16.10
2019-06-10T04:41:54.583Z,16.30
2019-06-10T04:44:26.272Z,16.30
2019-06-10T04:46:54.601Z,16.40
2019-06-10T04:49:25.508Z,16.60
2019-06-10T04:51:54.471Z,16.60
2019-06-10T04:54:26.632Z,16.70
2019-06-10T04:56:55.883Z,16.80
2019-06-10T04:59:27.590Z,16.80
2019-06-10T05:01:55.966Z,16.80
2019-06-10T05:04:26.726Z,16.80
2019-06-10T05:06:55.881Z,16.70
2019-06-10T05:09:27.363Z,16.70
2019-06-10T05:11:55.753Z,16.60
2019-06-10T05:14:25.716Z,16.60
2019-06-10T05:16:55.639Z,16.60
2019-06-10T05:19:26.288Z,16.60
2019-06-10T05:21:55.574Z,16.70
2019-06-10T05:24:27.712Z,16.80
2019-06-10T05:26:55.576Z,16.90
2019-06-10T05:29:27.796Z,17.00
2019-06-10T05:31:56.285Z,17.00
2019-06-10T05:34:27.170Z,17.00
2019-06-10T05:36:56.207Z,17.10
2019-06-10T05:39:27.539Z,17.10
2019-06-10T05:41:56.261Z,17.30
2019-06-10T05:44:26.937Z,17.20
2019-06-10T05:46:56.498Z,17.30
2019-06-10T05:49:26.224Z,17.30
2019-06-10T05:51:56.581Z,17.30
2019-06-10T05:54:26.387Z,17.40
2019-06-10T05:56:57.828Z,17.50
2019-06-10T05:59:27.367Z,17.70
2019-06-10T06:01:56.611Z,17.80
2019-06-10T06:04:26.422Z,18.00
2019-06-10T06:06:55.575Z,18.20
2019-06-10T06:09:25.148Z,18.30
2019-06-10T06:11:54.405Z,18.40
2019-06-10T06:14:23.528Z,18.40
2019-06-10T06:16:53.432Z,18.40
2019-06-10T06:19:23.181Z,18.30
2019-06-10T06:21:53.028Z,18.30
2019-06-10T06:24:22.295Z,18.20
2019-06-10T06:26:53.399Z,18.10
2019-06-10T06:29:22.365Z,18.10
2019-06-10T06:31:52.297Z,18.10
2019-06-10T06:34:22.469Z,18.20
2019-06-10T06:36:52.894Z,18.20
2019-06-10T06:39:24.261Z,18.40
2019-06-10T06:41:53.167Z,18.50
2019-06-10T06:44:23.335Z,18.60
2019-06-10T06:46:53.315Z,18.60
2019-06-10T06:49:23.133Z,18.50
2019-06-10T06:51:58.404Z,18.40
2019-06-10T06:54:23.297Z,18.30
2019-06-10T06:56:53.430Z,18.30
2019-06-10T06:59:22.827Z,18.40
2019-06-10T07:01:52.506Z,18.50
2019-06-10T07:04:28.103Z,18.50
2019-06-10T07:06:57.314Z,18.60
2019-06-10T07:09:28.273Z,18.60
2019-06-10T07:11:59.361Z,18.60
2019-06-10T07:14:31.972Z,18.70
2019-06-10T07:17:03.760Z,18.80
2019-06-10T07:19:34.456Z,18.90
2019-06-10T07:22:12.205Z,19.00
2019-06-10T07:24:35.989Z,19.00
2019-06-10T07:27:04.135Z,19.10
2019-06-10T07:29:35.865Z,19.10
2019-06-10T07:32:04.042Z,19.20
2019-06-10T07:34:36.361Z,19.30
2019-06-10T07:37:04.025Z,19.40
2019-06-10T07:39:35.286Z,19.60
2019-06-10T07:42:04.033Z,19.80
2019-06-10T07:44:34.562Z,19.90
2019-06-10T07:47:04.115Z,20.10
2019-06-10T07:49:33.897Z,20.30
2019-06-10T07:52:14.971Z,20.30
2019-06-10T07:54:34.784Z,20.40
2019-06-10T07:57:05.045Z,20.30
2019-06-10T07:59:35.317Z,20.20
2019-06-10T08:02:04.621Z,20.10
2019-06-10T08:04:35.225Z,20.10
2019-06-10T08:07:04.548Z,20.00
2019-06-10T08:09:35.225Z,19.90
2019-06-10T08:12:06.041Z,19.90
2019-06-10T08:14:35.519Z,19.80
2019-06-10T08:17:04.636Z,19.70
2019-06-10T08:19:37.786Z,19.70
2019-06-10T08:22:04.550Z,19.70
2019-06-10T08:24:33.627Z,19.80
2019-06-10T08:27:02.847Z,19.90
2019-06-10T08:29:32.998Z,20.10
2019-06-10T08:32:03.322Z,20.30
2019-06-10T08:34:33.089Z,20.50
2019-06-10T08:37:04.292Z,20.70
2019-06-10T08:39:33.577Z,21.10
2019-06-10T08:42:03.269Z,21.50
2019-06-10T08:44:32.850Z,21.80
2019-06-10T08:47:03.080Z,22.00
2019-06-10T08:49:32.708Z,22.20
2019-06-10T08:52:02.695Z,22.20
2019-06-10T08:54:32.408Z,22.30
2019-06-10T08:57:03.695Z,22.30
2019-06-10T08:59:32.747Z,22.30
2019-06-10T09:02:02.966Z,22.30
2019-06-10T09:04:33.066Z,22.40
2019-06-10T09:07:04.184Z,22.50
2019-06-10T09:09:33.679Z,22.40
2019-06-10T09:12:03.621Z,22.30
2019-06-10T09:14:32.904Z,22.30
2019-06-10T09:17:03.375Z,22.30
2019-06-10T09:19:33.183Z,22.20
2019-06-10T09:22:03.485Z,22.10
2019-06-10T09:24:33.167Z,22.00
2019-06-10T09:27:02.946Z,22.00
2019-06-10T09:29:32.859Z,22.00
2019-06-10T09:32:02.285Z,21.90
2019-06-10T09:34:33.043Z,21.90
2019-06-10T09:37:03.956Z,21.80
2019-06-10T09:39:33.195Z,21.80
2019-06-10T09:42:06.222Z,21.70
2019-06-10T09:44:33.439Z,21.80
2019-06-10T09:47:04.656Z,21.80
2019-06-10T09:49:33.919Z,21.90
2019-06-10T09:52:03.476Z,22.00
2019-06-10T09:54:33.556Z,22.10
2019-06-10T09:57:03.398Z,22.20
2019-06-10T09:59:32.587Z,22.20
2019-06-10T10:02:03.634Z,22.30
2019-06-10T10:04:32.843Z,22.50
2019-06-10T10:07:03.170Z,22.70
2019-06-10T10:09:36.834Z,22.90
2019-06-10T10:12:04.218Z,23.00
2019-06-10T10:14:33.581Z,23.10
2019-06-10T10:17:04.785Z,23.20
2019-06-10T10:19:33.586Z,23.30
2019-06-10T10:22:03.086Z,23.40
2019-06-10T10:24:34.045Z,23.40
2019-06-10T10:27:08.377Z,23.40
2019-06-10T10:29:33.877Z,23.40
2019-06-10T10:32:02.979Z,23.40
2019-06-10T10:34:33.354Z,23.40
2019-06-10T10:37:02.958Z,23.50
2019-06-10T10:39:32.708Z,23.60
2019-06-10T10:42:03.840Z,23.80
2019-06-10T10:44:32.818Z,23.90
2019-06-10T10:47:03.678Z,24.00
2019-06-10T10:49:34.538Z,24.10
2019-06-10T10:52:03.638Z,24.20
2019-06-10T10:54:36.449Z,24.30
2019-06-10T10:57:03.611Z,24.40
2019-06-10T10:59:33.216Z,24.50
2019-06-10T11:02:02.548Z,24.60
2019-06-10T11:04:32.930Z,24.60
2019-06-10T11:07:02.109Z,24.70
2019-06-10T11:09:33.105Z,24.70
2019-06-10T11:12:03.573Z,24.60
2019-06-10T11:14:33.507Z,24.60
2019-06-10T11:17:03.294Z,24.60
2019-06-10T11:19:33.068Z,24.50
2019-06-10T11:22:03.080Z,24.50
2019-06-10T11:24:37.731Z,24.40
2019-06-10T11:27:05.372Z,24.30
2019-06-10T11:29:34.616Z,24.30
2019-06-10T11:32:03.808Z,24.20
2019-06-10T11:34:33.383Z,24.10
2019-06-10T11:37:02.886Z,23.90
2019-06-10T11:39:33.806Z,23.70
2019-06-10T11:42:03.980Z,23.50
2019-06-10T11:44:33.946Z,23.50
2019-06-10T11:47:03.329Z,23.50
2019-06-10T11:49:32.597Z,23.50
2019-06-10T11:52:03.210Z,23.70
2019-06-10T11:54:37.111Z,23.80
2019-06-10T11:57:03.476Z,24.00
2019-06-10T11:59:32.821Z,24.20
2019-06-10T12:02:05.836Z,24.40
2019-06-10T12:04:32.976Z,24.50
2019-06-10T12:07:02.460Z,24.60
2019-06-10T12:09:33.382Z,24.70
2019-06-10T12:12:02.667Z,24.60
2019-06-10T12:14:33.110Z,24.70
2019-06-10T12:17:22.209Z,24.70
2019-06-10T12:19:34.156Z,24.60
2019-06-10T12:22:07.094Z,24.50
2019-06-10T12:24:34.397Z,24.60
2019-06-10T12:27:05.068Z,24.70
2019-06-10T12:29:35.015Z,24.90
2019-06-10T12:32:07.278Z,25.00
2019-06-10T12:34:35.204Z,25.00
2019-06-10T12:37:11.940Z,25.10
2019-06-10T12:39:35.166Z,25.20
2019-06-10T12:42:06.410Z,25.20
2019-06-10T12:44:35.172Z,25.10
2019-06-10T12:47:07.607Z,25.00
2019-06-10T12:49:35.544Z,24.80
2019-06-10T12:52:07.400Z,24.60
2019-06-10T12:54:35.909Z,24.30
2019-06-10T12:57:06.829Z,24.00
2019-06-10T12:59:35.976Z,23.70
2019-06-10T13:02:16.723Z,23.40
2019-06-10T13:04:36.185Z,23.20
2019-06-10T13:07:07.299Z,23.00
2019-06-10T13:09:37.306Z,23.00
2019-06-10T13:12:06.494Z,23.00
2019-06-10T13:14:35.576Z,23.10
2019-06-10T13:17:05.785Z,23.30
2019-06-10T13:19:35.055Z,23.50
2019-06-10T13:22:06.116Z,23.70
2019-06-10T13:24:34.983Z,23.90
2019-06-10T13:27:06.552Z,24.10
2019-06-10T13:29:34.964Z,24.30
2019-06-10T13:32:06.124Z,24.30
2019-06-10T13:34:34.949Z,24.30
2019-06-10T13:37:06.517Z,24.30
2019-06-10T13:39:34.856Z,24.20
2019-06-10T13:42:06.854Z,24.10
2019-06-10T13:44:34.803Z,24.00
2019-06-10T13:47:07.054Z,23.90
2019-06-10T13:49:34.707Z,23.80
2019-06-10T13:52:07.956Z,23.60
2019-06-10T13:54:34.827Z,23.30
2019-06-10T13:57:05.726Z,23.10
2019-06-10T13:59:34.811Z,23.00
2019-06-10T14:02:06.460Z,22.90
2019-06-10T14:04:34.779Z,22.90
2019-06-10T14:07:07.419Z,22.80
2019-06-10T14:09:34.722Z,22.90
2019-06-10T14:12:04.057Z,23.00
2019-06-10T14:14:33.390Z,23.10
2019-06-10T14:17:03.868Z,23.10
2019-06-10T14:19:33.247Z,23.20
2019-06-10T14:22:04.897Z,23.30
2019-06-10T14:24:33.928Z,23.20
2019-06-10T14:27:05.654Z,23.10
2019-06-10T14:29:34.366Z,23.10
2019-06-10T14:32:04.105Z,23.00
2019-06-10T14:34:34.603Z,23.00
2019-06-10T14:37:03.818Z,23.10
2019-06-10T14:39:33.035Z,23.10
2019-06-10T14:42:03.816Z,23.10
2019-06-10T14:44:33.017Z,23.00
2019-06-10T14:47:02.944Z,22.90
2019-06-10T14:49:32.999Z,22.80
2019-06-10T14:52:02.739Z,22.70
2019-06-10T14:54:32.314Z,22.70
2019-06-10T14:57:02.711Z,22.80
2019-06-10T14:59:31.918Z,22.80
2019-06-10T15:02:02.772Z,23.00
2019-06-10T15:04:33.213Z,23.10
2019-06-10T15:07:03.440Z,23.00
2019-06-10T15:09:33.469Z,22.90
2019-06-10T15:12:02.940Z,22.80
2019-06-10T15:14:32.450Z,22.80
2019-06-10T15:17:02.774Z,22.80
2019-06-10T15:19:33.294Z,23.10
2019-06-10T15:22:03.039Z,23.10
2019-06-10T15:24:33.437Z,23.10
2019-06-10T15:27:12.662Z,22.90
2019-06-10T15:29:33.629Z,22.80
2019-06-10T15:32:14.015Z,22.70
2019-06-10T15:34:33.569Z,22.60
2019-06-10T15:37:02.954Z,22.40
2019-06-10T15:39:33.199Z,22.30
2019-06-10T15:42:03.140Z,22.10
2019-06-10T15:44:52.451Z,22.00
2019-06-10T15:47:03.368Z,22.10
2019-06-10T15:49:32.833Z,22.20
2019-06-10T15:52:03.297Z,22.40
2019-06-10T15:54:33.334Z,22.60
2019-06-10T15:57:03.262Z,22.60
2019-06-10T15:59:32.647Z,22.70
2019-06-10T16:02:02.551Z,22.60
2019-06-10T16:04:34.981Z,22.50
2019-06-10T16:07:02.896Z,22.30
2019-06-10T16:09:32.273Z,22.10
2019-06-10T16:12:02.983Z,21.90
2019-06-10T16:14:33.241Z,21.70
2019-06-10T16:17:03.172Z,21.60
2019-06-10T16:19:32.941Z,21.40
2019-06-10T16:22:03.235Z,21.30
2019-06-10T16:24:33.256Z,21.20
2019-06-10T16:27:03.375Z,21.20
2019-06-10T16:29:33.351Z,21.10
2019-06-10T16:32:02.779Z,21.00
2019-06-10T16:34:32.550Z,20.90
2019-06-10T16:37:02.434Z,20.70
2019-06-10T16:39:32.547Z,20.60
2019-06-10T16:42:03.007Z,20.50
2019-06-10T16:44:33.003Z,20.40
2019-06-10T16:47:03.298Z,20.50
2019-06-10T16:49:32.916Z,20.40
2019-06-10T16:52:02.930Z,20.40
2019-06-10T16:54:33.025Z,20.40
2019-06-10T16:57:03.769Z,20.50
2019-06-10T16:59:33.095Z,20.50
2019-06-10T17:02:02.459Z,20.60
2019-06-10T17:04:34.510Z,20.60
2019-06-10T17:07:03.961Z,20.60
2019-06-10T17:09:33.108Z,20.60
2019-06-10T17:12:02.455Z,20.60
2019-06-10T17:14:33.585Z,20.60
2019-06-10T17:17:03.676Z,20.60
2019-06-10T17:19:33.485Z,20.60
2019-06-10T17:22:02.795Z,20.50
2019-06-10T17:24:33.919Z,20.50
2019-06-10T17:27:02.862Z,20.40
2019-06-10T17:29:33.512Z,20.30
2019-06-10T17:32:02.998Z,20.10
2019-06-10T17:34:33.902Z,20.00
2019-06-10T17:37:03.194Z,19.80
2019-06-10T17:39:34.640Z,19.70
2019-06-10T17:42:03.344Z,19.60
2019-06-10T17:44:32.589Z,19.50
2019-06-10T17:47:02.365Z,19.40
2019-06-10T17:49:34.433Z,19.30
2019-06-10T17:52:02.684Z,19.30
2019-06-10T17:54:32.470Z,19.20
2019-06-10T17:57:02.436Z,19.10
2019-06-10T17:59:34.066Z,19.10
2019-06-10T18:02:03.113Z,19.10
2019-06-10T18:04:33.605Z,19.20
2019-06-10T18:07:02.945Z,19.10
2019-06-10T18:09:33.260Z,19.10
2019-06-10T18:12:02.957Z,19.00
2019-06-10T18:14:33.290Z,19.00
2019-06-10T18:17:03.117Z,18.90
2019-06-10T18:19:35.926Z,18.80
2019-06-10T18:22:03.186Z,18.80
2019-06-10T18:24:32.957Z,18.60
2019-06-10T18:27:02.393Z,18.40
2019-06-10T18:29:33.642Z,18.30
2019-06-10T18:32:03.484Z,18.10
2019-06-10T18:34:36.217Z,18.00
2019-06-10T18:37:03.485Z,18.00
2019-06-10T18:39:33.593Z,17.90
2019-06-10T18:42:03.338Z,17.90
2019-06-10T18:44:34.404Z,17.80
2019-06-10T18:47:03.572Z,17.70
2019-06-10T18:49:34.634Z,17.70
2019-06-10T18:52:03.584Z,17.60
2019-06-10T18:54:35.321Z,17.50
2019-06-10T18:57:03.527Z,17.40
2019-06-10T18:59:34.613Z,17.40
2019-06-10T19:02:06.243Z,17.30
2019-06-10T19:04:36.467Z,17.20
2019-06-10T19:07:05.184Z,17.20
2019-06-10T19:09:37.310Z,17.10
2019-06-10T19:12:05.129Z,17.10
2019-06-10T19:14:35.540Z,17.00
2019-06-10T19:17:05.063Z,17.00
2019-06-10T19:19:34.164Z,16.90
2019-06-10T19:22:08.968Z,16.90
2019-06-10T19:24:36.746Z,16.90
2019-06-10T19:27:06.079Z,16.80
2019-06-10T19:29:44.126Z,16.80
2019-06-10T19:32:06.296Z,16.80
2019-06-10T19:34:35.415Z,16.70
2019-06-10T19:37:04.631Z,16.70
2019-06-10T19:39:41.321Z,16.70
2019-06-10T19:42:04.574Z,16.60
2019-06-10T19:44:34.318Z,16.60
2019-06-10T19:47:09.409Z,16.60
2019-06-10T19:49:38.662Z,16.60
2019-06-10T19:52:07.904Z,16.50
2019-06-10T19:54:37.048Z,16.50
2019-06-10T19:57:06.189Z,16.50
2019-06-10T19:59:51.107Z,16.50
2019-06-10T20:02:08.725Z,16.50
2019-06-10T20:04:37.746Z,16.50
2019-06-10T20:07:07.083Z,16.50
2019-06-10T20:09:36.173Z,16.50
2019-06-10T20:12:05.287Z,16.50
2019-06-10T20:14:34.442Z,16.60
2019-06-10T20:17:03.562Z,16.60
2019-06-10T20:19:32.747Z,16.60
2019-06-10T20:22:01.924Z,16.60
2019-06-10T20:24:31.019Z,16.60
2019-06-10T20:27:00.093Z,16.50
2019-06-10T20:29:29.200Z,16.50
2019-06-10T20:31:58.324Z,16.50
2019-06-10T20:34:27.491Z,16.50
2019-06-10T20:36:56.571Z,16.40
2019-06-10T20:39:28.591Z,16.40
2019-06-10T20:41:56.542Z,16.40
2019-06-10T20:44:25.804Z,16.40
2019-06-10T20:46:54.877Z,16.30
2019-06-10T20:49:23.998Z,16.30
2019-06-10T20:52:06.597Z,16.30
2019-06-10T20:54:23.997Z,16.20
2019-06-10T20:56:53.602Z,16.20
2019-06-10T20:59:25.824Z,16.10
2019-06-10T21:01:53.847Z,16.10
2019-06-10T21:04:23.135Z,16.10
2019-06-10T21:06:53.983Z,16.00
2019-06-10T21:09:23.393Z,16.00
2019-06-10T21:11:54.425Z,16.00
2019-06-10T21:14:23.307Z,16.00
2019-06-10T21:16:53.474Z,15.90
2019-06-10T21:19:23.349Z,15.90
2019-06-10T21:21:54.711Z,15.90
2019-06-10T21:24:23.629Z,15.90
2019-06-10T21:26:54.650Z,15.90
2019-06-10T21:29:23.695Z,15.90
2019-06-10T21:31:54.878Z,15.80
2019-06-10T21:34:23.604Z,15.80
2019-06-10T21:36:54.196Z,15.80
2019-06-10T21:39:23.481Z,15.80
2019-06-10T21:41:54.360Z,15.70
2019-06-10T21:44:23.505Z,15.70
2019-06-10T21:46:52.607Z,15.70
2019-06-10T21:49:23.658Z,15.70
2019-06-10T21:51:56.501Z,15.60
2019-06-10T21:54:23.339Z,15.60
2019-06-10T21:56:55.246Z,15.50
2019-06-10T21:59:23.335Z,15.50
2019-06-10T22:01:53.403Z,15.40
2019-06-10T22:04:22.630Z,15.40
2019-06-10T22:06:55.531Z,15.40
2019-06-10T22:09:22.595Z,15.40
2019-06-10T22:11:52.935Z,15.40
2019-06-10T22:14:22.545Z,15.30
2019-06-10T22:16:53.328Z,15.30
2019-06-10T22:19:23.121Z,15.30
2019-06-10T22:21:53.641Z,15.30
2019-06-10T22:24:23.252Z,15.20
2019-06-10T22:26:53.191Z,15.20
2019-06-10T22:29:23.113Z,15.20
2019-06-10T22:31:53.955Z,15.10
2019-06-10T22:34:23.085Z,15.10
2019-06-10T22:36:53.831Z,15.10
2019-06-10T22:39:22.999Z,15.00
2019-06-10T22:41:54.124Z,15.10
2019-06-10T22:44:24.364Z,15.00
2019-06-10T22:46:55.248Z,15.00
2019-06-10T22:49:24.318Z,15.00
2019-06-10T22:51:55.144Z,15.00
2019-06-10T22:54:24.264Z,14.90
2019-06-10T22:56:56.222Z,14.80
2019-06-10T22:59:24.221Z,14.80
2019-06-10T23:01:54.935Z,14.70
2019-06-10T23:04:24.095Z,14.70
2019-06-10T23:06:56.079Z,14.70
2019-06-10T23:09:24.005Z,14.70
2019-06-10T23:11:54.397Z,14.70
2019-06-10T23:14:23.898Z,14.70
2019-06-10T23:16:54.037Z,14.70
2019-06-10T23:19:27.072Z,14.70
2019-06-10T23:21:56.835Z,14.60
2019-06-10T23:24:25.436Z,14.60
2019-06-10T23:26:55.827Z,14.70
2019-06-10T23:29:25.110Z,14.60
2019-06-10T23:32:00.675Z,14.70
2019-06-10T23:34:25.053Z,14.70
2019-06-10T23:36:56.599Z,14.70
2019-06-10T23:39:25.054Z,14.70
2019-06-10T23:41:56.122Z,14.70
2019-06-10T23:44:24.960Z,14.60
2019-06-10T23:46:55.143Z,14.60
2019-06-10T23:49:24.384Z,14.60
2019-06-10T23:51:55.361Z,14.60
2019-06-10T23:54:28.992Z,14.60
2019-06-10T23:56:58.664Z,14.60
2019-06-10T23:59:27.952Z,14.60
