createdAt,value
2018-08-18T00:01:00.851Z,99.90
2018-08-18T00:03:30.685Z,99.90
2018-08-18T00:06:00.456Z,99.90
2018-08-18T00:08:29.868Z,99.90
2018-08-18T00:10:59.391Z,99.90
2018-08-18T00:13:28.935Z,99.90
2018-08-18T00:15:58.349Z,99.90
2018-08-18T00:18:27.784Z,99.90
2018-08-18T00:20:57.144Z,99.90
2018-08-18T00:23:26.542Z,99.90
2018-08-18T00:25:55.864Z,99.90
2018-08-18T00:28:26.162Z,99.90
2018-08-18T00:30:55.524Z,99.90
2018-08-18T00:33:24.915Z,99.90
2018-08-18T00:35:54.287Z,99.90
2018-08-18T00:38:23.691Z,99.90
2018-08-18T00:40:54.166Z,99.90
2018-08-18T00:43:23.559Z,99.90
2018-08-18T00:45:53.039Z,99.90
2018-08-18T00:48:22.470Z,99.90
2018-08-18T00:50:51.934Z,99.90
2018-08-18T00:53:21.295Z,99.90
2018-08-18T00:55:50.659Z,99.90
2018-08-18T00:58:27.056Z,99.90
2018-08-18T01:01:01.623Z,99.90
2018-08-18T01:03:32.774Z,99.90
2018-08-18T01:06:41.334Z,99.90
2018-08-18T01:09:12.126Z,99.90
2018-08-18T01:11:41.563Z,99.90
2018-08-18T01:14:16.731Z,99.90
2018-08-18T01:16:51.213Z,99.90
2018-08-18T01:19:21.833Z,99.90
2018-08-18T01:21:58.106Z,99.90
2018-08-18T01:24:28.036Z,99.90
2018-08-18T01:26:58.366Z,99.90
2018-08-18T01:29:27.671Z,99.90
2018-08-18T01:31:56.972Z,99.90
2018-08-18T01:34:26.283Z,99.90
2018-08-18T01:36:55.624Z,99.90
2018-08-18T01:39:24.937Z,99.90
2018-08-18T01:41:54.240Z,99.90
2018-08-18T01:44:24.624Z,99.90
2018-08-18T01:46:54.764Z,99.90
2018-08-18T01:49:33.921Z,99.90
2018-08-18T01:52:11.012Z,99.90
2018-08-18T01:54:40.392Z,99.90
2018-08-18T01:57:10.591Z,99.90
2018-08-18T01:59:44.936Z,99.90
2018-08-18T02:02:16.655Z,99.90
2018-08-18T02:04:46.708Z,99.90
2018-08-18T02:07:22.974Z,99.90
2018-08-18T02:09:52.713Z,99.90
2018-08-18T02:12:22.419Z,99.90
2018-08-18T02:14:52.200Z,99.90
2018-08-18T02:17:29.452Z,99.90
2018-08-18T02:19:59.136Z,99.90
2018-08-18T02:22:29.071Z,99.90
2018-08-18T02:24:58.422Z,99.90
2018-08-18T02:27:27.834Z,99.90
2018-08-18T02:30:08.235Z,99.90
2018-08-18T02:32:39.384Z,99.90
2018-08-18T02:35:09.248Z,99.90
2018-08-18T02:37:39.098Z,99.90
2018-08-18T02:40:17.669Z,99.90
2018-08-18T02:42:47.018Z,99.90
2018-08-18T02:45:16.889Z,99.90
2018-08-18T02:47:46.245Z,99.90
2018-08-18T02:50:15.688Z,99.90
2018-08-18T02:52:45.034Z,99.90
2018-08-18T02:55:14.440Z,99.90
2018-08-18T02:57:44.694Z,99.90
2018-08-18T03:00:37.314Z,99.90
2018-08-18T03:03:06.820Z,99.90
2018-08-18T03:05:37.044Z,99.90
2018-08-18T03:08:06.444Z,99.90
2018-08-18T03:10:35.863Z,99.90
2018-08-18T03:13:05.228Z,99.90
2018-08-18T03:16:10.883Z,99.90
2018-08-18T03:18:50.239Z,99.90
2018-08-18T03:21:30.496Z,99.90
2018-08-18T03:24:24.576Z,99.90
2018-08-18T03:26:55.513Z,99.90
2018-08-18T03:29:26.913Z,99.90
2018-08-18T03:31:56.558Z,99.90
2018-08-18T03:34:25.919Z,99.90
2018-08-18T03:36:56.290Z,99.90
2018-08-18T03:39:35.862Z,99.90
2018-08-18T03:42:05.272Z,99.90
2018-08-18T03:44:40.318Z,99.90
2018-08-18T03:47:09.688Z,99.90
2018-08-18T03:49:39.019Z,99.90
2018-08-18T03:52:08.440Z,99.90
2018-08-18T03:54:37.781Z,99.90
2018-08-18T03:57:07.367Z,99.90
2018-08-18T03:59:36.660Z,99.90
2018-08-18T04:02:06.061Z,99.90
2018-08-18T04:04:36.444Z,99.90
2018-08-18T04:07:07.210Z,99.90
2018-08-18T04:09:37.752Z,99.90
2018-08-18T04:12:09.323Z,99.90
2018-08-18T04:14:39.737Z,99.90
2018-08-18T04:17:20.167Z,99.90
2018-08-18T04:19:50.008Z,99.90
2018-08-18T04:22:19.555Z,99.90
2018-08-18T04:24:49.460Z,99.90
2018-08-18T04:27:35.591Z,99.90
2018-08-18T04:30:07.678Z,99.90
2018-08-18T04:32:49.137Z,99.90
2018-08-18T04:35:20.184Z,99.90
2018-08-18T04:37:50.085Z,99.90
2018-08-18T04:40:19.670Z,99.90
2018-08-18T04:42:49.016Z,99.90
2018-08-18T04:45:19.877Z,99.90
2018-08-18T04:47:49.217Z,99.90
2018-08-18T04:50:18.660Z,99.90
2018-08-18T04:52:47.964Z,99.90
2018-08-18T04:55:18.211Z,99.90
2018-08-18T04:57:47.570Z,99.90
2018-08-18T05:00:16.913Z,99.90
2018-08-18T05:02:51.603Z,99.90
2018-08-18T05:05:24.958Z,99.90
2018-08-18T05:07:54.259Z,99.90
2018-08-18T05:10:23.649Z,99.90
2018-08-18T05:12:52.978Z,99.90
2018-08-18T05:15:22.296Z,99.90
2018-08-18T05:17:51.612Z,99.90
2018-08-18T05:20:22.688Z,99.90
2018-08-18T05:22:52.028Z,99.90
2018-08-18T05:25:26.863Z,99.90
2018-08-18T05:27:56.235Z,99.90
2018-08-18T05:30:25.756Z,99.90
2018-08-18T05:32:55.111Z,99.90
2018-08-18T05:35:24.427Z,99.90
2018-08-18T05:37:53.743Z,99.90
2018-08-18T05:40:23.063Z,99.90
2018-08-18T05:42:52.404Z,99.90
2018-08-18T05:45:27.255Z,99.90
2018-08-18T05:47:56.596Z,99.90
2018-08-18T05:50:27.146Z,99.90
2018-08-18T05:53:29.509Z,99.90
2018-08-18T05:55:59.313Z,99.90
2018-08-18T05:58:38.799Z,99.90
2018-08-18T06:01:23.035Z,99.90
2018-08-18T06:03:57.628Z,99.90
2018-08-18T06:06:26.952Z,99.90
2018-08-18T06:08:56.293Z,99.90
2018-08-18T06:11:25.599Z,99.90
2018-08-18T06:13:54.923Z,99.90
2018-08-18T06:16:24.210Z,99.90
2018-08-18T06:18:54.160Z,99.90
2018-08-18T06:21:23.475Z,99.90
2018-08-18T06:23:52.903Z,99.90
2018-08-18T06:26:22.292Z,99.90
2018-08-18T06:28:51.632Z,99.90
2018-08-18T06:31:20.959Z,99.90
2018-08-18T06:33:50.288Z,99.90
2018-08-18T06:36:19.611Z,99.90
2018-08-18T06:38:48.983Z,99.90
2018-08-18T06:41:18.365Z,99.90
2018-08-18T06:43:47.732Z,99.90
2018-08-18T06:46:17.056Z,99.90
2018-08-18T06:48:46.430Z,99.90
2018-08-18T06:51:15.881Z,99.90
2018-08-18T06:53:48.212Z,99.90
2018-08-18T06:56:17.696Z,99.90
2018-08-18T06:58:47.126Z,99.90
2018-08-18T07:01:16.458Z,99.90
2018-08-18T07:03:47.466Z,99.90
2018-08-18T07:06:17.847Z,99.90
2018-08-18T07:08:53.608Z,99.90
2018-08-18T07:11:23.308Z,99.90
2018-08-18T07:13:52.652Z,99.90
2018-08-18T07:16:29.565Z,99.90
2018-08-18T07:19:00.434Z,99.90
2018-08-18T07:21:32.549Z,99.90
2018-08-18T07:24:01.900Z,99.90
2018-08-18T07:26:31.697Z,99.90
2018-08-18T07:29:01.228Z,99.90
2018-08-18T07:31:30.433Z,99.90
2018-08-18T07:33:59.808Z,99.90
2018-08-18T07:36:29.149Z,99.90
2018-08-18T07:38:58.537Z,99.90
2018-08-18T07:41:27.867Z,99.90
2018-08-18T07:43:57.230Z,99.90
2018-08-18T07:46:26.669Z,99.90
2018-08-18T07:48:56.578Z,99.90
2018-08-18T07:51:25.958Z,99.90
2018-08-18T07:53:55.285Z,99.90
2018-08-18T07:56:24.636Z,99.90
2018-08-18T07:58:53.951Z,99.90
2018-08-18T08:01:23.440Z,99.90
2018-08-18T08:03:52.749Z,99.90
2018-08-18T08:06:22.105Z,99.90
2018-08-18T08:08:51.445Z,99.90
2018-08-18T08:11:20.811Z,99.90
2018-08-18T08:13:50.424Z,99.90
2018-08-18T08:16:19.787Z,99.90
2018-08-18T08:18:49.440Z,99.90
2018-08-18T08:21:18.871Z,99.90
2018-08-18T08:23:48.208Z,99.90
2018-08-18T08:26:17.769Z,99.90
2018-08-18T08:28:47.116Z,99.90
2018-08-18T08:31:16.494Z,99.90
2018-08-18T08:33:45.836Z,99.90
2018-08-18T08:36:16.481Z,99.90
2018-08-18T08:38:54.949Z,99.90
2018-08-18T08:41:25.603Z,99.90
2018-08-18T08:43:54.968Z,99.90
2018-08-18T08:46:24.295Z,99.90
2018-08-18T08:48:57.372Z,99.90
2018-08-18T08:51:27.311Z,99.90
2018-08-18T08:53:57.993Z,99.90
2018-08-18T08:56:32.647Z,99.90
2018-08-18T08:59:01.992Z,99.90
2018-08-18T09:01:31.367Z,99.90
2018-08-18T09:04:00.687Z,99.90
2018-08-18T09:06:30.321Z,99.90
2018-08-18T09:09:00.331Z,99.90
2018-08-18T09:11:30.208Z,99.90
2018-08-18T09:14:06.657Z,99.90
2018-08-18T09:16:36.045Z,99.40
2018-08-18T09:19:05.357Z,99.10
2018-08-18T09:21:40.500Z,97.20
2018-08-18T09:24:09.849Z,95.20
2018-08-18T09:26:44.528Z,94.40
2018-08-18T09:29:15.437Z,93.60
2018-08-18T09:31:45.742Z,93.30
2018-08-18T09:34:15.319Z,92.80
2018-08-18T09:36:45.553Z,91.00
2018-08-18T09:39:23.055Z,91.30
2018-08-18T09:41:52.427Z,91.50
2018-08-18T09:44:26.701Z,90.70
2018-08-18T09:46:56.612Z,90.40
2018-08-18T09:49:26.025Z,89.90
2018-08-18T09:51:55.409Z,89.00
2018-08-18T09:54:24.760Z,87.00
2018-08-18T09:56:54.112Z,83.50
2018-08-18T09:59:23.490Z,82.90
2018-08-18T10:01:52.866Z,82.30
2018-08-18T10:04:22.274Z,81.10
2018-08-18T10:06:52.109Z,79.80
2018-08-18T10:09:21.589Z,81.40
2018-08-18T10:11:50.912Z,81.60
2018-08-18T10:14:20.260Z,81.60
2018-08-18T10:16:49.820Z,81.80
2018-08-18T10:19:19.157Z,79.80
2018-08-18T10:21:48.508Z,78.00
2018-08-18T10:24:17.891Z,77.40
2018-08-18T10:26:52.982Z,74.90
2018-08-18T10:29:23.240Z,73.10
2018-08-18T10:31:53.684Z,72.80
2018-08-18T10:34:24.092Z,73.30
2018-08-18T10:36:56.958Z,71.00
2018-08-18T10:39:26.315Z,71.10
2018-08-18T10:42:04.941Z,72.80
2018-08-18T10:44:34.425Z,69.80
2018-08-18T10:47:18.240Z,70.90
2018-08-18T10:49:58.560Z,70.20
2018-08-18T10:52:39.571Z,68.30
2018-08-18T10:55:10.552Z,67.80
2018-08-18T10:57:51.908Z,65.50
2018-08-18T11:00:23.188Z,63.80
2018-08-18T11:02:53.701Z,63.80
2018-08-18T11:05:23.861Z,64.00
2018-08-18T11:07:59.236Z,64.10
2018-08-18T11:10:30.320Z,63.10
2018-08-18T11:12:59.699Z,62.60
2018-08-18T11:15:29.071Z,61.60
2018-08-18T11:17:58.992Z,61.60
2018-08-18T11:20:30.631Z,59.00
2018-08-18T11:23:14.681Z,58.40
2018-08-18T11:25:47.303Z,59.40
2018-08-18T11:28:17.021Z,58.40
2018-08-18T11:30:46.370Z,58.70
2018-08-18T11:33:32.240Z,57.50
2018-08-18T11:36:01.583Z,55.90
2018-08-18T11:38:31.036Z,55.20
2018-08-18T11:41:00.452Z,55.80
2018-08-18T11:43:31.734Z,55.70
2018-08-18T11:46:01.080Z,55.60
2018-08-18T11:48:30.420Z,55.10
2018-08-18T11:50:59.769Z,56.40
2018-08-18T11:53:29.146Z,55.80
2018-08-18T11:55:58.469Z,55.70
2018-08-18T11:58:27.828Z,54.90
2018-08-18T12:00:58.421Z,55.90
2018-08-18T12:03:31.888Z,56.80
2018-08-18T12:06:03.175Z,56.00
2018-08-18T12:08:34.651Z,56.00
2018-08-18T12:11:06.636Z,55.40
2018-08-18T12:13:41.073Z,55.20
2018-08-18T12:16:12.661Z,56.40
2018-08-18T12:18:43.327Z,56.10
2018-08-18T12:21:12.847Z,55.00
2018-08-18T12:23:46.724Z,55.70
2018-08-18T12:26:21.145Z,53.70
2018-08-18T12:28:51.711Z,53.70
2018-08-18T12:31:22.104Z,53.60
2018-08-18T12:33:51.492Z,55.80
2018-08-18T12:36:20.921Z,53.00
2018-08-18T12:38:52.141Z,54.00
2018-08-18T12:41:21.469Z,56.10
2018-08-18T12:43:53.821Z,56.30
2018-08-18T12:46:24.695Z,57.40
2018-08-18T12:48:54.686Z,58.80
2018-08-18T12:51:24.040Z,58.00
2018-08-18T12:53:57.158Z,57.80
2018-08-18T12:56:27.662Z,56.70
2018-08-18T12:58:57.149Z,55.50
2018-08-18T13:01:44.783Z,55.90
2018-08-18T13:04:15.486Z,55.20
2018-08-18T13:06:48.740Z,55.80
2018-08-18T13:09:20.314Z,55.00
2018-08-18T13:11:51.909Z,55.50
2018-08-18T13:14:24.581Z,56.70
2018-08-18T13:16:53.944Z,59.00
2018-08-18T13:19:26.091Z,58.80
2018-08-18T13:21:55.396Z,58.40
2018-08-18T13:24:24.779Z,58.80
2018-08-18T13:26:54.104Z,58.80
2018-08-18T13:29:23.419Z,60.00
2018-08-18T13:31:52.784Z,60.30
2018-08-18T13:34:22.113Z,62.20
2018-08-18T13:36:51.578Z,63.00
2018-08-18T13:39:21.151Z,64.50
2018-08-18T13:41:50.897Z,64.80
2018-08-18T13:44:29.644Z,64.30
2018-08-18T13:46:58.995Z,65.20
2018-08-18T13:49:28.636Z,65.70
2018-08-18T13:51:57.992Z,66.60
2018-08-18T13:54:27.292Z,67.90
2018-08-18T13:56:56.657Z,67.60
2018-08-18T13:59:43.360Z,68.60
2018-08-18T14:02:12.697Z,68.50
2018-08-18T14:04:42.860Z,68.50
2018-08-18T14:07:12.740Z,68.60
2018-08-18T14:09:44.896Z,68.30
2018-08-18T14:12:15.021Z,66.70
2018-08-18T14:14:45.088Z,66.70
2018-08-18T14:17:15.198Z,66.70
2018-08-18T14:19:44.749Z,67.40
2018-08-18T14:22:15.460Z,67.30
2018-08-18T14:24:44.775Z,67.60
2018-08-18T14:27:17.084Z,67.30
2018-08-18T14:29:46.367Z,67.20
2018-08-18T14:32:20.899Z,67.70
2018-08-18T14:35:07.212Z,67.80
2018-08-18T14:37:39.276Z,68.20
2018-08-18T14:40:17.347Z,68.40
2018-08-18T14:42:48.005Z,68.80
2018-08-18T14:45:18.812Z,68.70
2018-08-18T14:47:49.164Z,68.90
2018-08-18T14:50:22.040Z,69.10
2018-08-18T14:52:51.399Z,68.80
2018-08-18T14:55:20.839Z,69.50
2018-08-18T14:57:55.600Z,68.90
2018-08-18T15:00:25.015Z,69.50
2018-08-18T15:02:54.364Z,70.30
2018-08-18T15:05:23.693Z,69.50
2018-08-18T15:07:58.695Z,69.70
2018-08-18T15:10:41.206Z,69.10
2018-08-18T15:13:11.255Z,69.40
2018-08-18T15:15:40.666Z,70.10
2018-08-18T15:18:11.233Z,70.50
2018-08-18T15:20:41.139Z,70.30
2018-08-18T15:23:11.165Z,70.20
2018-08-18T15:25:41.347Z,69.70
2018-08-18T15:28:11.785Z,69.00
2018-08-18T15:30:42.327Z,69.20
2018-08-18T15:33:14.558Z,69.10
2018-08-18T15:35:44.241Z,69.30
2018-08-18T15:38:13.983Z,70.00
2018-08-18T15:40:44.140Z,70.20
2018-08-18T15:43:13.555Z,70.40
2018-08-18T15:46:01.388Z,70.30
2018-08-18T15:48:30.736Z,70.60
2018-08-18T15:51:00.095Z,69.90
2018-08-18T15:53:42.361Z,70.40
2018-08-18T15:56:11.679Z,70.00
2018-08-18T15:58:41.192Z,70.00
2018-08-18T16:01:10.544Z,68.90
2018-08-18T16:03:39.829Z,68.10
2018-08-18T16:06:09.191Z,68.50
2018-08-18T16:08:38.496Z,68.40
2018-08-18T16:11:07.840Z,68.30
2018-08-18T16:13:37.112Z,68.90
2018-08-18T16:16:06.452Z,67.80
2018-08-18T16:18:35.748Z,67.60
2018-08-18T16:21:11.443Z,68.10
2018-08-18T16:23:41.546Z,68.70
2018-08-18T16:26:11.991Z,68.50
2018-08-18T16:28:41.772Z,68.50
2018-08-18T16:31:11.508Z,68.70
2018-08-18T16:33:41.073Z,68.90
2018-08-18T16:36:10.523Z,69.80
2018-08-18T16:38:39.840Z,69.70
2018-08-18T16:41:09.200Z,69.80
2018-08-18T16:43:38.688Z,70.20
2018-08-18T16:46:22.380Z,69.70
2018-08-18T16:48:52.555Z,70.40
2018-08-18T16:51:22.176Z,70.40
2018-08-18T16:53:51.521Z,70.30
2018-08-18T16:56:23.964Z,70.40
2018-08-18T16:58:54.763Z,70.60
2018-08-18T17:01:24.309Z,71.20
2018-08-18T17:03:53.748Z,71.50
2018-08-18T17:06:23.171Z,71.70
2018-08-18T17:08:52.511Z,71.40
2018-08-18T17:11:21.867Z,71.60
2018-08-18T17:13:51.177Z,72.10
2018-08-18T17:16:21.894Z,78.30
2018-08-18T17:18:51.189Z,74.10
2018-08-18T17:21:20.908Z,73.70
2018-08-18T17:23:50.200Z,75.00
2018-08-18T17:26:19.527Z,75.60
2018-08-18T17:28:48.855Z,75.20
2018-08-18T17:31:18.163Z,76.60
2018-08-18T17:33:47.512Z,77.10
2018-08-18T17:36:16.865Z,78.20
2018-08-18T17:38:46.224Z,78.30
2018-08-18T17:41:15.875Z,77.60
2018-08-18T17:43:45.211Z,79.90
2018-08-18T17:46:14.507Z,77.40
2018-08-18T17:48:55.104Z,77.50
2018-08-18T17:51:24.476Z,78.00
2018-08-18T17:53:55.344Z,79.80
2018-08-18T17:56:24.671Z,79.60
2018-08-18T17:58:54.042Z,80.70
2018-08-18T18:01:23.392Z,79.90
2018-08-18T18:03:52.758Z,81.20
2018-08-18T18:06:23.119Z,80.10
2018-08-18T18:08:52.448Z,79.20
2018-08-18T18:11:22.132Z,81.20
2018-08-18T18:13:51.454Z,80.50
2018-08-18T18:16:27.794Z,81.40
2018-08-18T18:18:58.482Z,81.30
2018-08-18T18:21:27.804Z,83.60
2018-08-18T18:23:57.172Z,81.90
2018-08-18T18:26:26.497Z,82.50
2018-08-18T18:28:55.894Z,83.10
2018-08-18T18:31:25.200Z,82.40
2018-08-18T18:34:04.784Z,83.80
2018-08-18T18:36:35.060Z,84.20
2018-08-18T18:39:05.333Z,87.00
2018-08-18T18:41:34.955Z,85.90
2018-08-18T18:44:04.611Z,87.00
2018-08-18T18:46:33.975Z,88.20
2018-08-18T18:49:09.809Z,90.30
2018-08-18T18:51:39.369Z,89.00
2018-08-18T18:54:09.022Z,90.90
2018-08-18T18:56:38.562Z,91.30
2018-08-18T18:59:08.204Z,93.40
2018-08-18T19:01:37.752Z,93.30
2018-08-18T19:04:07.270Z,93.90
2018-08-18T19:06:48.495Z,95.80
2018-08-18T19:09:18.126Z,96.20
2018-08-18T19:11:47.708Z,95.10
2018-08-18T19:14:17.694Z,96.30
2018-08-18T19:16:48.235Z,95.20
2018-08-18T19:19:18.169Z,95.90
2018-08-18T19:21:47.887Z,96.30
2018-08-18T19:24:25.028Z,97.10
2018-08-18T19:26:58.109Z,96.60
2018-08-18T19:29:28.347Z,96.90
2018-08-18T19:32:00.214Z,96.70
2018-08-18T19:34:29.992Z,97.20
2018-08-18T19:37:04.097Z,97.80
2018-08-18T19:39:36.004Z,98.40
2018-08-18T19:42:12.129Z,98.90
2018-08-18T19:44:46.126Z,99.70
2018-08-18T19:47:26.026Z,99.90
2018-08-18T19:49:55.930Z,99.90
2018-08-18T19:52:25.932Z,99.90
2018-08-18T19:54:56.172Z,99.90
2018-08-18T19:57:31.502Z,99.90
2018-08-18T20:00:11.465Z,99.90
2018-08-18T20:03:15.285Z,99.90
2018-08-18T20:05:44.912Z,99.90
2018-08-18T20:08:18.371Z,99.90
2018-08-18T20:10:53.097Z,99.90
2018-08-18T20:13:23.517Z,99.90
2018-08-18T20:15:54.367Z,99.90
2018-08-18T20:18:23.954Z,99.90
2018-08-18T20:20:53.596Z,99.90
2018-08-18T20:23:23.144Z,99.90
2018-08-18T20:25:52.637Z,99.90
2018-08-18T20:28:22.185Z,99.90
2018-08-18T20:30:51.737Z,99.90
2018-08-18T20:33:21.264Z,99.90
2018-08-18T20:35:50.788Z,99.90
2018-08-18T20:38:20.466Z,99.90
2018-08-18T20:40:50.851Z,99.90
2018-08-18T20:43:20.366Z,99.90
2018-08-18T20:45:50.344Z,99.90
2018-08-18T20:48:22.519Z,99.90
2018-08-18T20:50:52.209Z,99.90
2018-08-18T20:53:21.941Z,99.90
2018-08-18T20:55:59.289Z,99.90
2018-08-18T20:58:29.215Z,99.90
2018-08-18T21:00:58.543Z,99.90
2018-08-18T21:03:45.879Z,99.90
2018-08-18T21:06:16.147Z,99.90
2018-08-18T21:08:45.483Z,99.90
2018-08-18T21:11:15.465Z,99.90
2018-08-18T21:13:47.163Z,99.90
2018-08-18T21:16:16.831Z,99.90
2018-08-18T21:18:46.156Z,99.90
2018-08-18T21:21:25.908Z,99.90
2018-08-18T21:23:55.432Z,99.90
2018-08-18T21:26:24.791Z,99.90
2018-08-18T21:28:55.119Z,99.90
2018-08-18T21:31:29.504Z,99.90
2018-08-18T21:34:00.469Z,99.90
2018-08-18T21:36:30.363Z,99.90
2018-08-18T21:39:00.828Z,99.90
2018-08-18T21:41:31.489Z,99.90
2018-08-18T21:44:00.886Z,99.90
2018-08-18T21:46:30.261Z,99.90
2018-08-18T21:49:01.716Z,99.90
2018-08-18T21:51:31.077Z,99.90
2018-08-18T21:54:00.467Z,99.90
2018-08-18T21:56:35.209Z,99.90
2018-08-18T21:59:06.026Z,99.90
2018-08-18T22:01:35.455Z,99.90
2018-08-18T22:04:05.500Z,99.90
2018-08-18T22:06:34.856Z,99.90
2018-08-18T22:09:17.499Z,99.90
2018-08-18T22:11:47.024Z,99.90
2018-08-18T22:14:17.384Z,99.90
2018-08-18T22:16:57.732Z,99.90
2018-08-18T22:19:28.155Z,99.90
2018-08-18T22:21:57.515Z,99.90
2018-08-18T22:24:26.823Z,99.90
2018-08-18T22:26:56.202Z,99.90
2018-08-18T22:29:26.486Z,99.90
2018-08-18T22:31:55.828Z,99.90
2018-08-18T22:34:25.163Z,99.90
2018-08-18T22:37:02.753Z,99.90
2018-08-18T22:39:32.067Z,99.90
2018-08-18T22:42:01.414Z,99.90
2018-08-18T22:44:30.738Z,99.90
2018-08-18T22:47:04.939Z,99.90
2018-08-18T22:49:35.963Z,99.90
2018-08-18T22:52:06.973Z,99.90
2018-08-18T22:54:37.828Z,99.90
2018-08-18T22:57:08.765Z,99.90
2018-08-18T22:59:38.188Z,99.90
2018-08-18T23:02:07.508Z,99.90
2018-08-18T23:04:38.505Z,99.90
2018-08-18T23:07:08.657Z,99.90
2018-08-18T23:09:37.955Z,99.90
2018-08-18T23:12:08.047Z,99.90
2018-08-18T23:14:38.648Z,99.90
2018-08-18T23:17:09.514Z,99.90
2018-08-18T23:19:38.849Z,99.90
2018-08-18T23:22:18.187Z,99.90
2018-08-18T23:24:47.542Z,99.90
2018-08-18T23:27:16.871Z,99.90
2018-08-18T23:29:46.211Z,99.90
2018-08-18T23:32:21.767Z,99.90
2018-08-18T23:34:53.969Z,99.90
2018-08-18T23:37:23.640Z,99.90
2018-08-18T23:39:53.935Z,99.90
2018-08-18T23:42:24.515Z,99.90
2018-08-18T23:44:54.017Z,99.90
2018-08-18T23:47:23.296Z,99.90
2018-08-18T23:49:52.652Z,99.90
2018-08-18T23:52:21.960Z,99.90
2018-08-18T23:54:51.325Z,99.90
2018-08-18T23:57:20.673Z,99.90
2018-08-18T23:59:50.944Z,99.90
