createdAt,value
2022-08-30T00:00:05.840Z,16.00
2022-08-30T00:02:35.285Z,16.00
2022-08-30T00:05:03.437Z,16.00
2022-08-30T00:07:30.962Z,15.90
2022-08-30T00:09:58.508Z,15.90
2022-08-30T00:12:26.503Z,15.90
2022-08-30T00:14:54.195Z,15.80
2022-08-30T00:17:21.779Z,15.70
2022-08-30T00:19:49.352Z,15.70
2022-08-30T00:22:16.899Z,15.60
2022-08-30T00:24:44.503Z,15.50
2022-08-30T00:27:12.027Z,15.40
2022-08-30T00:29:39.619Z,15.40
2022-08-30T00:32:07.737Z,15.40
2022-08-30T00:34:35.146Z,15.30
2022-08-30T00:37:02.786Z,15.30
2022-08-30T00:39:30.362Z,15.30
2022-08-30T00:41:57.934Z,15.30
2022-08-30T00:44:25.584Z,15.30
2022-08-30T00:46:53.116Z,15.30
2022-08-30T00:49:20.753Z,15.30
2022-08-30T00:51:48.729Z,15.30
2022-08-30T00:54:17.215Z,15.30
2022-08-30T00:56:46.771Z,15.20
2022-08-30T00:59:14.801Z,15.20
2022-08-30T01:01:43.012Z,15.20
2022-08-30T01:04:11.130Z,15.20
2022-08-30T01:06:39.966Z,15.20
2022-08-30T01:09:08.567Z,15.10
2022-08-30T01:11:37.979Z,15.10
2022-08-30T01:14:07.061Z,15.10
2022-08-30T01:16:35.625Z,15.10
2022-08-30T01:19:04.058Z,15.10
2022-08-30T01:21:46.032Z,15.10
2022-08-30T01:24:14.100Z,15.10
2022-08-30T01:26:41.845Z,15.10
2022-08-30T01:29:14.959Z,15.20
2022-08-30T01:31:42.702Z,15.20
2022-08-30T01:34:10.260Z,15.20
2022-08-30T01:36:44.588Z,15.20
2022-08-30T01:39:15.763Z,15.20
2022-08-30T01:41:43.638Z,15.20
2022-08-30T01:44:12.287Z,15.20
2022-08-30T01:46:46.742Z,15.20
2022-08-30T01:49:16.969Z,15.20
2022-08-30T01:51:46.481Z,15.20
2022-08-30T01:54:14.664Z,15.20
2022-08-30T01:56:42.261Z,15.20
2022-08-30T01:59:09.728Z,15.20
2022-08-30T02:01:39.504Z,15.10
2022-08-30T02:04:09.225Z,15.10
2022-08-30T02:06:38.494Z,15.10
2022-08-30T02:09:06.147Z,15.10
2022-08-30T02:11:34.252Z,15.10
2022-08-30T02:14:01.770Z,15.10
2022-08-30T02:16:29.347Z,15.10
2022-08-30T02:18:57.399Z,15.10
2022-08-30T02:21:27.702Z,15.00
2022-08-30T02:23:55.438Z,14.90
2022-08-30T02:26:23.815Z,14.90
2022-08-30T02:28:53.222Z,14.80
2022-08-30T02:31:21.996Z,14.80
2022-08-30T02:33:53.839Z,14.70
2022-08-30T02:36:22.786Z,14.70
2022-08-30T02:38:51.187Z,14.60
2022-08-30T02:41:19.957Z,14.50
2022-08-30T02:43:47.559Z,14.50
2022-08-30T02:46:15.394Z,14.40
2022-08-30T02:48:43.442Z,14.40
2022-08-30T02:51:13.457Z,14.30
2022-08-30T02:53:43.889Z,14.20
2022-08-30T02:56:13.535Z,14.20
2022-08-30T02:58:42.799Z,14.10
2022-08-30T03:01:13.510Z,14.10
2022-08-30T03:03:42.953Z,14.10
2022-08-30T03:06:10.779Z,14.00
2022-08-30T03:08:38.429Z,14.00
2022-08-30T03:13:34.060Z,14.00
2022-08-30T03:16:01.753Z,13.90
2022-08-30T03:18:29.380Z,13.90
2022-08-30T03:20:57.010Z,13.90
2022-08-30T03:23:24.829Z,13.90
2022-08-30T03:25:53.464Z,13.90
2022-08-30T03:28:21.496Z,13.90
2022-08-30T03:30:49.259Z,13.80
2022-08-30T03:33:18.235Z,13.80
2022-08-30T03:35:46.329Z,13.80
2022-08-30T03:38:13.915Z,13.70
2022-08-30T03:40:41.490Z,13.70
2022-08-30T03:43:09.555Z,13.60
2022-08-30T03:45:37.363Z,13.60
2022-08-30T03:48:05.299Z,13.60
2022-08-30T03:50:35.229Z,13.50
2022-08-30T03:53:02.826Z,13.50
2022-08-30T03:55:30.703Z,13.40
2022-08-30T03:57:58.305Z,13.40
2022-08-30T04:00:25.930Z,13.40
2022-08-30T04:02:53.464Z,13.40
2022-08-30T04:05:21.158Z,13.30
2022-08-30T04:07:49.230Z,13.30
2022-08-30T04:10:17.031Z,13.30
2022-08-30T04:12:49.406Z,13.20
2022-08-30T04:15:18.839Z,13.20
2022-08-30T04:17:46.926Z,13.20
2022-08-30T04:20:15.766Z,13.10
2022-08-30T04:22:43.568Z,13.10
2022-08-30T04:25:15.607Z,13.00
2022-08-30T04:27:45.654Z,13.00
2022-08-30T04:30:15.589Z,13.00
2022-08-30T04:32:44.064Z,13.00
2022-08-30T04:35:12.794Z,13.00
2022-08-30T04:37:40.414Z,13.00
2022-08-30T04:40:09.957Z,13.00
2022-08-30T04:42:38.278Z,13.00
2022-08-30T04:45:09.085Z,13.00
2022-08-30T04:47:37.425Z,13.10
2022-08-30T04:50:06.868Z,13.10
2022-08-30T04:52:34.513Z,13.20
2022-08-30T04:55:02.150Z,13.30
2022-08-30T04:57:29.851Z,13.40
2022-08-30T04:59:57.483Z,13.50
2022-08-30T05:02:25.274Z,13.60
2022-08-30T05:05:11.382Z,13.70
2022-08-30T05:07:42.105Z,13.80
2022-08-30T05:10:11.547Z,13.90
2022-08-30T05:12:40.086Z,13.90
2022-08-30T05:15:08.603Z,14.00
2022-08-30T05:17:38.667Z,14.10
2022-08-30T05:20:07.732Z,14.10
2022-08-30T05:22:41.058Z,14.20
2022-08-30T05:25:09.114Z,14.30
2022-08-30T05:27:37.757Z,14.40
2022-08-30T05:30:06.416Z,14.50
2022-08-30T05:32:34.061Z,14.40
2022-08-30T05:35:01.667Z,14.60
2022-08-30T05:37:29.164Z,14.70
2022-08-30T05:39:57.538Z,14.70
2022-08-30T05:42:25.175Z,14.80
2022-08-30T05:44:54.366Z,14.80
2022-08-30T05:47:22.753Z,14.90
2022-08-30T05:49:50.737Z,14.90
2022-08-30T05:52:18.744Z,15.00
2022-08-30T05:54:51.208Z,15.00
2022-08-30T05:57:19.998Z,15.10
2022-08-30T05:59:47.839Z,15.10
2022-08-30T06:02:15.486Z,15.20
2022-08-30T06:04:43.447Z,15.20
2022-08-30T06:07:13.032Z,15.30
2022-08-30T06:09:43.255Z,15.30
2022-08-30T06:12:10.840Z,15.40
2022-08-30T06:14:39.441Z,15.40
2022-08-30T06:17:07.398Z,15.50
2022-08-30T06:19:35.082Z,15.50
2022-08-30T06:22:02.746Z,15.60
2022-08-30T06:24:47.178Z,15.60
2022-08-30T06:27:17.978Z,15.60
2022-08-30T06:29:45.585Z,15.70
2022-08-30T06:32:13.513Z,15.70
2022-08-30T06:34:41.141Z,15.80
2022-08-30T06:37:08.739Z,15.80
2022-08-30T06:39:36.754Z,15.80
2022-08-30T06:42:04.582Z,15.90
2022-08-30T06:44:33.885Z,15.90
2022-08-30T06:47:01.886Z,15.90
2022-08-30T06:49:29.531Z,16.00
2022-08-30T06:51:57.197Z,16.10
2022-08-30T06:54:25.084Z,16.20
2022-08-30T06:56:58.578Z,16.20
2022-08-30T06:59:27.446Z,16.30
2022-08-30T07:01:56.482Z,16.30
2022-08-30T07:04:25.245Z,16.40
2022-08-30T07:06:53.244Z,16.40
2022-08-30T07:09:23.102Z,16.40
2022-08-30T07:11:52.031Z,16.40
2022-08-30T07:14:21.133Z,16.50
2022-08-30T07:16:50.815Z,16.60
2022-08-30T07:19:20.809Z,16.70
2022-08-30T07:21:50.251Z,16.70
2022-08-30T07:24:19.749Z,16.90
2022-08-30T07:26:51.876Z,17.00
2022-08-30T07:29:21.239Z,17.10
2022-08-30T07:31:49.399Z,17.10
2022-08-30T07:34:19.259Z,17.10
2022-08-30T07:36:48.077Z,17.20
2022-08-30T07:39:15.801Z,17.20
2022-08-30T07:41:44.369Z,17.30
2022-08-30T07:44:12.111Z,17.30
2022-08-30T07:46:40.609Z,17.40
2022-08-30T07:49:11.110Z,17.50
2022-08-30T07:51:40.612Z,17.60
2022-08-30T07:54:08.855Z,17.70
2022-08-30T07:56:36.622Z,17.80
2022-08-30T07:59:04.723Z,17.90
2022-08-30T08:01:32.666Z,18.00
2022-08-30T08:04:00.213Z,18.10
2022-08-30T08:06:27.872Z,18.20
2022-08-30T08:09:02.904Z,18.30
2022-08-30T08:11:33.612Z,18.40
2022-08-30T08:14:03.605Z,18.50
2022-08-30T08:16:33.900Z,18.50
2022-08-30T08:19:01.646Z,18.70
2022-08-30T08:21:29.447Z,18.80
2022-08-30T08:23:57.029Z,18.90
2022-08-30T08:26:24.724Z,18.90
2022-08-30T08:28:52.431Z,18.90
2022-08-30T08:31:25.522Z,18.90
2022-08-30T08:33:58.670Z,18.90
2022-08-30T08:36:27.357Z,19.00
2022-08-30T08:38:54.879Z,19.00
2022-08-30T08:41:42.406Z,18.90
2022-08-30T08:44:32.421Z,19.00
2022-08-30T08:47:25.118Z,19.10
2022-08-30T08:49:57.481Z,19.10
2022-08-30T08:52:59.386Z,19.10
2022-08-30T08:55:29.721Z,19.10
2022-08-30T08:57:57.627Z,19.10
2022-08-30T09:00:25.831Z,18.40
2022-08-30T09:03:01.121Z,19.10
2022-08-30T09:05:36.615Z,19.10
2022-08-30T09:08:10.151Z,18.60
2022-08-30T09:10:50.418Z,19.20
2022-08-30T09:13:22.894Z,19.30
2022-08-30T09:15:55.008Z,19.30
2022-08-30T09:18:45.749Z,19.40
2022-08-30T09:21:20.621Z,19.60
2022-08-30T09:23:50.743Z,19.70
2022-08-30T09:26:36.141Z,19.90
2022-08-30T09:29:05.841Z,20.10
2022-08-30T09:32:01.250Z,20.20
2022-08-30T09:34:33.567Z,20.30
2022-08-30T09:37:01.260Z,20.40
2022-08-30T09:39:37.365Z,20.40
2022-08-30T09:42:21.399Z,20.50
2022-08-30T09:44:49.268Z,20.60
2022-08-30T09:47:24.727Z,20.60
2022-08-30T09:50:21.284Z,20.50
2022-08-30T09:52:57.685Z,20.50
2022-08-30T09:55:38.103Z,20.50
2022-08-30T09:58:31.119Z,20.50
2022-08-30T10:01:20.481Z,20.50
2022-08-30T10:04:07.892Z,20.60
2022-08-30T10:06:50.006Z,20.80
2022-08-30T10:09:45.573Z,20.90
2022-08-30T10:12:31.364Z,21.00
2022-08-30T10:15:20.751Z,21.20
2022-08-30T10:18:09.126Z,21.20
2022-08-30T10:21:12.665Z,21.20
2022-08-30T10:23:48.394Z,21.10
2022-08-30T10:26:36.891Z,21.10
2022-08-30T10:29:38.380Z,21.10
2022-08-30T10:32:29.557Z,21.10
2022-08-30T10:34:57.102Z,21.20
2022-08-30T10:37:28.522Z,21.40
2022-08-30T10:40:37.664Z,21.60
2022-08-30T10:43:13.636Z,21.60
2022-08-30T10:45:47.048Z,21.70
2022-08-30T10:48:49.610Z,21.90
2022-08-30T10:51:27.045Z,21.90
2022-08-30T10:53:59.721Z,21.70
2022-08-30T10:56:29.785Z,21.70
2022-08-30T10:58:59.135Z,21.70
2022-08-30T11:01:46.451Z,21.80
2022-08-30T11:04:28.543Z,21.90
2022-08-30T11:07:26.359Z,22.10
2022-08-30T11:10:31.092Z,22.30
2022-08-30T11:13:29.821Z,22.40
2022-08-30T11:16:06.575Z,22.40
2022-08-30T11:18:56.398Z,22.40
2022-08-30T11:21:37.609Z,22.50
2022-08-30T11:24:54.265Z,22.50
2022-08-30T11:27:40.714Z,22.50
2022-08-30T11:30:27.376Z,22.60
2022-08-30T11:33:09.473Z,22.70
2022-08-30T11:35:52.483Z,22.70
2022-08-30T11:38:25.922Z,22.60
2022-08-30T11:40:56.600Z,22.60
2022-08-30T11:43:37.242Z,22.60
2022-08-30T11:46:16.616Z,22.60
2022-08-30T11:48:54.532Z,22.60
2022-08-30T11:52:08.327Z,22.70
2022-08-30T11:54:59.972Z,22.80
2022-08-30T11:57:58.629Z,23.00
2022-08-30T12:00:51.293Z,23.20
2022-08-30T12:03:33.732Z,23.30
2022-08-30T12:06:08.281Z,23.30
2022-08-30T12:08:47.250Z,23.30
2022-08-30T12:11:18.922Z,23.20
2022-08-30T12:13:46.391Z,23.20
2022-08-30T12:16:21.796Z,23.40
2022-08-30T12:19:00.007Z,23.50
2022-08-30T12:21:44.747Z,23.50
2022-08-30T12:24:36.581Z,23.50
2022-08-30T12:27:32.602Z,23.30
2022-08-30T12:30:06.321Z,23.10
2022-08-30T12:32:43.073Z,23.00
2022-08-30T12:35:23.251Z,22.80
2022-08-30T12:38:25.599Z,22.60
2022-08-30T12:41:00.690Z,22.40
2022-08-30T12:43:40.637Z,22.20
2022-08-30T12:46:15.373Z,22.10
2022-08-30T12:48:44.660Z,22.00
2022-08-30T12:51:28.657Z,21.90
2022-08-30T12:54:05.604Z,22.00
2022-08-30T12:57:32.120Z,21.90
2022-08-30T13:00:01.659Z,21.90
2022-08-30T13:02:53.744Z,21.90
2022-08-30T13:05:54.519Z,21.90
2022-08-30T13:08:36.629Z,21.80
2022-08-30T13:11:12.251Z,21.80
2022-08-30T13:13:39.710Z,21.80
2022-08-30T13:16:34.970Z,21.90
2022-08-30T13:19:41.991Z,22.00
2022-08-30T13:23:01.747Z,22.10
2022-08-30T13:25:30.897Z,22.20
2022-08-30T13:28:02.605Z,22.30
2022-08-30T13:30:30.629Z,22.40
2022-08-30T13:32:59.154Z,22.60
2022-08-30T13:35:27.504Z,22.80
2022-08-30T13:37:57.530Z,23.00
2022-08-30T13:40:25.453Z,23.40
2022-08-30T13:42:53.014Z,23.70
2022-08-30T13:48:11.470Z,24.00
2022-08-30T13:50:39.900Z,23.80
2022-08-30T13:53:09.331Z,23.70
2022-08-30T13:55:39.175Z,23.50
2022-08-30T13:58:09.654Z,23.40
2022-08-30T14:00:39.138Z,23.40
2022-08-30T14:03:06.985Z,23.50
2022-08-30T14:06:15.792Z,23.60
2022-08-30T14:08:48.642Z,23.70
2022-08-30T14:11:20.947Z,23.80
2022-08-30T14:16:43.791Z,23.90
2022-08-30T14:19:13.057Z,23.80
2022-08-30T14:21:40.994Z,23.60
2022-08-30T14:24:08.923Z,23.50
2022-08-30T14:26:45.314Z,23.30
2022-08-30T14:29:17.218Z,23.20
2022-08-30T14:31:45.498Z,23.10
2022-08-30T14:34:15.699Z,23.00
2022-08-30T14:36:45.235Z,23.00
2022-08-30T14:39:17.784Z,23.00
2022-08-30T14:41:49.067Z,22.90
2022-08-30T14:44:18.127Z,22.70
2022-08-30T14:46:45.767Z,22.60
2022-08-30T14:49:14.652Z,22.60
2022-08-30T14:51:46.275Z,22.60
2022-08-30T14:54:15.110Z,22.70
2022-08-30T14:56:42.975Z,22.80
2022-08-30T14:59:10.733Z,22.90
2022-08-30T15:01:42.148Z,23.00
2022-08-30T15:04:12.377Z,23.00
2022-08-30T15:06:43.904Z,23.00
2022-08-30T15:09:14.730Z,23.00
2022-08-30T15:11:44.404Z,22.90
2022-08-30T15:14:16.242Z,22.90
2022-08-30T15:16:44.728Z,22.90
2022-08-30T15:19:13.140Z,23.00
2022-08-30T15:21:44.753Z,23.10
2022-08-30T15:24:16.852Z,23.30
2022-08-30T15:26:44.939Z,23.40
2022-08-30T15:29:14.506Z,23.50
2022-08-30T15:31:43.245Z,23.50
2022-08-30T15:34:13.279Z,23.50
2022-08-30T15:36:42.223Z,23.40
2022-08-30T15:39:12.610Z,23.40
2022-08-30T15:41:40.634Z,23.30
2022-08-30T15:44:13.186Z,23.40
2022-08-30T15:46:44.369Z,23.40
2022-08-30T15:49:18.170Z,23.50
2022-08-30T15:51:47.567Z,23.50
2022-08-30T15:54:18.003Z,23.50
2022-08-30T15:56:46.380Z,23.40
2022-08-30T15:59:15.522Z,23.30
2022-08-30T16:01:45.041Z,23.30
2022-08-30T16:04:18.333Z,23.30
2022-08-30T16:06:46.862Z,23.50
2022-08-30T16:09:15.193Z,23.70
2022-08-30T16:11:42.897Z,24.00
2022-08-30T16:14:11.510Z,24.10
2022-08-30T16:16:41.797Z,24.00
2022-08-30T16:19:09.834Z,23.80
2022-08-30T16:21:37.703Z,23.60
2022-08-30T16:24:07.970Z,23.40
2022-08-30T16:26:42.130Z,23.30
2022-08-30T16:29:12.407Z,23.20
2022-08-30T16:31:44.196Z,23.10
2022-08-30T16:34:20.162Z,23.00
2022-08-30T16:36:48.518Z,23.10
2022-08-30T16:39:20.879Z,23.00
2022-08-30T16:41:49.036Z,22.90
2022-08-30T16:44:18.414Z,22.70
2022-08-30T16:46:52.978Z,22.60
2022-08-30T16:49:23.171Z,22.50
2022-08-30T16:51:53.256Z,22.30
2022-08-30T16:54:20.956Z,22.20
2022-08-30T16:56:48.899Z,22.10
2022-08-30T16:59:16.963Z,22.00
2022-08-30T17:01:45.122Z,21.90
2022-08-30T17:04:13.770Z,21.90
2022-08-30T17:06:47.882Z,22.00
2022-08-30T17:09:20.157Z,21.90
2022-08-30T17:11:47.999Z,21.90
2022-08-30T17:14:20.153Z,21.80
2022-08-30T17:16:50.801Z,21.80
2022-08-30T17:19:27.183Z,21.70
2022-08-30T17:22:00.398Z,21.60
2022-08-30T17:24:28.233Z,21.40
2022-08-30T17:26:55.963Z,21.30
2022-08-30T17:29:25.912Z,21.20
2022-08-30T17:31:54.117Z,21.20
2022-08-30T17:34:23.021Z,21.10
2022-08-30T17:36:52.585Z,21.10
2022-08-30T17:39:21.784Z,21.00
2022-08-30T17:41:50.690Z,21.00
2022-08-30T17:44:38.047Z,20.90
2022-08-30T17:47:10.366Z,20.90
2022-08-30T17:49:38.736Z,20.80
2022-08-30T17:52:06.395Z,20.80
2022-08-30T17:54:34.777Z,20.70
2022-08-30T17:57:10.131Z,20.70
2022-08-30T17:59:39.446Z,20.60
2022-08-30T18:02:10.979Z,20.50
2022-08-30T18:04:41.725Z,20.50
2022-08-30T18:07:12.218Z,20.50
2022-08-30T18:09:41.351Z,20.40
2022-08-30T18:12:11.210Z,20.40
2022-08-30T18:14:39.438Z,20.30
2022-08-30T18:17:07.612Z,20.30
2022-08-30T18:19:46.496Z,20.20
2022-08-30T18:22:16.060Z,20.10
2022-08-30T18:24:44.350Z,20.00
2022-08-30T18:27:12.577Z,19.30
2022-08-30T18:29:41.239Z,19.80
2022-08-30T18:32:09.187Z,19.60
2022-08-30T18:34:36.858Z,19.50
2022-08-30T18:37:04.742Z,19.40
2022-08-30T18:39:39.583Z,19.30
2022-08-30T18:42:09.681Z,19.20
2022-08-30T18:44:37.514Z,19.00
2022-08-30T18:47:09.653Z,19.00
2022-08-30T18:49:39.853Z,18.90
2022-08-30T18:52:09.847Z,18.80
2022-08-30T18:54:41.653Z,18.70
2022-08-30T18:57:10.339Z,18.60
2022-08-30T18:59:39.138Z,18.50
2022-08-30T19:02:13.394Z,18.40
2022-08-30T19:04:42.805Z,18.30
2022-08-30T19:07:12.738Z,18.30
2022-08-30T19:09:41.171Z,18.20
2022-08-30T19:12:11.631Z,18.20
2022-08-30T19:14:40.101Z,18.10
2022-08-30T19:17:07.795Z,18.10
2022-08-30T19:19:45.170Z,18.10
2022-08-30T19:22:16.837Z,17.90
2022-08-30T19:24:44.358Z,17.80
2022-08-30T19:27:11.780Z,17.70
2022-08-30T19:29:40.281Z,17.70
2022-08-30T19:32:08.316Z,17.60
2022-08-30T19:34:37.887Z,17.60
2022-08-30T19:37:05.452Z,17.50
2022-08-30T19:39:33.037Z,17.50
2022-08-30T19:42:00.853Z,17.40
2022-08-30T19:44:28.479Z,17.40
2022-08-30T19:47:01.326Z,17.30
2022-08-30T19:49:31.747Z,17.30
2022-08-30T19:51:59.934Z,17.30
2022-08-30T19:54:27.671Z,17.20
2022-08-30T19:56:55.265Z,17.20
2022-08-30T19:59:23.069Z,17.10
2022-08-30T20:01:50.867Z,17.20
2022-08-30T20:04:18.600Z,17.00
2022-08-30T20:06:46.205Z,17.00
2022-08-30T20:09:14.430Z,17.00
2022-08-30T20:11:45.213Z,17.00
2022-08-30T20:14:17.608Z,16.90
2022-08-30T20:16:47.422Z,16.90
2022-08-30T20:19:17.038Z,16.90
2022-08-30T20:21:47.156Z,16.90
2022-08-30T20:24:17.684Z,16.90
2022-08-30T20:26:45.351Z,16.80
2022-08-30T20:29:13.369Z,16.80
2022-08-30T20:31:41.001Z,16.70
2022-08-30T20:34:08.505Z,16.80
2022-08-30T20:36:36.211Z,16.80
2022-08-30T20:39:09.474Z,16.70
2022-08-30T20:41:37.985Z,16.60
2022-08-30T20:44:08.887Z,16.50
2022-08-30T20:46:43.856Z,14.50
2022-08-30T20:49:11.857Z,16.50
2022-08-30T20:51:39.882Z,16.50
2022-08-30T20:54:08.795Z,16.50
2022-08-30T20:56:36.790Z,16.40
2022-08-30T20:59:05.734Z,16.50
2022-08-30T21:01:35.715Z,16.40
2022-08-30T21:04:06.408Z,16.40
2022-08-30T21:06:37.475Z,16.30
2022-08-30T21:09:06.499Z,16.30
2022-08-30T21:11:36.676Z,16.30
2022-08-30T21:14:04.600Z,16.30
2022-08-30T21:16:32.227Z,16.20
2022-08-30T21:18:59.764Z,16.10
2022-08-30T21:21:27.999Z,16.10
2022-08-30T21:24:06.586Z,16.00
2022-08-30T21:26:34.148Z,15.90
2022-08-30T21:29:01.911Z,15.90
2022-08-30T21:31:30.278Z,15.90
2022-08-30T21:33:57.967Z,15.80
2022-08-30T21:36:45.048Z,15.80
2022-08-30T21:39:18.717Z,15.80
2022-08-30T21:41:48.021Z,15.80
2022-08-30T21:44:18.762Z,15.80
2022-08-30T21:46:48.386Z,15.70
2022-08-30T21:49:18.408Z,15.70
2022-08-30T21:51:47.635Z,15.70
2022-08-30T21:54:16.418Z,15.60
2022-08-30T21:56:46.550Z,15.70
2022-08-30T21:59:15.024Z,15.50
2022-08-30T22:01:43.536Z,15.60
2022-08-30T22:04:12.910Z,15.60
2022-08-30T22:06:43.859Z,15.50
2022-08-30T22:09:14.508Z,15.50
2022-08-30T22:11:43.703Z,15.50
2022-08-30T22:14:12.561Z,15.50
2022-08-30T22:16:40.666Z,15.50
2022-08-30T22:19:08.511Z,15.50
2022-08-30T22:21:37.446Z,15.40
2022-08-30T22:24:05.721Z,15.40
2022-08-30T22:26:33.670Z,15.40
2022-08-30T22:29:02.038Z,15.40
2022-08-30T22:31:29.582Z,15.40
2022-08-30T22:33:57.215Z,15.30
2022-08-30T22:36:32.651Z,15.30
2022-08-30T22:39:03.016Z,15.20
2022-08-30T22:41:34.019Z,15.20
2022-08-30T22:44:02.459Z,15.20
2022-08-30T22:46:34.590Z,15.10
2022-08-30T22:49:07.968Z,15.10
2022-08-30T22:51:35.904Z,15.10
2022-08-30T22:54:04.963Z,15.10
2022-08-30T22:56:34.147Z,15.10
2022-08-30T22:59:01.736Z,15.00
2022-08-30T23:01:37.086Z,15.00
2022-08-30T23:04:06.800Z,15.00
2022-08-30T23:06:34.834Z,14.90
2022-08-30T23:09:02.701Z,14.90
2022-08-30T23:11:31.826Z,14.80
2022-08-30T23:14:02.218Z,14.80
2022-08-30T23:16:30.166Z,14.80
2022-08-30T23:18:58.503Z,14.80
2022-08-30T23:21:28.989Z,14.80
2022-08-30T23:24:16.537Z,14.70
2022-08-30T23:27:03.597Z,14.70
2022-08-30T23:29:50.666Z,14.60
2022-08-30T23:32:37.178Z,14.60
2022-08-30T23:35:29.135Z,14.60
2022-08-30T23:38:20.704Z,14.50
2022-08-30T23:41:06.824Z,14.40
2022-08-30T23:43:54.026Z,14.40
2022-08-30T23:46:40.532Z,14.30
2022-08-30T23:49:26.514Z,14.20
2022-08-30T23:52:12.482Z,14.20
2022-08-30T23:54:58.488Z,14.20
2022-08-30T23:57:45.224Z,14.10
