createdAt,value
2019-05-01T00:00:22.778Z,7.70
2019-05-01T00:03:06.805Z,7.70
2019-05-01T00:05:49.040Z,7.70
2019-05-01T00:08:18.026Z,7.70
2019-05-01T00:10:46.640Z,7.70
2019-05-01T00:13:16.294Z,7.70
2019-05-01T00:15:45.310Z,7.70
2019-05-01T00:18:14.001Z,7.70
2019-05-01T00:20:42.616Z,7.70
2019-05-01T00:23:11.221Z,7.80
2019-05-01T00:25:39.754Z,7.80
2019-05-01T00:28:08.703Z,7.90
2019-05-01T00:30:37.523Z,7.90
2019-05-01T00:33:07.163Z,7.80
2019-05-01T00:35:35.774Z,7.90
2019-05-01T00:38:04.385Z,7.90
2019-05-01T00:40:33.164Z,7.80
2019-05-01T00:43:01.927Z,7.80
2019-05-01T00:45:30.488Z,7.80
2019-05-01T00:47:59.058Z,7.90
2019-05-01T00:50:27.763Z,7.80
2019-05-01T00:52:56.376Z,7.80
2019-05-01T00:55:29.046Z,7.80
2019-05-01T00:58:15.748Z,7.80
2019-05-01T01:01:02.543Z,7.80
2019-05-01T01:03:31.266Z,7.80
2019-05-01T01:06:00.083Z,7.80
2019-05-01T01:08:28.618Z,7.80
2019-05-01T01:10:57.283Z,7.80
2019-05-01T01:13:25.834Z,7.90
2019-05-01T01:15:54.455Z,7.80
2019-05-01T01:18:23.030Z,7.90
2019-05-01T01:20:51.619Z,7.80
2019-05-01T01:23:20.224Z,7.80
2019-05-01T01:25:48.876Z,7.80
2019-05-01T01:28:17.779Z,7.70
2019-05-01T01:30:56.170Z,7.70
2019-05-01T01:33:16.715Z,7.70
2019-05-01T01:35:45.323Z,7.60
2019-05-01T01:38:14.696Z,7.40
2019-05-01T01:40:43.623Z,7.30
2019-05-01T01:43:30.387Z,7.20
2019-05-01T01:46:03.504Z,7.10
2019-05-01T01:48:32.232Z,6.90
2019-05-01T01:51:00.943Z,6.80
2019-05-01T01:53:29.691Z,6.80
2019-05-01T01:55:58.383Z,6.80
2019-05-01T01:58:27.029Z,6.90
2019-05-01T02:01:14.073Z,7.10
2019-05-01T02:03:44.273Z,7.10
2019-05-01T02:06:12.953Z,7.20
2019-05-01T02:08:41.639Z,7.20
2019-05-01T02:11:10.250Z,7.30
2019-05-01T02:13:38.960Z,7.40
2019-05-01T02:16:07.569Z,7.40
2019-05-01T02:18:36.301Z,7.50
2019-05-01T02:21:05.388Z,7.50
2019-05-01T02:23:33.934Z,7.50
2019-05-01T02:26:02.924Z,7.50
2019-05-01T02:28:33.567Z,7.40
2019-05-01T02:31:27.374Z,7.40
2019-05-01T02:33:47.701Z,7.30
2019-05-01T02:36:18.976Z,7.20
2019-05-01T02:38:49.911Z,7.20
2019-05-01T02:41:20.406Z,7.20
2019-05-01T02:43:52.164Z,7.10
2019-05-01T02:46:22.966Z,7.20
2019-05-01T02:49:13.728Z,7.20
2019-05-01T02:51:43.907Z,7.30
2019-05-01T02:54:14.199Z,7.40
2019-05-01T02:56:47.274Z,7.50
2019-05-01T02:59:16.148Z,7.50
2019-05-01T03:01:47.604Z,7.60
2019-05-01T03:04:16.062Z,7.60
2019-05-01T03:06:46.292Z,7.50
2019-05-01T03:09:16.155Z,7.50
2019-05-01T03:11:47.204Z,7.60
2019-05-01T03:14:18.769Z,7.50
2019-05-01T03:16:49.284Z,7.60
2019-05-01T03:19:20.733Z,7.60
2019-05-01T03:21:54.668Z,7.50
2019-05-01T03:24:27.726Z,7.50
2019-05-01T03:26:56.647Z,7.50
2019-05-01T03:29:25.646Z,7.40
2019-05-01T03:32:15.527Z,7.40
2019-05-01T03:34:24.841Z,7.40
2019-05-01T03:36:53.520Z,7.40
2019-05-01T03:39:22.851Z,7.40
2019-05-01T03:41:51.406Z,7.30
2019-05-01T03:44:20.593Z,7.30
2019-05-01T03:46:49.381Z,7.30
2019-05-01T03:49:17.907Z,7.30
2019-05-01T03:51:46.528Z,7.30
2019-05-01T03:54:15.551Z,7.30
2019-05-01T03:56:44.258Z,7.30
2019-05-01T03:59:12.815Z,7.30
2019-05-01T04:01:49.230Z,7.30
2019-05-01T04:04:19.478Z,7.30
2019-05-01T04:06:48.273Z,7.30
2019-05-01T04:09:17.302Z,7.40
2019-05-01T04:11:45.927Z,7.40
2019-05-01T04:14:14.762Z,7.50
2019-05-01T04:16:45.115Z,7.50
2019-05-01T04:19:14.376Z,7.60
2019-05-01T04:21:44.630Z,7.60
2019-05-01T04:24:13.286Z,7.60
2019-05-01T04:26:41.930Z,7.70
2019-05-01T04:29:14.895Z,7.70
2019-05-01T04:31:45.467Z,7.80
2019-05-01T04:34:33.966Z,7.80
2019-05-01T04:37:10.119Z,7.90
2019-05-01T04:39:38.753Z,7.90
2019-05-01T04:42:07.438Z,8.00
2019-05-01T04:44:36.153Z,8.00
2019-05-01T04:47:06.000Z,8.00
2019-05-01T04:49:34.568Z,8.00
2019-05-01T04:52:03.285Z,8.00
2019-05-01T04:54:31.866Z,8.10
2019-05-01T04:57:00.954Z,8.10
2019-05-01T04:59:29.630Z,8.20
2019-05-01T05:02:02.677Z,8.20
2019-05-01T05:04:31.563Z,8.10
2019-05-01T05:07:01.702Z,8.10
2019-05-01T05:12:33.186Z,8.20
2019-05-01T05:15:03.870Z,8.30
2019-05-01T05:17:32.606Z,8.40
2019-05-01T05:20:01.449Z,8.40
2019-05-01T05:22:30.904Z,8.40
2019-05-01T05:24:59.994Z,8.40
2019-05-01T05:27:29.816Z,8.50
2019-05-01T05:29:58.449Z,8.50
2019-05-01T05:32:29.109Z,8.60
2019-05-01T05:34:59.396Z,9.10
2019-05-01T05:37:31.401Z,10.00
2019-05-01T05:40:02.023Z,10.20
2019-05-01T05:42:31.218Z,10.90
2019-05-01T05:44:59.827Z,11.70
2019-05-01T05:47:30.209Z,12.10
2019-05-01T05:50:00.016Z,12.50
2019-05-01T05:52:31.778Z,12.80
2019-05-01T05:55:10.828Z,12.80
2019-05-01T05:57:44.146Z,13.00
2019-05-01T06:00:14.525Z,13.40
2019-05-01T06:03:04.788Z,13.70
2019-05-01T06:05:42.986Z,14.30
2019-05-01T06:08:18.448Z,14.50
2019-05-01T06:10:53.688Z,14.60
2019-05-01T06:13:25.717Z,14.40
2019-05-01T06:16:16.377Z,14.60
2019-05-01T06:18:47.444Z,15.10
2019-05-01T06:21:20.851Z,15.10
2019-05-01T06:23:52.685Z,15.50
2019-05-01T06:26:37.251Z,15.50
2019-05-01T06:29:04.983Z,15.60
2019-05-01T06:31:33.996Z,15.90
2019-05-01T06:34:02.828Z,15.90
2019-05-01T06:36:32.042Z,16.30
2019-05-01T06:39:01.470Z,16.80
2019-05-01T06:41:33.810Z,17.20
2019-05-01T06:44:04.139Z,17.40
2019-05-01T06:46:48.047Z,17.30
2019-05-01T06:49:19.268Z,16.90
2019-05-01T06:51:53.156Z,16.90
2019-05-01T06:54:21.383Z,16.90
2019-05-01T06:56:51.845Z,16.60
2019-05-01T06:59:26.178Z,16.90
2019-05-01T07:01:58.309Z,17.00
2019-05-01T07:04:24.109Z,17.00
2019-05-01T07:06:53.098Z,16.90
2019-05-01T07:09:28.153Z,16.70
2019-05-01T07:11:54.593Z,16.70
2019-05-01T07:14:23.543Z,16.80
2019-05-01T07:16:52.225Z,17.10
2019-05-01T07:19:22.550Z,17.00
2019-05-01T07:21:51.248Z,17.10
2019-05-01T07:24:24.101Z,16.70
2019-05-01T07:26:50.499Z,16.20
2019-05-01T07:29:32.685Z,16.10
2019-05-01T07:32:01.652Z,15.90
2019-05-01T07:34:30.566Z,15.80
2019-05-01T07:36:59.869Z,15.90
2019-05-01T07:39:28.731Z,16.30
2019-05-01T07:41:59.072Z,16.30
2019-05-01T07:44:33.801Z,15.50
2019-05-01T07:47:07.179Z,15.40
2019-05-01T07:49:47.846Z,15.60
2019-05-01T07:52:17.168Z,16.30
2019-05-01T07:54:47.811Z,16.70
2019-05-01T07:57:17.587Z,16.50
2019-05-01T07:59:47.359Z,16.00
2019-05-01T08:02:16.658Z,16.30
2019-05-01T08:04:45.478Z,16.70
2019-05-01T08:07:14.058Z,16.60
2019-05-01T08:09:45.845Z,16.80
2019-05-01T08:12:14.465Z,16.70
2019-05-01T08:14:43.233Z,16.80
2019-05-01T08:17:17.690Z,16.60
2019-05-01T08:19:47.781Z,16.60
2019-05-01T08:22:18.042Z,17.10
2019-05-01T08:24:46.770Z,17.40
2019-05-01T08:27:22.584Z,17.90
2019-05-01T08:29:52.743Z,17.90
2019-05-01T08:32:25.695Z,17.20
2019-05-01T08:35:00.612Z,17.60
2019-05-01T08:37:27.220Z,18.20
2019-05-01T08:39:55.888Z,18.70
2019-05-01T08:42:24.449Z,18.80
2019-05-01T08:45:05.288Z,17.90
2019-05-01T08:47:38.352Z,17.50
2019-05-01T08:50:19.829Z,17.60
2019-05-01T08:52:47.348Z,18.50
2019-05-01T08:55:17.561Z,18.50
2019-05-01T08:57:46.131Z,18.20
2019-05-01T09:00:15.024Z,18.30
2019-05-01T09:02:44.379Z,18.60
2019-05-01T09:05:27.742Z,18.40
2019-05-01T09:07:43.608Z,18.50
2019-05-01T09:10:12.490Z,18.70
2019-05-01T09:12:42.520Z,18.90
2019-05-01T09:15:12.780Z,19.10
2019-05-01T09:17:41.546Z,18.70
2019-05-01T09:20:10.554Z,19.30
2019-05-01T09:22:39.103Z,18.30
2019-05-01T09:25:09.270Z,18.30
2019-05-01T09:27:39.813Z,18.20
2019-05-01T09:30:11.078Z,18.30
2019-05-01T09:32:39.731Z,18.40
2019-05-01T09:35:15.889Z,18.70
2019-05-01T09:37:39.716Z,18.80
2019-05-01T09:40:27.722Z,18.30
2019-05-01T09:42:59.481Z,17.70
2019-05-01T09:45:26.615Z,17.20
2019-05-01T09:47:55.263Z,16.90
2019-05-01T09:50:25.791Z,16.50
2019-05-01T09:52:59.829Z,16.60
2019-05-01T09:55:38.072Z,16.60
2019-05-01T09:58:06.749Z,17.10
2019-05-01T10:00:35.381Z,17.50
2019-05-01T10:03:03.983Z,17.70
2019-05-01T10:05:38.101Z,18.10
2019-05-01T10:08:05.430Z,18.20
2019-05-01T10:10:36.956Z,18.20
2019-05-01T10:13:05.149Z,18.40
2019-05-01T10:15:33.756Z,18.50
2019-05-01T10:18:02.354Z,18.90
2019-05-01T10:20:30.934Z,18.50
2019-05-01T10:22:59.711Z,18.70
2019-05-01T10:25:28.266Z,18.80
2019-05-01T10:30:56.997Z,17.90
2019-05-01T10:33:32.685Z,18.30
2019-05-01T10:36:18.961Z,18.40
2019-05-01T10:38:45.001Z,18.70
2019-05-01T10:41:14.650Z,18.20
2019-05-01T10:43:43.299Z,18.50
2019-05-01T10:46:11.928Z,18.70
2019-05-01T10:48:40.491Z,18.10
2019-05-01T10:51:10.907Z,18.50
2019-05-01T10:53:39.491Z,18.60
2019-05-01T10:56:08.056Z,18.40
2019-05-01T10:58:36.733Z,17.90
2019-05-01T11:01:09.833Z,18.50
2019-05-01T11:03:38.519Z,18.80
2019-05-01T11:06:07.285Z,18.90
2019-05-01T11:08:35.853Z,18.90
2019-05-01T11:11:05.357Z,18.70
2019-05-01T11:13:34.083Z,19.00
2019-05-01T11:16:02.787Z,19.00
2019-05-01T11:18:31.308Z,19.50
2019-05-01T11:20:59.852Z,20.00
2019-05-01T11:23:28.407Z,19.50
2019-05-01T11:25:57.034Z,19.30
2019-05-01T11:28:25.623Z,19.50
2019-05-01T11:30:54.273Z,19.50
2019-05-01T11:33:27.478Z,19.00
2019-05-01T11:36:09.703Z,18.70
2019-05-01T11:38:50.671Z,18.30
2019-05-01T11:41:29.636Z,18.30
2019-05-01T11:43:58.393Z,18.80
2019-05-01T11:46:27.060Z,19.10
2019-05-01T11:48:55.695Z,19.00
2019-05-01T11:51:24.294Z,18.80
2019-05-01T11:53:52.874Z,18.80
2019-05-01T11:56:21.465Z,18.90
2019-05-01T11:58:50.013Z,19.20
2019-05-01T12:01:20.208Z,18.70
2019-05-01T12:03:48.798Z,19.00
2019-05-01T12:06:22.968Z,19.00
2019-05-01T12:08:47.480Z,18.90
2019-05-01T12:11:17.706Z,19.20
2019-05-01T12:13:46.328Z,18.90
2019-05-01T12:16:33.671Z,18.80
2019-05-01T12:19:02.219Z,18.40
2019-05-01T12:21:30.755Z,17.70
2019-05-01T12:23:59.324Z,17.70
2019-05-01T12:26:27.903Z,17.80
2019-05-01T12:28:57.239Z,18.20
2019-05-01T12:31:25.789Z,18.50
2019-05-01T12:33:54.386Z,18.80
2019-05-01T12:36:35.432Z,18.80
2019-05-01T12:38:53.147Z,19.20
2019-05-01T12:41:23.312Z,19.20
2019-05-01T12:43:51.874Z,19.50
2019-05-01T12:46:40.193Z,19.20
2019-05-01T12:49:08.851Z,19.00
2019-05-01T12:51:38.467Z,18.70
2019-05-01T12:54:11.744Z,18.30
2019-05-01T12:59:37.706Z,18.90
2019-05-01T13:02:06.274Z,19.30
2019-05-01T13:04:34.917Z,19.70
2019-05-01T13:07:03.767Z,19.70
2019-05-01T13:09:32.311Z,19.70
2019-05-01T13:12:00.985Z,19.50
2019-05-01T13:14:29.537Z,19.30
2019-05-01T13:16:58.165Z,19.30
2019-05-01T13:19:27.545Z,19.10
2019-05-01T13:21:56.094Z,19.30
2019-05-01T13:24:24.639Z,19.30
2019-05-01T13:26:54.906Z,19.20
2019-05-01T13:29:27.811Z,19.50
2019-05-01T13:32:08.035Z,19.80
2019-05-01T13:34:36.632Z,20.10
2019-05-01T13:37:05.259Z,19.50
2019-05-01T13:39:33.806Z,19.50
2019-05-01T13:42:02.390Z,19.30
2019-05-01T13:44:30.984Z,19.60
2019-05-01T13:46:59.617Z,19.10
2019-05-01T13:49:28.211Z,19.30
2019-05-01T13:51:57.677Z,19.10
2019-05-01T13:54:26.226Z,18.90
2019-05-01T13:56:54.842Z,19.30
2019-05-01T13:59:24.226Z,19.70
2019-05-01T14:01:52.851Z,19.10
2019-05-01T14:04:21.799Z,18.50
2019-05-01T14:06:50.330Z,18.10
2019-05-01T14:09:23.237Z,18.10
2019-05-01T14:11:51.837Z,17.90
2019-05-01T14:14:20.477Z,18.30
2019-05-01T14:16:52.031Z,18.00
2019-05-01T14:19:20.613Z,17.80
2019-05-01T14:21:57.384Z,17.90
2019-05-01T14:24:27.569Z,17.90
2019-05-01T14:26:56.218Z,17.90
2019-05-01T14:29:24.726Z,18.00
2019-05-01T14:31:54.322Z,17.70
2019-05-01T14:34:23.010Z,17.70
2019-05-01T14:36:51.652Z,17.70
2019-05-01T14:39:20.266Z,17.70
2019-05-01T14:41:48.861Z,17.40
2019-05-01T14:44:17.411Z,16.40
2019-05-01T14:46:46.037Z,16.80
2019-05-01T14:49:14.697Z,16.70
2019-05-01T14:51:43.346Z,16.90
2019-05-01T14:54:11.860Z,17.10
2019-05-01T14:56:43.259Z,17.20
2019-05-01T14:59:10.787Z,17.20
2019-05-01T15:01:39.356Z,17.30
2019-05-01T15:04:08.034Z,16.70
2019-05-01T15:06:36.614Z,16.50
2019-05-01T15:09:07.750Z,16.60
2019-05-01T15:11:37.284Z,16.40
2019-05-01T15:14:07.648Z,16.10
2019-05-01T15:16:40.432Z,15.90
2019-05-01T15:19:16.484Z,15.80
2019-05-01T15:21:45.225Z,15.90
2019-05-01T15:24:13.768Z,15.90
2019-05-01T15:26:43.093Z,15.70
2019-05-01T15:29:11.676Z,15.70
2019-05-01T15:31:40.312Z,15.70
2019-05-01T15:34:09.071Z,15.80
2019-05-01T15:36:37.669Z,15.80
2019-05-01T15:39:11.318Z,15.70
2019-05-01T15:41:50.968Z,15.70
2019-05-01T15:44:21.345Z,15.70
2019-05-01T15:46:50.277Z,15.70
2019-05-01T15:49:18.869Z,15.60
2019-05-01T15:51:47.428Z,15.50
2019-05-01T15:54:16.011Z,15.20
2019-05-01T15:56:44.702Z,15.10
2019-05-01T15:59:13.255Z,15.10
2019-05-01T16:01:41.823Z,15.20
2019-05-01T16:04:10.472Z,15.20
2019-05-01T16:06:39.058Z,15.20
2019-05-01T16:09:08.265Z,15.10
2019-05-01T16:11:41.560Z,15.10
2019-05-01T16:14:10.108Z,15.20
2019-05-01T16:16:38.673Z,15.10
2019-05-01T16:19:07.333Z,15.30
2019-05-01T16:21:35.901Z,15.50
2019-05-01T16:24:04.723Z,15.50
2019-05-01T16:26:33.330Z,15.40
2019-05-01T16:29:02.049Z,15.30
2019-05-01T16:31:30.723Z,15.20
2019-05-01T16:33:59.334Z,15.10
2019-05-01T16:36:27.956Z,15.00
2019-05-01T16:39:04.669Z,15.00
2019-05-01T16:41:33.331Z,15.00
2019-05-01T16:44:02.301Z,14.90
2019-05-01T16:46:30.891Z,14.80
2019-05-01T16:48:59.483Z,14.80
2019-05-01T16:51:28.068Z,14.80
2019-05-01T16:53:56.645Z,14.80
2019-05-01T16:56:25.253Z,14.70
2019-05-01T16:58:53.895Z,14.70
2019-05-01T17:01:24.165Z,14.60
2019-05-01T17:03:56.863Z,14.60
2019-05-01T17:06:33.747Z,14.50
2019-05-01T17:09:20.047Z,14.50
2019-05-01T17:11:49.021Z,14.40
2019-05-01T17:14:18.597Z,14.20
2019-05-01T17:16:47.406Z,14.20
2019-05-01T17:19:16.067Z,14.10
2019-05-01T17:21:45.589Z,14.00
2019-05-01T17:24:14.320Z,13.90
2019-05-01T17:26:42.977Z,13.90
2019-05-01T17:29:11.547Z,13.90
2019-05-01T17:31:40.378Z,13.90
2019-05-01T17:34:09.810Z,13.90
2019-05-01T17:36:38.992Z,13.80
2019-05-01T17:39:07.897Z,13.90
2019-05-01T17:41:36.759Z,14.00
2019-05-01T17:44:05.469Z,13.90
2019-05-01T17:46:34.154Z,13.60
2019-05-01T17:49:04.066Z,13.60
2019-05-01T17:51:32.946Z,13.50
2019-05-01T17:54:01.592Z,13.60
2019-05-01T17:56:30.182Z,13.30
2019-05-01T17:58:58.832Z,13.40
2019-05-01T18:01:44.917Z,13.30
2019-05-01T18:04:15.194Z,13.30
2019-05-01T18:06:46.673Z,13.20
2019-05-01T18:09:17.984Z,13.30
2019-05-01T18:11:47.258Z,13.30
2019-05-01T18:14:16.958Z,13.30
2019-05-01T18:16:45.743Z,13.30
2019-05-01T18:19:14.637Z,13.10
2019-05-01T18:21:46.868Z,13.00
2019-05-01T18:24:34.462Z,12.90
2019-05-01T18:27:21.237Z,12.80
2019-05-01T18:29:55.096Z,12.60
2019-05-01T18:32:25.147Z,12.50
2019-05-01T18:34:57.015Z,12.20
2019-05-01T18:37:35.166Z,12.30
2019-05-01T18:40:08.430Z,12.20
2019-05-01T18:42:37.089Z,12.20
2019-05-01T18:45:12.152Z,12.30
2019-05-01T18:47:40.846Z,12.30
2019-05-01T18:50:13.521Z,12.30
2019-05-01T18:52:41.847Z,12.20
2019-05-01T18:55:11.460Z,12.20
2019-05-01T18:57:40.022Z,12.10
2019-05-01T19:00:08.899Z,12.10
2019-05-01T19:02:38.992Z,12.10
2019-05-01T19:05:08.759Z,12.10
2019-05-01T19:07:38.121Z,12.10
2019-05-01T19:10:07.148Z,12.10
2019-05-01T19:12:35.716Z,11.90
2019-05-01T19:15:06.761Z,11.90
2019-05-01T19:17:37.134Z,11.90
2019-05-01T19:20:11.535Z,11.70
2019-05-01T19:22:40.340Z,11.90
2019-05-01T19:25:11.097Z,11.90
2019-05-01T19:27:39.326Z,11.90
2019-05-01T19:30:09.715Z,11.80
2019-05-01T19:32:38.921Z,11.90
2019-05-01T19:35:07.728Z,11.90
2019-05-01T19:37:36.371Z,11.90
2019-05-01T19:40:06.244Z,11.90
2019-05-01T19:42:34.863Z,11.90
2019-05-01T19:45:04.337Z,11.90
2019-05-01T19:47:34.582Z,11.90
2019-05-01T19:50:07.577Z,11.90
2019-05-01T19:52:38.004Z,11.90
2019-05-01T19:55:07.776Z,11.90
2019-05-01T19:57:36.489Z,11.80
2019-05-01T20:00:07.451Z,11.90
2019-05-01T20:02:36.189Z,11.80
2019-05-01T20:05:10.989Z,11.80
2019-05-01T20:07:38.683Z,11.80
2019-05-01T20:10:08.764Z,11.70
2019-05-01T20:12:37.327Z,11.60
2019-05-01T20:15:06.870Z,11.70
2019-05-01T20:17:35.718Z,11.60
2019-05-01T20:20:06.390Z,11.60
2019-05-01T20:22:35.274Z,11.50
2019-05-01T20:25:04.888Z,11.40
2019-05-01T20:27:33.466Z,11.40
2019-05-01T20:30:02.458Z,11.40
2019-05-01T20:32:31.100Z,11.30
2019-05-01T20:34:59.842Z,11.30
2019-05-01T20:37:28.522Z,11.30
2019-05-01T20:40:09.785Z,11.10
2019-05-01T20:42:27.351Z,11.10
2019-05-01T20:45:04.487Z,11.10
2019-05-01T20:47:34.805Z,11.00
2019-05-01T20:49:59.007Z,11.00
2019-05-01T20:52:27.564Z,11.00
2019-05-01T20:54:56.230Z,11.00
2019-05-01T20:57:26.449Z,10.90
2019-05-01T20:59:55.014Z,10.90
2019-05-01T21:02:23.592Z,10.80
2019-05-01T21:05:12.046Z,10.80
2019-05-01T21:07:52.118Z,10.70
2019-05-01T21:10:25.031Z,10.70
2019-05-01T21:12:50.600Z,10.70
2019-05-01T21:15:19.981Z,10.70
2019-05-01T21:17:52.071Z,10.80
2019-05-01T21:20:20.649Z,10.80
2019-05-01T21:22:49.232Z,10.80
2019-05-01T21:25:17.817Z,10.80
2019-05-01T21:27:48.015Z,10.80
2019-05-01T21:30:16.680Z,10.70
2019-05-01T21:32:45.349Z,10.70
2019-05-01T21:35:13.931Z,10.80
2019-05-01T21:37:42.611Z,10.80
2019-05-01T21:40:12.881Z,10.80
2019-05-01T21:42:42.884Z,10.80
2019-05-01T21:45:12.706Z,10.80
2019-05-01T21:47:42.676Z,10.80
2019-05-01T21:50:13.301Z,10.80
2019-05-01T21:52:43.763Z,10.70
2019-05-01T21:55:12.549Z,10.70
2019-05-01T21:57:41.188Z,10.70
2019-05-01T22:00:11.229Z,10.80
2019-05-01T22:02:41.622Z,10.80
2019-05-01T22:05:10.366Z,10.80
2019-05-01T22:07:39.031Z,10.70
2019-05-01T22:10:08.283Z,10.70
2019-05-01T22:12:36.897Z,10.80
2019-05-01T22:15:11.091Z,10.70
2019-05-01T22:17:43.811Z,10.70
2019-05-01T22:20:14.423Z,10.70
2019-05-01T22:22:45.907Z,10.70
2019-05-01T22:25:16.468Z,10.70
2019-05-01T22:27:46.664Z,10.60
2019-05-01T22:30:36.285Z,10.60
2019-05-01T22:33:05.073Z,10.60
2019-05-01T22:35:35.334Z,10.40
2019-05-01T22:38:05.843Z,10.40
2019-05-01T22:40:35.980Z,10.20
2019-05-01T22:43:04.805Z,10.30
2019-05-01T22:45:33.400Z,10.20
2019-05-01T22:48:01.970Z,10.20
2019-05-01T22:50:30.599Z,10.10
2019-05-01T22:52:59.203Z,10.20
2019-05-01T22:55:27.800Z,10.10
2019-05-01T22:57:56.431Z,10.10
2019-05-01T23:00:41.071Z,10.20
2019-05-01T23:03:11.926Z,10.10
2019-05-01T23:05:40.509Z,10.10
2019-05-01T23:08:09.134Z,10.20
2019-05-01T23:10:41.856Z,10.10
2019-05-01T23:13:08.198Z,10.10
2019-05-01T23:15:36.884Z,10.00
2019-05-01T23:18:05.589Z,10.00
2019-05-01T23:20:34.766Z,10.00
2019-05-01T23:23:04.466Z,10.00
2019-05-01T23:25:36.677Z,10.00
2019-05-01T23:28:04.202Z,9.90
2019-05-01T23:30:33.801Z,9.90
2019-05-01T23:33:02.287Z,10.00
2019-05-01T23:35:30.858Z,9.90
2019-05-01T23:37:59.704Z,9.80
2019-05-01T23:40:28.393Z,9.80
2019-05-01T23:42:56.875Z,9.80
2019-05-01T23:45:25.468Z,9.60
2019-05-01T23:47:54.148Z,9.60
2019-05-01T23:50:22.752Z,9.60
2019-05-01T23:52:51.266Z,9.50
2019-05-01T23:55:19.834Z,9.40
2019-05-01T23:57:48.396Z,9.40
