createdAt,value
2018-08-03T09:14:12.407Z,30.55
2018-08-03T09:15:17.934Z,30.46
2018-08-03T09:16:23.475Z,30.43
2018-08-03T09:17:29.038Z,30.55
2018-08-03T09:18:34.611Z,30.51
2018-08-03T09:19:40.106Z,30.55
2018-08-03T09:20:45.652Z,30.58
2018-08-03T09:21:51.194Z,30.55
2018-08-03T09:22:56.737Z,30.65
2018-08-03T09:24:02.283Z,30.70
2018-08-03T09:25:07.835Z,30.75
2018-08-03T09:26:13.377Z,30.75
2018-08-03T09:27:18.923Z,30.79
2018-08-03T09:28:24.525Z,30.83
2018-08-03T09:29:30.021Z,30.86
2018-08-03T09:30:35.564Z,30.98
2018-08-03T09:31:41.105Z,30.97
2018-08-03T09:32:46.654Z,30.91
2018-08-03T09:33:52.201Z,30.88
2018-08-03T09:34:57.783Z,30.89
2018-08-03T09:36:03.298Z,30.95
2018-08-03T09:37:08.848Z,31.04
2018-08-03T09:38:14.390Z,31.04
2018-08-03T09:39:19.935Z,31.13
2018-08-03T09:40:25.488Z,31.09
2018-08-03T09:41:31.034Z,31.06
2018-08-03T09:42:36.575Z,31.12
2018-08-03T09:43:42.122Z,31.20
2018-08-03T09:44:47.668Z,31.14
2018-08-03T09:45:53.223Z,31.19
2018-08-03T09:46:58.764Z,31.19
2018-08-03T09:48:04.318Z,31.21
2018-08-03T09:49:09.905Z,31.32
2018-08-03T09:50:15.423Z,31.32
2018-08-03T09:51:20.966Z,31.47
2018-08-03T09:52:26.520Z,31.44
2018-08-03T09:53:32.062Z,31.39
2018-08-03T09:54:37.610Z,31.39
2018-08-03T09:55:43.166Z,31.41
2018-08-03T09:56:48.709Z,31.56
2018-08-03T09:57:54.254Z,31.57
2018-08-03T09:58:59.804Z,31.61
2018-08-03T10:00:05.352Z,31.61
2018-08-03T10:01:10.898Z,31.70
2018-08-03T10:02:16.455Z,31.75
2018-08-03T10:03:21.998Z,31.73
2018-08-03T10:04:27.556Z,31.76
2018-08-03T10:05:33.095Z,31.75
2018-08-03T10:06:38.645Z,31.84
2018-08-03T10:07:44.199Z,31.78
2018-08-03T10:08:49.748Z,31.81
2018-08-03T10:09:55.298Z,31.85
2018-08-03T10:11:00.843Z,31.72
2018-08-03T10:12:06.390Z,31.91
2018-08-03T10:13:11.949Z,31.96
2018-08-03T10:14:17.495Z,32.01
2018-08-03T10:15:23.082Z,32.00
2018-08-03T10:16:28.604Z,31.96
2018-08-03T10:17:34.139Z,32.10
2018-08-03T10:18:39.694Z,32.19
2018-08-03T10:19:45.250Z,32.15
2018-08-03T10:20:50.798Z,32.18
2018-08-03T10:21:56.343Z,32.18
2018-08-03T10:23:01.899Z,32.30
2018-08-03T10:24:07.444Z,32.30
2018-08-03T10:25:12.985Z,32.35
2018-08-03T10:26:18.536Z,32.33
2018-08-03T10:27:24.089Z,32.38
2018-08-03T10:28:29.634Z,32.33
2018-08-03T10:29:35.250Z,32.41
2018-08-03T10:30:40.733Z,32.40
2018-08-03T10:31:46.292Z,32.45
2018-08-03T10:32:51.836Z,32.45
2018-08-03T10:33:57.387Z,32.44
2018-08-03T10:35:02.960Z,32.60
2018-08-03T10:36:08.487Z,32.52
2018-08-03T10:37:14.176Z,32.52
2018-08-03T10:38:19.590Z,32.45
2018-08-03T10:39:25.454Z,32.48
2018-08-03T10:40:30.687Z,32.43
2018-08-03T10:43:07.891Z,32.48
2018-08-03T10:44:13.393Z,32.47
2018-08-03T10:46:12.392Z,32.55
2018-08-03T10:47:17.378Z,32.67
2018-08-03T10:49:15.830Z,32.75
2018-08-03T10:50:21.374Z,32.75
2018-08-03T10:52:19.854Z,32.79
2018-08-03T10:53:25.342Z,32.72
2018-08-03T10:54:30.894Z,32.69
2018-08-03T10:55:36.448Z,32.75
2018-08-03T10:56:41.986Z,32.72
2018-08-03T10:57:47.565Z,32.75
2018-08-03T10:58:53.101Z,32.81
2018-08-03T10:59:58.638Z,32.81
2018-08-03T11:01:04.367Z,32.85
2018-08-03T11:02:09.831Z,32.92
2018-08-03T11:03:15.292Z,32.88
2018-08-03T11:04:20.842Z,32.92
2018-08-03T11:05:26.387Z,32.94
2018-08-03T11:06:31.934Z,32.92
2018-08-03T11:07:37.485Z,32.93
2018-08-03T11:08:43.039Z,32.93
2018-08-03T11:09:48.589Z,32.93
2018-08-03T11:10:54.132Z,32.96
2018-08-03T11:11:59.689Z,32.99
2018-08-03T11:13:05.240Z,32.99
2018-08-03T11:14:10.788Z,33.04
2018-08-03T11:15:16.345Z,33.03
2018-08-03T11:16:21.886Z,33.09
2018-08-03T11:17:27.439Z,33.15
2018-08-03T11:18:32.988Z,33.19
2018-08-03T11:19:38.541Z,33.18
2018-08-03T11:20:44.091Z,33.09
2018-08-03T11:21:49.640Z,32.99
2018-08-03T11:22:55.187Z,33.01
2018-08-03T11:24:00.768Z,33.06
2018-08-03T11:25:06.290Z,33.07
2018-08-03T11:26:11.836Z,33.15
2018-08-03T11:27:17.484Z,33.22
2018-08-03T11:28:22.956Z,33.14
2018-08-03T11:29:28.505Z,33.19
2018-08-03T11:30:34.039Z,33.28
2018-08-03T11:31:39.591Z,33.22
2018-08-03T11:32:45.137Z,33.23
2018-08-03T11:33:50.692Z,33.18
2018-08-03T11:34:56.236Z,33.12
2018-08-03T11:36:01.802Z,33.07
2018-08-03T11:37:07.344Z,33.06
2018-08-03T11:38:12.891Z,33.11
2018-08-03T11:39:18.439Z,33.06
2018-08-03T11:40:23.994Z,33.19
2018-08-03T11:41:29.542Z,33.18
2018-08-03T11:42:35.094Z,33.18
2018-08-03T11:43:40.641Z,33.32
2018-08-03T11:44:46.201Z,33.44
2018-08-03T11:45:51.747Z,33.47
2018-08-03T11:46:57.289Z,33.37
2018-08-03T11:48:02.847Z,33.45
2018-08-03T11:49:08.394Z,33.51
2018-08-03T11:50:13.940Z,33.47
2018-08-03T11:51:19.493Z,33.44
2018-08-03T11:52:25.041Z,33.47
2018-08-03T11:53:30.598Z,33.51
2018-08-03T11:54:36.151Z,33.53
2018-08-03T11:55:41.701Z,33.54
2018-08-03T11:56:47.249Z,33.71
2018-08-03T11:57:52.796Z,33.73
2018-08-03T11:58:58.348Z,33.76
2018-08-03T12:00:03.904Z,33.78
2018-08-03T12:01:09.449Z,33.87
2018-08-03T12:02:15.000Z,33.88
2018-08-03T12:03:20.546Z,33.75
2018-08-03T12:04:26.097Z,33.76
2018-08-03T12:05:31.648Z,33.79
2018-08-03T12:06:37.285Z,33.76
2018-08-03T12:07:42.751Z,33.81
2018-08-03T12:08:48.303Z,33.69
2018-08-03T12:09:53.850Z,33.69
2018-08-03T12:10:59.409Z,33.56
2018-08-03T12:12:04.952Z,33.47
2018-08-03T12:13:10.507Z,33.47
2018-08-03T12:14:16.056Z,33.44
2018-08-03T12:15:21.600Z,33.41
2018-08-03T12:16:27.156Z,33.47
2018-08-03T12:17:32.814Z,33.49
2018-08-03T12:18:38.277Z,33.34
2018-08-03T12:19:43.808Z,33.19
2018-08-03T12:20:49.355Z,33.14
2018-08-03T12:21:54.903Z,32.99
2018-08-03T12:23:00.455Z,32.88
2018-08-03T12:24:06.011Z,32.72
2018-08-03T12:25:11.563Z,32.75
2018-08-03T12:26:17.107Z,32.72
2018-08-03T12:27:22.661Z,32.75
2018-08-03T12:28:28.207Z,32.81
2018-08-03T12:29:33.763Z,32.88
2018-08-03T12:30:39.314Z,32.93
2018-08-03T12:31:44.867Z,32.77
2018-08-03T12:32:50.418Z,32.75
2018-08-03T12:33:55.965Z,32.70
2018-08-03T12:35:01.511Z,32.59
2018-08-03T12:36:07.066Z,32.57
2018-08-03T12:37:12.642Z,32.45
2018-08-03T12:38:18.175Z,32.48
2018-08-03T12:39:23.713Z,32.37
2018-08-03T12:40:29.266Z,32.22
2018-08-03T12:41:34.817Z,32.22
2018-08-03T12:42:40.368Z,32.08
2018-08-03T12:43:45.913Z,32.14
2018-08-03T12:44:51.463Z,32.11
2018-08-03T12:45:57.061Z,32.25
2018-08-03T12:47:02.572Z,32.25
2018-08-03T12:48:08.120Z,32.32
2018-08-03T12:49:13.664Z,32.41
2018-08-03T12:50:19.223Z,32.57
2018-08-03T12:51:24.763Z,32.63
2018-08-03T12:52:30.334Z,32.79
2018-08-03T12:53:35.872Z,32.92
2018-08-03T12:54:41.421Z,33.03
2018-08-03T12:55:46.963Z,33.01
2018-08-03T12:56:52.519Z,33.09
2018-08-03T12:57:58.065Z,33.16
2018-08-03T12:59:03.622Z,33.31
2018-08-03T13:00:09.172Z,33.34
2018-08-03T13:01:14.794Z,33.42
2018-08-03T13:02:20.277Z,33.42
2018-08-03T13:03:25.818Z,33.35
2018-08-03T13:04:31.373Z,33.35
2018-08-03T13:05:36.918Z,33.21
2018-08-03T13:06:42.462Z,33.09
2018-08-03T13:07:48.153Z,32.94
2018-08-03T13:08:53.577Z,32.82
2018-08-03T13:09:59.124Z,32.69
2018-08-03T13:11:04.676Z,32.51
2018-08-03T13:12:10.224Z,32.29
2018-08-03T13:13:15.794Z,32.23
2018-08-03T13:14:21.327Z,32.14
2018-08-03T13:16:58.494Z,31.88
2018-08-03T13:18:04.027Z,31.91
2018-08-03T13:20:02.481Z,31.86
2018-08-03T13:21:08.022Z,31.88
2018-08-03T13:22:13.562Z,31.86
2018-08-03T13:23:19.117Z,31.93
2018-08-03T13:24:24.659Z,31.95
2018-08-03T13:25:30.209Z,31.91
2018-08-03T13:26:35.761Z,31.92
2018-08-03T13:27:41.300Z,31.91
2018-08-03T13:28:46.852Z,31.91
2018-08-03T13:29:52.399Z,31.85
2018-08-03T13:30:57.956Z,31.92
2018-08-03T13:32:03.506Z,31.93
2018-08-03T13:33:09.076Z,31.99
2018-08-03T13:34:14.603Z,32.08
2018-08-03T13:35:20.156Z,32.23
2018-08-03T13:36:25.709Z,32.30
2018-08-03T13:37:31.250Z,32.44
2018-08-03T13:38:36.799Z,32.52
2018-08-03T13:39:42.354Z,32.62
2018-08-03T13:40:47.911Z,32.55
2018-08-03T13:41:53.455Z,32.57
2018-08-03T13:42:59.000Z,32.59
2018-08-03T13:44:04.553Z,32.51
2018-08-03T13:45:10.101Z,32.43
2018-08-03T13:46:15.649Z,32.40
2018-08-03T13:47:21.204Z,32.37
2018-08-03T13:48:26.767Z,32.32
2018-08-03T13:49:32.300Z,32.38
2018-08-03T13:50:37.853Z,32.48
2018-08-03T13:51:43.405Z,32.47
2018-08-03T13:52:48.956Z,32.50
2018-08-03T13:53:54.500Z,32.57
2018-08-03T13:55:00.055Z,32.57
2018-08-03T13:56:05.606Z,32.60
2018-08-03T13:57:11.166Z,32.48
2018-08-03T13:58:16.700Z,32.47
2018-08-03T13:59:22.258Z,32.45
2018-08-03T14:00:27.801Z,32.40
2018-08-03T14:01:33.353Z,32.40
2018-08-03T14:02:38.910Z,32.25
2018-08-03T14:03:44.455Z,32.19
2018-08-03T14:04:50.004Z,32.01
2018-08-03T14:05:55.563Z,31.95
2018-08-03T14:07:01.111Z,31.93
2018-08-03T14:08:06.649Z,31.80
2018-08-03T14:09:12.202Z,31.84
2018-08-03T14:10:17.758Z,31.85
2018-08-03T14:11:23.305Z,31.91
2018-08-03T14:12:28.854Z,31.84
2018-08-03T14:13:34.405Z,31.81
2018-08-03T14:14:39.995Z,31.75
2018-08-03T14:15:45.503Z,31.80
2018-08-03T14:16:51.056Z,31.88
2018-08-03T14:17:56.603Z,31.84
2018-08-03T14:19:02.156Z,31.91
2018-08-03T14:20:07.705Z,31.85
2018-08-03T14:21:13.256Z,31.88
2018-08-03T14:22:18.807Z,32.00
2018-08-03T14:23:24.357Z,32.03
2018-08-03T14:24:29.903Z,32.18
2018-08-03T14:25:35.521Z,32.21
2018-08-03T14:26:41.020Z,32.26
2018-08-03T14:27:46.555Z,32.35
2018-08-03T14:28:52.117Z,32.40
2018-08-03T14:29:57.707Z,32.44
2018-08-03T14:31:03.201Z,32.56
2018-08-03T14:32:08.758Z,32.63
2018-08-03T14:33:14.305Z,32.60
2018-08-03T14:34:19.853Z,32.59
2018-08-03T14:35:25.405Z,32.59
2018-08-03T14:36:30.952Z,32.59
2018-08-03T14:37:36.508Z,32.57
2018-08-03T14:38:42.064Z,32.62
2018-08-03T14:39:47.605Z,32.50
2018-08-03T14:40:53.160Z,32.52
2018-08-03T14:41:58.717Z,32.57
2018-08-03T14:43:04.253Z,32.57
2018-08-03T14:44:09.803Z,32.57
2018-08-03T14:45:15.355Z,32.59
2018-08-03T14:46:20.905Z,32.62
2018-08-03T14:47:26.459Z,32.59
2018-08-03T14:48:32.010Z,32.63
2018-08-03T14:49:37.561Z,32.62
2018-08-03T14:50:43.158Z,32.57
2018-08-03T14:51:48.656Z,32.65
2018-08-03T14:52:54.205Z,32.65
2018-08-03T14:53:59.755Z,32.57
2018-08-03T14:55:05.314Z,32.62
2018-08-03T14:56:10.866Z,32.52
2018-08-03T14:57:16.405Z,32.51
2018-08-03T14:58:21.955Z,32.47
2018-08-03T14:59:27.504Z,32.55
2018-08-03T15:00:33.057Z,32.44
2018-08-03T15:01:38.610Z,32.59
2018-08-03T15:02:44.164Z,32.47
2018-08-03T15:03:49.706Z,32.40
2018-08-03T15:04:55.259Z,32.32
2018-08-03T15:06:00.812Z,32.30
2018-08-03T15:07:06.356Z,32.22
2018-08-03T15:08:11.912Z,32.23
2018-08-03T15:09:17.457Z,32.14
2018-08-03T15:10:23.016Z,32.13
2018-08-03T15:11:28.554Z,32.18
2018-08-03T15:12:34.106Z,32.03
2018-08-03T15:13:39.662Z,31.89
2018-08-03T15:14:45.214Z,31.92
2018-08-03T15:15:50.760Z,31.84
2018-08-03T15:16:56.315Z,31.80
2018-08-03T15:18:01.865Z,31.69
2018-08-03T15:19:07.405Z,31.68
2018-08-03T15:20:12.961Z,31.73
2018-08-03T15:21:18.515Z,31.69
2018-08-03T15:22:24.063Z,31.70
2018-08-03T15:23:29.614Z,31.70
2018-08-03T15:24:35.162Z,31.65
2018-08-03T15:25:40.713Z,31.69
2018-08-03T15:26:46.259Z,31.66
2018-08-03T15:27:51.808Z,31.70
2018-08-03T15:28:57.412Z,31.69
2018-08-03T15:30:02.909Z,31.63
2018-08-03T15:32:40.073Z,31.62
2018-08-03T15:33:45.613Z,31.63
2018-08-03T15:35:44.071Z,31.51
2018-08-03T15:36:49.653Z,31.51
2018-08-03T15:38:48.530Z,31.50
2018-08-03T15:39:54.068Z,31.47
2018-08-03T15:40:59.648Z,31.39
2018-08-03T15:42:05.167Z,31.39
2018-08-03T15:43:10.710Z,31.29
2018-08-03T15:44:16.260Z,31.35
2018-08-03T15:45:21.815Z,31.31
2018-08-03T15:46:27.361Z,31.31
2018-08-03T15:47:32.908Z,31.21
2018-08-03T15:48:38.462Z,31.14
2018-08-03T15:49:44.012Z,31.19
2018-08-03T15:50:49.551Z,31.13
2018-08-03T15:51:55.098Z,31.16
2018-08-03T15:53:00.654Z,31.21
2018-08-03T15:54:06.199Z,31.14
2018-08-03T15:55:11.747Z,31.23
2018-08-03T15:56:17.293Z,31.14
2018-08-03T15:57:22.843Z,31.20
2018-08-03T15:58:28.396Z,31.17
2018-08-03T15:59:33.943Z,31.17
2018-08-03T16:00:39.487Z,31.17
2018-08-03T16:01:45.040Z,31.07
2018-08-03T16:02:50.591Z,31.02
2018-08-03T16:03:56.140Z,30.89
2018-08-03T16:05:01.689Z,30.99
2018-08-03T16:06:07.239Z,30.89
2018-08-03T16:07:12.781Z,30.84
2018-08-03T16:08:18.332Z,30.83
2018-08-03T16:09:23.879Z,30.77
2018-08-03T16:10:29.435Z,30.75
2018-08-03T16:11:34.977Z,30.69
2018-08-03T16:12:40.534Z,30.69
2018-08-03T16:13:46.076Z,30.70
2018-08-03T16:14:51.629Z,30.67
2018-08-03T16:15:57.186Z,30.65
2018-08-03T16:17:02.722Z,30.67
2018-08-03T16:18:08.278Z,30.75
2018-08-03T16:19:13.826Z,30.75
2018-08-03T16:20:19.376Z,30.69
2018-08-03T16:21:24.920Z,30.70
2018-08-03T16:22:30.470Z,30.69
2018-08-03T16:23:36.075Z,30.67
2018-08-03T16:24:41.574Z,30.69
2018-08-03T16:25:47.121Z,30.70
2018-08-03T16:26:52.878Z,30.69
2018-08-03T16:27:58.220Z,30.65
2018-08-03T16:29:03.772Z,30.70
2018-08-03T16:30:09.318Z,30.58
2018-08-03T16:31:14.869Z,30.55
2018-08-03T16:32:20.414Z,30.62
2018-08-03T16:33:25.964Z,30.46
2018-08-03T16:34:31.520Z,30.47
2018-08-03T16:35:37.335Z,30.46
2018-08-03T16:36:42.994Z,30.43
2018-08-03T16:37:48.159Z,30.47
2018-08-03T16:38:53.759Z,30.42
2018-08-03T16:41:30.881Z,30.34
2018-08-03T16:42:36.412Z,30.35
2018-08-03T16:44:34.864Z,30.35
2018-08-03T16:45:40.441Z,30.35
2018-08-03T16:46:45.939Z,30.35
2018-08-03T16:47:51.492Z,30.35
2018-08-03T16:48:57.035Z,30.38
2018-08-03T16:50:02.595Z,30.42
2018-08-03T16:51:08.135Z,30.38
2018-08-03T16:52:13.686Z,30.29
2018-08-03T16:53:19.240Z,30.35
2018-08-03T16:54:24.780Z,30.37
2018-08-03T16:55:30.339Z,30.31
2018-08-03T16:56:35.876Z,30.24
2018-08-03T16:57:41.426Z,30.22
2018-08-03T16:58:46.971Z,30.23
2018-08-03T16:59:52.523Z,30.23
2018-08-03T17:00:58.075Z,30.29
2018-08-03T17:02:03.621Z,30.27
2018-08-03T17:03:09.167Z,30.27
2018-08-03T17:04:14.725Z,30.20
2018-08-03T17:05:20.267Z,30.23
2018-08-03T17:06:25.837Z,30.24
2018-08-03T17:07:31.367Z,30.19
2018-08-03T17:08:36.921Z,30.17
2018-08-03T17:09:42.463Z,30.20
2018-08-03T17:10:48.017Z,30.11
2018-08-03T17:11:53.561Z,30.08
2018-08-03T17:12:59.115Z,30.08
2018-08-03T17:14:04.657Z,30.04
2018-08-03T17:15:10.216Z,29.98
2018-08-03T17:16:15.757Z,30.07
2018-08-03T17:17:21.315Z,30.05
2018-08-03T17:18:26.866Z,30.08
2018-08-03T17:19:32.409Z,30.01
2018-08-03T17:20:37.957Z,29.87
2018-08-03T17:21:43.507Z,29.92
2018-08-03T17:22:49.055Z,29.89
2018-08-03T17:23:54.608Z,29.83
2018-08-03T17:25:00.147Z,29.74
2018-08-03T17:26:05.703Z,29.68
2018-08-03T17:27:11.251Z,29.64
2018-08-03T17:28:16.801Z,29.60
2018-08-03T17:29:22.345Z,29.65
2018-08-03T17:30:27.896Z,29.55
2018-08-03T17:31:33.451Z,29.57
2018-08-03T17:32:38.994Z,29.57
2018-08-03T17:33:44.548Z,29.48
2018-08-03T17:34:50.090Z,29.46
2018-08-03T17:35:55.664Z,29.46
2018-08-03T17:37:01.274Z,29.36
2018-08-03T17:38:06.739Z,29.41
2018-08-03T17:39:12.281Z,29.39
2018-08-03T17:40:17.840Z,29.41
2018-08-03T17:41:23.647Z,29.30
2018-08-03T17:42:28.936Z,29.28
2018-08-03T17:43:34.476Z,29.18
2018-08-03T17:44:40.026Z,29.30
2018-08-03T17:45:45.579Z,29.18
2018-08-03T17:46:51.170Z,29.23
2018-08-03T17:47:56.675Z,29.11
2018-08-03T17:49:02.236Z,29.09
2018-08-03T17:50:07.764Z,29.08
2018-08-03T17:51:13.321Z,29.05
2018-08-03T17:52:18.867Z,29.04
2018-08-03T17:53:24.411Z,28.95
2018-08-03T17:54:29.963Z,29.05
2018-08-03T17:55:35.509Z,28.93
2018-08-03T17:56:41.056Z,28.88
2018-08-03T17:57:46.608Z,28.81
2018-08-03T17:58:52.158Z,28.93
2018-08-03T17:59:57.867Z,28.73
2018-08-03T18:01:03.259Z,28.77
2018-08-03T18:02:08.805Z,28.76
2018-08-03T18:03:14.350Z,28.74
2018-08-03T18:04:19.893Z,28.66
2018-08-03T18:05:25.445Z,28.61
2018-08-03T18:06:30.995Z,28.62
2018-08-03T18:07:36.538Z,28.61
2018-08-03T18:08:42.097Z,28.62
2018-08-03T18:09:47.639Z,28.55
2018-08-03T18:10:53.187Z,28.58
2018-08-03T18:11:58.732Z,28.56
2018-08-03T18:13:04.299Z,28.49
2018-08-03T18:14:09.830Z,28.54
2018-08-03T18:15:15.387Z,28.43
2018-08-03T18:16:20.997Z,28.39
2018-08-03T18:17:26.474Z,28.33
2018-08-03T18:18:32.027Z,28.36
2018-08-03T18:19:37.572Z,28.36
2018-08-03T18:20:43.122Z,28.30
2018-08-03T18:21:48.703Z,28.27
2018-08-03T18:22:54.250Z,28.29
2018-08-03T18:23:59.768Z,28.27
2018-08-03T18:25:05.315Z,28.15
2018-08-03T18:26:10.860Z,28.19
2018-08-03T18:27:16.403Z,28.17
2018-08-03T18:28:21.961Z,28.15
2018-08-03T18:29:27.508Z,28.04
2018-08-03T18:30:33.050Z,28.06
2018-08-03T18:31:38.598Z,27.97
2018-08-03T18:32:44.172Z,27.96
2018-08-03T18:33:49.695Z,28.03
2018-08-03T18:34:55.245Z,27.87
2018-08-03T18:36:00.872Z,27.88
2018-08-03T18:37:06.341Z,27.87
2018-08-03T18:38:12.098Z,27.84
2018-08-03T18:39:17.446Z,27.75
2018-08-03T18:40:23.250Z,27.79
2018-08-03T18:41:28.530Z,27.81
2018-08-03T18:42:34.118Z,27.78
2018-08-03T18:43:39.678Z,27.78
2018-08-03T18:44:45.177Z,27.69
2018-08-03T18:45:50.725Z,27.69
2018-08-03T18:46:56.270Z,27.72
2018-08-03T18:48:01.823Z,27.62
2018-08-03T18:49:07.372Z,27.60
2018-08-03T18:50:12.913Z,27.63
2018-08-03T18:51:18.466Z,27.44
2018-08-03T18:52:24.010Z,27.44
2018-08-03T18:53:29.556Z,27.40
2018-08-03T18:54:35.101Z,27.43
2018-08-03T18:55:40.653Z,27.40
2018-08-03T18:56:46.203Z,27.28
2018-08-03T18:57:51.752Z,27.28
2018-08-03T18:58:57.296Z,27.22
2018-08-03T19:00:02.844Z,27.21
2018-08-03T19:01:08.480Z,27.12
2018-08-03T19:02:13.941Z,27.10
2018-08-03T19:03:19.484Z,27.10
2018-08-03T19:04:25.043Z,27.07
2018-08-03T19:05:30.582Z,26.92
2018-08-03T19:06:36.131Z,26.84
2018-08-03T19:07:41.675Z,26.81
2018-08-03T19:08:47.222Z,26.80
2018-08-03T19:09:52.792Z,26.80
2018-08-03T19:10:58.319Z,26.72
2018-08-03T19:12:03.875Z,26.65
2018-08-03T19:13:09.412Z,26.69
2018-08-03T19:14:14.962Z,26.65
2018-08-03T19:15:20.517Z,26.62
2018-08-03T19:16:26.058Z,26.58
2018-08-03T19:17:31.604Z,26.48
2018-08-03T19:18:37.151Z,26.55
2018-08-03T19:19:42.710Z,26.54
2018-08-03T19:20:48.251Z,26.44
2018-08-03T19:21:53.937Z,26.37
2018-08-03T19:22:59.351Z,26.37
2018-08-03T19:24:04.888Z,26.37
2018-08-03T19:25:10.449Z,26.28
2018-08-03T19:26:15.987Z,26.26
2018-08-03T19:27:21.527Z,26.26
2018-08-03T19:28:27.075Z,26.26
2018-08-03T19:29:32.710Z,26.13
2018-08-03T19:30:38.172Z,26.13
2018-08-03T19:31:43.723Z,26.12
2018-08-03T19:32:49.279Z,26.06
2018-08-03T19:33:54.833Z,26.06
2018-08-03T19:35:00.367Z,26.02
2018-08-03T19:36:08.465Z,26.05
2018-08-03T19:37:11.460Z,25.98
2018-08-03T19:38:17.001Z,25.99
2018-08-03T19:39:22.554Z,25.94
2018-08-03T19:40:28.104Z,25.87
2018-08-03T19:41:33.641Z,25.90
2018-08-03T19:42:39.194Z,25.88
2018-08-03T19:43:44.742Z,25.94
2018-08-03T19:44:50.290Z,25.97
2018-08-03T19:45:55.841Z,25.82
2018-08-03T19:47:01.440Z,25.79
2018-08-03T19:48:06.924Z,25.72
2018-08-03T19:49:12.480Z,25.65
2018-08-03T19:50:18.019Z,25.62
2018-08-03T19:51:23.573Z,25.57
2018-08-03T19:52:29.168Z,25.47
2018-08-03T19:53:34.663Z,25.39
2018-08-03T19:54:40.215Z,25.43
2018-08-03T19:55:45.761Z,25.38
2018-08-03T19:56:51.304Z,25.21
2018-08-03T19:57:56.850Z,25.28
2018-08-03T19:59:02.476Z,25.15
2018-08-03T20:00:07.940Z,25.20
2018-08-03T20:01:13.489Z,25.15
2018-08-03T20:02:19.042Z,25.03
2018-08-03T20:03:24.585Z,25.08
2018-08-03T20:04:30.133Z,24.98
2018-08-03T20:05:35.680Z,24.99
2018-08-03T20:06:41.257Z,24.95
2018-08-03T20:09:18.388Z,24.81
2018-08-03T20:10:23.922Z,24.81
2018-08-03T20:12:22.375Z,24.81
2018-08-03T20:13:27.940Z,24.62
2018-08-03T20:15:26.818Z,24.61
2018-08-03T20:16:32.357Z,24.68
2018-08-03T20:17:37.900Z,24.58
2018-08-03T20:18:43.453Z,24.52
2018-08-03T20:19:48.998Z,24.57
2018-08-03T20:20:54.536Z,24.52
2018-08-03T20:22:00.087Z,24.45
2018-08-03T20:23:05.630Z,24.46
2018-08-03T20:24:11.175Z,24.37
2018-08-03T20:25:16.725Z,24.35
2018-08-03T20:26:22.272Z,24.42
2018-08-03T20:27:27.818Z,24.31
2018-08-03T20:28:33.363Z,24.35
2018-08-03T20:29:38.902Z,24.35
2018-08-03T20:30:44.529Z,24.34
2018-08-03T20:31:49.990Z,24.27
2018-08-03T20:32:55.539Z,24.22
2018-08-03T20:34:01.082Z,24.16
2018-08-03T20:35:06.630Z,24.15
2018-08-03T20:36:12.172Z,24.16
2018-08-03T20:37:17.726Z,24.15
2018-08-03T20:38:23.262Z,24.13
2018-08-03T20:39:28.806Z,24.15
2018-08-03T20:40:34.352Z,24.08
2018-08-03T20:41:39.903Z,23.98
2018-08-03T20:42:45.451Z,24.06
2018-08-03T20:43:50.992Z,24.03
2018-08-03T20:44:56.539Z,24.03
2018-08-03T20:46:02.085Z,23.93
2018-08-03T20:47:07.625Z,23.95
2018-08-03T20:48:13.167Z,23.95
2018-08-03T20:49:18.711Z,23.93
2018-08-03T20:50:24.264Z,23.84
2018-08-03T20:51:29.806Z,23.70
2018-08-03T20:52:35.352Z,23.75
2018-08-03T20:53:40.900Z,23.70
2018-08-03T20:54:46.445Z,23.69
2018-08-03T20:55:51.988Z,23.73
2018-08-03T20:56:57.534Z,23.60
2018-08-03T20:58:03.078Z,23.57
2018-08-03T20:59:08.625Z,23.63
2018-08-03T21:00:14.178Z,23.68
2018-08-03T21:01:19.723Z,23.55
2018-08-03T21:02:25.264Z,23.51
2018-08-03T21:03:30.813Z,23.54
2018-08-03T21:04:36.422Z,23.51
2018-08-03T21:05:41.899Z,23.43
2018-08-03T21:06:47.447Z,23.50
2018-08-03T21:07:52.998Z,23.39
2018-08-03T21:08:58.536Z,23.36
2018-08-03T21:10:04.082Z,23.39
2018-08-03T21:11:09.639Z,23.35
2018-08-03T21:12:15.177Z,23.36
2018-08-03T21:13:20.720Z,23.36
2018-08-03T21:14:26.276Z,23.31
2018-08-03T21:15:31.816Z,23.32
2018-08-03T21:16:37.360Z,23.27
2018-08-03T21:17:42.902Z,23.16
2018-08-03T21:18:48.450Z,23.19
2018-08-03T21:19:53.999Z,23.16
2018-08-03T21:20:59.539Z,23.13
2018-08-03T21:22:05.087Z,23.16
2018-08-03T21:23:10.636Z,23.15
2018-08-03T21:24:16.188Z,23.13
2018-08-03T21:25:21.720Z,23.12
2018-08-03T21:26:27.275Z,23.04
2018-08-03T21:27:32.819Z,23.12
2018-08-03T21:28:38.362Z,23.01
2018-08-03T21:29:43.904Z,23.01
2018-08-03T21:30:49.452Z,23.04
2018-08-03T21:31:55.004Z,23.04
2018-08-03T21:33:00.540Z,22.97
2018-08-03T21:34:06.094Z,23.04
2018-08-03T21:35:11.638Z,23.07
2018-08-03T21:36:17.180Z,23.04
2018-08-03T21:37:22.730Z,23.00
2018-08-03T21:38:28.273Z,23.01
2018-08-03T21:39:33.813Z,22.90
2018-08-03T21:40:39.414Z,22.86
2018-08-03T21:41:44.911Z,22.82
2018-08-03T21:42:50.454Z,22.83
2018-08-03T21:43:56.055Z,22.88
2018-08-03T21:45:01.539Z,22.83
2018-08-03T21:46:07.083Z,22.77
2018-08-03T21:47:12.630Z,22.73
2018-08-03T21:48:18.177Z,22.72
2018-08-03T21:49:23.719Z,22.61
2018-08-03T21:50:29.265Z,22.62
2018-08-03T21:51:34.819Z,22.57
2018-08-03T21:52:40.365Z,22.60
2018-08-03T21:53:45.908Z,22.51
2018-08-03T21:54:51.451Z,22.54
2018-08-03T21:55:56.996Z,22.45
2018-08-03T21:57:02.535Z,22.47
2018-08-03T21:58:08.104Z,22.47
2018-08-03T21:59:13.631Z,22.46
2018-08-03T22:00:19.182Z,22.45
2018-08-03T22:01:24.721Z,22.51
2018-08-03T22:02:30.262Z,22.47
2018-08-03T22:03:35.807Z,22.37
2018-08-03T22:04:41.349Z,22.37
2018-08-03T22:05:46.896Z,22.40
2018-08-03T22:06:52.446Z,22.37
2018-08-03T22:07:57.992Z,22.27
2018-08-03T22:09:03.536Z,22.31
2018-08-03T22:10:09.080Z,22.24
2018-08-03T22:11:14.628Z,22.22
2018-08-03T22:12:20.166Z,22.22
2018-08-03T22:13:25.720Z,22.24
2018-08-03T22:14:31.256Z,22.30
2018-08-03T22:15:36.798Z,22.18
2018-08-03T22:16:42.345Z,22.27
2018-08-03T22:17:47.893Z,22.20
2018-08-03T22:18:53.461Z,22.14
2018-08-03T22:19:58.994Z,22.18
2018-08-03T22:21:04.527Z,22.10
2018-08-03T22:22:10.075Z,22.05
2018-08-03T22:23:15.619Z,22.12
2018-08-03T22:24:21.297Z,22.03
2018-08-03T22:25:26.709Z,22.06
2018-08-03T22:26:32.254Z,22.00
2018-08-03T22:27:37.797Z,22.00
2018-08-03T22:28:43.342Z,21.96
2018-08-03T22:29:48.887Z,21.96
2018-08-03T22:30:54.431Z,21.83
2018-08-03T22:31:59.972Z,21.91
2018-08-03T22:33:05.520Z,21.84
2018-08-03T22:34:11.065Z,21.92
2018-08-03T22:35:16.604Z,21.91
2018-08-03T22:36:22.153Z,21.77
2018-08-03T22:37:27.702Z,21.94
2018-08-03T22:38:33.288Z,21.92
2018-08-03T22:39:38.790Z,21.80
2018-08-03T22:40:44.335Z,21.84
2018-08-03T22:41:49.876Z,21.84
2018-08-03T22:42:55.458Z,21.83
2018-08-03T22:44:00.965Z,21.83
2018-08-03T22:45:06.513Z,21.79
2018-08-03T22:46:12.055Z,21.88
2018-08-03T22:47:17.604Z,21.74
2018-08-03T22:48:23.148Z,21.69
2018-08-03T22:49:28.688Z,21.71
2018-08-03T22:50:34.234Z,21.71
2018-08-03T22:51:39.783Z,21.75
2018-08-03T22:52:45.322Z,21.68
2018-08-03T22:53:50.863Z,21.72
2018-08-03T22:54:56.411Z,21.67
2018-08-03T22:56:01.953Z,21.67
2018-08-03T22:57:07.506Z,21.69
2018-08-03T22:58:13.046Z,21.71
2018-08-03T22:59:18.590Z,21.69
2018-08-03T23:00:24.135Z,21.67
2018-08-03T23:01:29.678Z,21.62
2018-08-03T23:02:35.223Z,21.69
2018-08-03T23:03:40.767Z,21.61
2018-08-03T23:04:46.305Z,21.62
2018-08-03T23:05:51.848Z,21.56
2018-08-03T23:06:57.402Z,21.54
2018-08-03T23:08:02.967Z,21.54
2018-08-03T23:09:08.488Z,21.56
2018-08-03T23:10:14.029Z,21.56
2018-08-03T23:11:19.573Z,21.61
2018-08-03T23:12:25.123Z,21.52
2018-08-03T23:13:30.665Z,21.53
2018-08-03T23:14:36.209Z,21.52
2018-08-03T23:15:41.751Z,21.49
2018-08-03T23:16:47.300Z,21.43
2018-08-03T23:17:52.840Z,21.52
2018-08-03T23:18:58.390Z,21.53
2018-08-03T23:20:03.935Z,21.38
2018-08-03T23:21:09.477Z,21.42
2018-08-03T23:22:15.019Z,21.37
2018-08-03T23:23:20.567Z,21.47
2018-08-03T23:24:26.115Z,21.44
2018-08-03T23:25:31.652Z,21.37
2018-08-03T23:26:37.193Z,21.37
2018-08-03T23:27:42.744Z,21.38
2018-08-03T23:28:48.281Z,21.40
2018-08-03T23:29:53.826Z,21.38
2018-08-03T23:30:59.372Z,21.42
2018-08-03T23:32:04.920Z,21.40
2018-08-03T23:33:10.464Z,21.44