createdAt,value
2023-03-22T00:00:00.231Z,39.67
2023-03-22T00:02:27.265Z,44.03
2023-03-22T00:04:54.078Z,39.08
2023-03-22T00:07:21.128Z,47.50
2023-03-22T00:09:47.839Z,45.53
2023-03-22T00:12:14.605Z,50.90
2023-03-22T00:14:41.646Z,45.90
2023-03-22T00:17:08.352Z,46.70
2023-03-22T00:19:35.126Z,45.03
2023-03-22T00:22:03.731Z,45.13
2023-03-22T00:24:30.671Z,43.03
2023-03-22T00:26:58.871Z,42.85
2023-03-22T00:29:25.692Z,43.45
2023-03-22T00:31:54.515Z,42.60
2023-03-22T00:34:21.268Z,43.03
2023-03-22T00:36:48.634Z,41.47
2023-03-22T00:39:15.901Z,36.80
2023-03-22T00:41:42.600Z,39.17
2023-03-22T00:44:09.326Z,38.78
2023-03-22T00:46:37.601Z,38.85
2023-03-22T00:51:31.189Z,39.95
2023-03-22T00:53:57.914Z,37.03
2023-03-22T00:56:25.778Z,37.72
2023-03-22T00:58:52.530Z,39.53
2023-03-22T01:01:19.252Z,43.58
2023-03-22T01:03:50.003Z,33.80
2023-03-22T01:06:16.934Z,35.55
2023-03-22T01:08:43.656Z,39.78
2023-03-22T01:11:10.426Z,38.60
2023-03-22T01:13:38.025Z,32.83
2023-03-22T01:16:06.788Z,37.75
2023-03-22T01:18:34.344Z,36.08
2023-03-22T01:21:01.309Z,36.95
2023-03-22T01:23:28.430Z,36.97
2023-03-22T01:25:55.210Z,35.42
2023-03-22T01:28:22.108Z,35.00
2023-03-22T01:30:49.192Z,35.35
2023-03-22T01:33:16.267Z,32.40
2023-03-22T01:35:43.285Z,33.83
2023-03-22T01:38:10.157Z,29.02
2023-03-22T01:40:37.046Z,30.88
2023-03-22T01:43:04.118Z,31.90
2023-03-22T01:45:36.065Z,32.30
2023-03-22T01:48:06.599Z,30.27
2023-03-22T01:50:33.707Z,26.20
2023-03-22T01:55:33.520Z,26.25
2023-03-22T01:58:02.109Z,25.02
2023-03-22T02:00:29.319Z,25.00
2023-03-22T02:02:56.309Z,26.10
2023-03-22T02:05:23.252Z,31.35
2023-03-22T02:07:51.035Z,29.15
2023-03-22T02:10:22.500Z,21.58
2023-03-22T02:13:07.251Z,23.63
2023-03-22T02:15:43.653Z,24.52
2023-03-22T02:18:47.764Z,25.40
2023-03-22T02:21:26.953Z,23.77
2023-03-22T02:24:06.893Z,25.90
2023-03-22T02:26:41.713Z,21.98
2023-03-22T02:29:16.065Z,20.40
2023-03-22T02:31:56.346Z,20.20
2023-03-22T02:34:36.059Z,23.33
2023-03-22T02:37:05.601Z,20.35
2023-03-22T02:39:45.282Z,24.17
2023-03-22T02:42:29.747Z,22.95
2023-03-22T02:47:40.623Z,20.35
2023-03-22T02:50:10.565Z,19.98
2023-03-22T02:52:46.789Z,22.38
2023-03-22T02:55:36.154Z,18.92
2023-03-22T02:58:06.650Z,23.63
2023-03-22T03:00:34.982Z,24.27
2023-03-22T03:03:11.509Z,22.35
2023-03-22T03:05:45.049Z,23.40
2023-03-22T03:08:13.705Z,21.13
2023-03-22T03:10:42.166Z,21.83
2023-03-22T03:13:13.891Z,19.15
2023-03-22T03:15:45.507Z,20.83
2023-03-22T03:18:15.362Z,20.30
2023-03-22T03:20:54.800Z,23.55
2023-03-22T03:23:32.276Z,18.70
2023-03-22T03:26:05.731Z,20.10
2023-03-22T03:28:39.227Z,21.10
2023-03-22T03:31:14.156Z,18.52
2023-03-22T03:34:06.707Z,20.17
2023-03-22T03:36:38.060Z,20.08
2023-03-22T03:39:06.672Z,22.98
2023-03-22T03:41:34.198Z,21.70
2023-03-22T03:44:01.796Z,19.58
2023-03-22T03:46:29.490Z,17.83
2023-03-22T03:48:58.643Z,21.08
2023-03-22T03:51:28.119Z,19.90
2023-03-22T03:53:54.773Z,18.85
2023-03-22T03:56:21.603Z,17.08
2023-03-22T03:58:48.361Z,19.77
2023-03-22T04:01:15.059Z,21.23
2023-03-22T04:03:41.746Z,19.95
2023-03-22T04:06:09.215Z,21.05
2023-03-22T04:08:36.296Z,29.70
2023-03-22T04:11:02.976Z,20.38
2023-03-22T04:13:30.046Z,19.48
2023-03-22T04:15:58.260Z,19.80
2023-03-22T04:18:25.092Z,19.45
2023-03-22T04:20:53.744Z,18.98
2023-03-22T04:23:22.879Z,21.05
2023-03-22T04:25:50.710Z,19.70
2023-03-22T04:28:19.995Z,21.70
2023-03-22T04:30:52.033Z,20.95
2023-03-22T04:33:20.254Z,24.13
2023-03-22T04:35:47.030Z,18.80
2023-03-22T04:38:14.252Z,20.48
2023-03-22T04:40:47.066Z,17.73
2023-03-22T04:43:15.814Z,19.55
2023-03-22T04:45:44.086Z,19.27
2023-03-22T04:48:11.443Z,21.33
2023-03-22T04:50:40.613Z,18.15
2023-03-22T04:53:08.311Z,23.13
2023-03-22T04:55:35.133Z,19.52
2023-03-22T04:58:01.956Z,21.58
2023-03-22T05:00:30.612Z,21.40
2023-03-22T05:02:58.914Z,18.90
2023-03-22T05:05:25.880Z,19.17
2023-03-22T05:07:52.817Z,22.30
2023-03-22T05:10:19.699Z,22.63
2023-03-22T05:12:46.420Z,23.55
2023-03-22T05:15:14.027Z,21.73
2023-03-22T05:17:40.819Z,23.98
2023-03-22T05:20:10.266Z,26.02
2023-03-22T05:22:41.289Z,26.98
2023-03-22T05:25:10.787Z,27.70
2023-03-22T05:27:39.222Z,24.48
2023-03-22T05:32:31.103Z,26.53
2023-03-22T05:34:57.899Z,25.95
2023-03-22T05:37:25.558Z,27.67
2023-03-22T05:39:52.382Z,31.65
2023-03-22T05:42:19.108Z,29.13
2023-03-22T05:44:45.860Z,32.53
2023-03-22T05:47:12.640Z,30.38
2023-03-22T05:49:39.392Z,32.75
2023-03-22T05:52:06.270Z,27.58
2023-03-22T05:54:33.102Z,29.02
2023-03-22T05:56:59.821Z,29.10
2023-03-22T05:59:26.777Z,28.85
2023-03-22T06:01:53.585Z,27.40
2023-03-22T06:04:21.372Z,28.80
2023-03-22T06:06:48.116Z,25.48
2023-03-22T06:09:17.626Z,25.60
2023-03-22T06:11:44.805Z,29.90
2023-03-22T06:14:11.840Z,24.13
2023-03-22T06:16:38.580Z,33.42
2023-03-22T06:21:31.298Z,22.98
2023-03-22T06:23:57.919Z,20.25
2023-03-22T06:26:24.604Z,24.23
2023-03-22T06:28:51.638Z,23.95
2023-03-22T06:31:18.442Z,25.17
2023-03-22T06:33:45.709Z,21.30
2023-03-22T06:36:12.425Z,20.95
2023-03-22T06:38:39.109Z,23.05
2023-03-22T06:41:05.841Z,22.92
2023-03-22T06:43:32.556Z,26.95
2023-03-22T06:45:59.391Z,19.50
2023-03-22T06:48:26.223Z,24.17
2023-03-22T06:50:52.947Z,28.38
2023-03-22T06:53:19.612Z,20.20
2023-03-22T06:55:46.762Z,18.45
2023-03-22T06:58:13.606Z,25.10
2023-03-22T07:00:40.480Z,21.42
2023-03-22T07:03:07.495Z,19.80
2023-03-22T07:05:34.161Z,25.48
2023-03-22T07:08:00.936Z,25.27
2023-03-22T07:10:27.708Z,22.00
2023-03-22T07:12:54.934Z,20.42
2023-03-22T07:15:24.852Z,17.90
2023-03-22T07:17:52.910Z,22.33
2023-03-22T07:20:20.105Z,17.40
2023-03-22T07:22:46.799Z,15.35
2023-03-22T07:25:13.948Z,14.10
2023-03-22T07:27:41.024Z,12.25
2023-03-22T07:30:09.801Z,9.57
2023-03-22T07:32:36.667Z,11.25
2023-03-22T07:35:03.702Z,11.25
2023-03-22T07:37:30.602Z,12.13
2023-03-22T07:39:57.277Z,10.93
2023-03-22T07:42:24.001Z,11.02
2023-03-22T07:44:50.807Z,9.40
2023-03-22T07:47:27.110Z,7.53
2023-03-22T07:50:00.862Z,9.27
2023-03-22T07:52:27.556Z,6.80
2023-03-22T07:54:54.204Z,6.50
2023-03-22T07:57:20.914Z,8.10
2023-03-22T07:59:47.568Z,8.75
2023-03-22T08:02:14.603Z,10.52
2023-03-22T08:04:41.377Z,7.97
2023-03-22T08:07:10.384Z,7.88
2023-03-22T08:09:37.922Z,5.47
2023-03-22T08:14:36.591Z,7.75
2023-03-22T08:17:05.826Z,4.10
2023-03-22T08:19:34.344Z,7.10
2023-03-22T08:22:01.514Z,5.47
2023-03-22T08:24:28.168Z,5.55
2023-03-22T08:26:54.951Z,7.68
2023-03-22T08:29:23.405Z,4.55
2023-03-22T08:31:51.291Z,4.47
2023-03-22T08:34:18.069Z,4.05
2023-03-22T08:36:44.895Z,8.38
2023-03-22T08:39:11.651Z,5.47
2023-03-22T08:41:39.897Z,3.78
2023-03-22T08:44:07.105Z,4.28
2023-03-22T08:46:33.870Z,4.03
2023-03-22T08:49:02.410Z,4.78
2023-03-22T08:51:29.174Z,6.43
2023-03-22T08:53:58.941Z,8.18
2023-03-22T08:56:27.495Z,3.92
2023-03-22T08:58:54.192Z,4.53
2023-03-22T09:01:21.866Z,3.20
2023-03-22T09:03:48.732Z,6.55
2023-03-22T09:06:15.663Z,9.38
2023-03-22T09:08:42.511Z,8.20
2023-03-22T09:11:09.911Z,2.58
2023-03-22T09:13:36.646Z,3.70
2023-03-22T09:16:04.372Z,3.65
2023-03-22T09:18:31.235Z,4.57
2023-03-22T09:20:58.460Z,3.47
2023-03-22T09:23:25.184Z,4.32
2023-03-22T09:25:51.988Z,5.43
2023-03-22T09:28:19.357Z,3.40
2023-03-22T09:30:46.273Z,4.10
2023-03-22T09:33:13.368Z,3.55
2023-03-22T09:35:42.889Z,5.18
2023-03-22T09:38:10.391Z,2.45
2023-03-22T09:40:43.880Z,8.23
2023-03-22T09:43:13.383Z,3.33
2023-03-22T09:45:43.921Z,5.15
2023-03-22T09:48:27.703Z,4.72
2023-03-22T09:50:55.738Z,3.20
2023-03-22T09:53:26.963Z,4.38
2023-03-22T09:56:06.810Z,4.25
2023-03-22T09:58:40.949Z,2.17
2023-03-22T10:01:29.272Z,3.80
2023-03-22T10:03:59.259Z,4.10
2023-03-22T10:06:31.148Z,5.28
2023-03-22T10:09:06.831Z,2.95
2023-03-22T10:11:46.775Z,3.88
2023-03-22T10:14:26.263Z,3.35
2023-03-22T10:16:56.605Z,3.65
2023-03-22T10:19:29.785Z,2.80
2023-03-22T10:22:01.791Z,3.42
2023-03-22T10:24:35.803Z,3.28
2023-03-22T10:27:02.866Z,4.43
2023-03-22T10:29:41.684Z,3.25
2023-03-22T10:32:20.102Z,4.10
2023-03-22T10:34:47.491Z,4.20
2023-03-22T10:37:23.493Z,6.30
2023-03-22T10:39:54.178Z,5.03
2023-03-22T10:42:23.757Z,3.13
2023-03-22T10:45:00.795Z,4.00
2023-03-22T10:47:43.128Z,4.70
2023-03-22T10:50:28.999Z,4.15
2023-03-22T10:55:31.300Z,3.05
2023-03-22T10:58:06.814Z,2.50
2023-03-22T11:00:33.474Z,4.35
2023-03-22T11:03:01.926Z,3.53
2023-03-22T11:05:30.397Z,4.07
2023-03-22T11:07:58.857Z,5.85
2023-03-22T11:10:33.703Z,5.05
2023-03-22T11:13:05.999Z,3.08
2023-03-22T11:15:35.415Z,3.17
2023-03-22T11:18:06.829Z,4.22
2023-03-22T11:20:35.039Z,3.80
2023-03-22T11:25:35.575Z,5.80
2023-03-22T11:30:34.128Z,4.20
2023-03-22T11:33:06.889Z,3.80
2023-03-22T11:35:36.930Z,2.25
2023-03-22T11:40:36.842Z,5.63
2023-03-22T11:43:06.896Z,4.80
2023-03-22T11:45:38.097Z,4.35
2023-03-22T11:48:07.015Z,2.90
2023-03-22T11:50:38.220Z,1.45
2023-03-22T11:53:06.938Z,2.55
2023-03-22T11:55:36.770Z,3.50
2023-03-22T12:00:37.396Z,2.85
2023-03-22T12:03:06.127Z,3.08
2023-03-22T12:05:37.320Z,4.20
2023-03-22T12:08:06.982Z,1.48
2023-03-22T12:10:40.534Z,1.85
2023-03-22T12:13:21.346Z,4.90
2023-03-22T12:15:56.718Z,2.10
2023-03-22T12:18:34.562Z,1.88
2023-03-22T12:21:02.090Z,2.47
2023-03-22T12:23:32.329Z,3.90
2023-03-22T12:26:07.038Z,6.20
2023-03-22T12:29:03.889Z,2.15
2023-03-22T12:31:45.980Z,3.67
2023-03-22T12:34:18.966Z,1.42
2023-03-22T12:36:51.248Z,3.42
2023-03-22T12:39:32.670Z,1.98
2023-03-22T12:42:07.026Z,5.95
2023-03-22T12:44:39.428Z,2.53
2023-03-22T12:47:07.199Z,1.30
2023-03-22T12:49:40.733Z,1.90
2023-03-22T12:52:37.640Z,3.70
2023-03-22T12:55:21.758Z,2.25
2023-03-22T12:57:52.643Z,2.85
2023-03-22T13:00:34.123Z,4.82
2023-03-22T13:03:10.381Z,1.27
2023-03-22T13:05:37.855Z,1.30
2023-03-22T13:10:31.467Z,2.13
2023-03-22T13:13:07.097Z,2.90
2023-03-22T13:15:42.158Z,1.75
2023-03-22T13:18:45.449Z,5.60
2023-03-22T13:21:34.943Z,2.45
2023-03-22T13:24:07.702Z,3.28
2023-03-22T13:26:39.812Z,1.67
2023-03-22T13:29:22.395Z,2.63
2023-03-22T13:31:52.067Z,3.70
2023-03-22T13:34:21.757Z,2.78
2023-03-22T13:36:58.372Z,1.38
2023-03-22T13:39:27.536Z,2.13
2023-03-22T13:42:07.186Z,1.40
2023-03-22T13:44:40.279Z,5.22
2023-03-22T13:47:30.792Z,5.55
2023-03-22T13:50:07.451Z,2.38
2023-03-22T13:52:38.817Z,2.95
2023-03-22T13:55:06.025Z,2.05
2023-03-22T13:57:58.482Z,4.40
2023-03-22T14:00:33.947Z,2.85
2023-03-22T14:03:07.594Z,2.47
2023-03-22T14:05:37.780Z,2.13
2023-03-22T14:10:31.803Z,2.25
2023-03-22T14:15:45.199Z,3.03
2023-03-22T14:18:26.988Z,3.72
2023-03-22T14:20:58.370Z,14.30
2023-03-22T14:53:39.030Z,2.80
2023-03-22T14:56:06.141Z,1.63
2023-03-22T14:58:36.128Z,1.50
2023-03-22T15:01:08.463Z,3.83
2023-03-22T15:03:35.363Z,3.78
2023-03-22T15:06:03.295Z,3.47
2023-03-22T15:08:33.012Z,6.75
2023-03-22T15:11:03.348Z,4.65
2023-03-22T15:13:31.439Z,4.47
2023-03-22T15:15:58.801Z,2.00
2023-03-22T15:18:31.148Z,4.53
2023-03-22T15:21:00.311Z,1.65
2023-03-22T15:23:32.097Z,3.83
2023-03-22T15:26:01.082Z,1.77
2023-03-22T15:28:31.410Z,9.25
2023-03-22T15:31:04.149Z,1.80
2023-03-22T15:33:42.269Z,2.30
2023-03-22T15:36:17.978Z,3.90
2023-03-22T15:38:46.978Z,2.63
2023-03-22T15:41:44.885Z,2.05
2023-03-22T15:44:27.776Z,1.65
2023-03-22T15:47:07.132Z,3.30
2023-03-22T15:49:36.263Z,3.83
2023-03-22T15:52:06.155Z,3.08
2023-03-22T15:54:34.356Z,2.67
2023-03-22T15:57:06.183Z,2.22
2023-03-22T15:59:32.982Z,3.20
2023-03-22T16:02:01.997Z,2.78
2023-03-22T16:04:34.667Z,4.13
2023-03-22T16:07:02.133Z,2.33
2023-03-22T16:09:29.027Z,4.28
2023-03-22T16:11:55.788Z,3.95
2023-03-22T16:14:22.676Z,2.40
2023-03-22T16:16:49.642Z,2.05
2023-03-22T16:19:16.476Z,3.22
2023-03-22T16:21:43.418Z,4.15
2023-03-22T16:24:12.313Z,4.57
2023-03-22T16:26:40.265Z,2.90
2023-03-22T16:29:07.843Z,3.00
2023-03-22T16:31:34.794Z,2.75
2023-03-22T16:34:02.343Z,7.47
2023-03-22T16:36:29.415Z,3.97
2023-03-22T16:38:56.371Z,2.55
2023-03-22T16:41:25.464Z,3.47
2023-03-22T16:43:54.002Z,3.03
2023-03-22T16:46:21.176Z,3.40
2023-03-22T16:48:48.148Z,3.28
2023-03-22T16:51:30.913Z,2.83
2023-03-22T16:53:59.094Z,5.55
2023-03-22T16:56:30.772Z,2.70
2023-03-22T16:58:57.908Z,5.35
2023-03-22T17:01:26.144Z,2.63
2023-03-22T17:03:53.204Z,3.67
2023-03-22T17:06:26.600Z,2.97
2023-03-22T17:08:53.411Z,4.63
2023-03-22T17:11:26.168Z,4.55
2023-03-22T17:13:55.066Z,5.43
2023-03-22T17:16:22.004Z,4.22
2023-03-22T17:18:49.636Z,3.22
2023-03-22T17:21:21.800Z,4.63
2023-03-22T17:23:49.833Z,4.72
2023-03-22T17:26:20.382Z,4.85
2023-03-22T17:28:47.192Z,2.53
2023-03-22T17:31:16.153Z,4.50
2023-03-22T17:33:43.101Z,5.10
2023-03-22T17:36:13.304Z,10.93
2023-03-22T17:38:45.986Z,6.43
2023-03-22T17:41:27.807Z,5.70
2023-03-22T17:43:54.697Z,3.67
2023-03-22T17:48:51.378Z,6.03
2023-03-22T17:51:18.200Z,18.45
2023-03-22T17:54:33.859Z,7.05
2023-03-22T17:57:03.446Z,6.35
2023-03-22T17:59:18.358Z,5.60
2023-03-22T18:01:45.428Z,7.32
2023-03-22T18:04:12.403Z,4.82
2023-03-22T18:06:39.397Z,4.03
2023-03-22T18:11:31.647Z,4.85
2023-03-22T18:14:13.749Z,5.05
2023-03-22T18:16:52.976Z,4.63
2023-03-22T18:19:18.343Z,8.10
2023-03-22T18:21:53.429Z,4.97
2023-03-22T18:24:20.628Z,4.97
2023-03-22T18:27:03.606Z,5.45
2023-03-22T18:29:31.696Z,4.60
2023-03-22T18:32:08.896Z,5.70
2023-03-22T18:34:33.986Z,3.38
2023-03-22T18:37:01.331Z,5.53
2023-03-22T18:42:16.501Z,3.25
2023-03-22T18:44:32.017Z,3.60
2023-03-22T18:46:59.107Z,4.00
2023-03-22T18:49:26.076Z,4.05
2023-03-22T18:52:36.108Z,4.10
2023-03-22T18:54:32.859Z,7.32
2023-03-22T18:57:00.878Z,8.07
2023-03-22T18:59:30.987Z,5.38
2023-03-22T19:02:09.826Z,6.25
2023-03-22T19:04:31.706Z,5.30
2023-03-22T19:07:01.126Z,5.30
2023-03-22T19:09:29.829Z,4.80
2023-03-22T19:11:58.312Z,6.38
2023-03-22T19:15:17.574Z,7.43
2023-03-22T19:17:12.519Z,6.05
2023-03-22T19:19:39.422Z,7.97
2023-03-22T19:22:07.279Z,5.13
2023-03-22T19:24:34.603Z,9.32
2023-03-22T19:27:11.446Z,8.98
2023-03-22T19:29:31.700Z,10.52
2023-03-22T19:31:59.946Z,9.05
2023-03-22T19:34:29.438Z,6.63
2023-03-22T19:36:58.166Z,5.20
2023-03-22T19:39:26.388Z,4.72
2023-03-22T19:42:04.121Z,6.35
2023-03-22T19:44:31.660Z,7.20
2023-03-22T19:49:26.112Z,9.13
2023-03-22T19:51:55.300Z,11.40
2023-03-22T19:54:33.190Z,6.60
2023-03-22T19:57:10.189Z,8.88
2023-03-22T20:04:33.369Z,12.38
2023-03-22T20:07:02.450Z,11.05
2023-03-22T20:09:29.635Z,7.22
2023-03-22T20:11:56.558Z,11.43
2023-03-22T20:14:23.715Z,14.93
2023-03-22T20:16:56.524Z,9.57
2023-03-22T20:19:32.964Z,10.93
2023-03-22T20:21:59.927Z,10.68
2023-03-22T20:24:27.052Z,11.10
2023-03-22T20:26:54.054Z,9.48
2023-03-22T20:29:22.261Z,9.25
2023-03-22T20:31:52.211Z,6.07
2023-03-22T20:34:21.221Z,7.88
2023-03-22T20:36:48.221Z,11.45
2023-03-22T20:39:15.140Z,7.38
2023-03-22T20:41:42.121Z,6.57
2023-03-22T20:44:10.046Z,10.27
2023-03-22T20:46:36.948Z,7.93
2023-03-22T20:49:04.138Z,7.43
2023-03-22T20:51:33.165Z,8.50
2023-03-22T20:54:00.246Z,7.43
2023-03-22T20:56:27.658Z,7.28
2023-03-22T20:58:55.224Z,7.38
2023-03-22T21:01:22.089Z,7.15
2023-03-22T21:03:49.179Z,8.27
2023-03-22T21:06:16.756Z,13.88
2023-03-22T21:08:43.572Z,11.20
2023-03-22T21:11:12.675Z,9.32
2023-03-22T21:13:40.545Z,9.45
2023-03-22T21:16:17.158Z,7.15
2023-03-22T21:18:44.745Z,8.05
2023-03-22T21:21:12.195Z,8.13
2023-03-22T21:23:39.794Z,7.25
2023-03-22T21:26:07.528Z,5.32
2023-03-22T21:28:34.866Z,8.18
2023-03-22T21:33:31.751Z,5.80
2023-03-22T21:36:00.194Z,12.85
2023-03-22T21:38:27.581Z,14.35
2023-03-22T21:40:58.500Z,6.72
2023-03-22T21:43:26.433Z,7.40
2023-03-22T21:45:57.885Z,11.90
2023-03-22T21:48:26.760Z,5.25
2023-03-22T21:50:54.668Z,5.10
2023-03-22T21:53:23.719Z,6.20
2023-03-22T21:55:53.661Z,9.63
2023-03-22T21:58:24.563Z,6.35
2023-03-22T22:00:53.454Z,9.73
2023-03-22T22:03:20.880Z,6.55
2023-03-22T22:05:52.633Z,5.95
2023-03-22T22:08:21.893Z,9.43
2023-03-22T22:11:00.867Z,7.35
2023-03-22T22:13:29.417Z,5.50
2023-03-22T22:15:58.231Z,6.75
2023-03-22T22:18:25.738Z,4.43
2023-03-22T22:21:03.023Z,7.35
2023-03-22T22:23:32.490Z,4.80
2023-03-22T22:26:00.839Z,6.43
2023-03-22T22:28:28.311Z,5.18
2023-03-22T22:30:55.256Z,5.35
2023-03-22T22:33:22.634Z,5.97
2023-03-22T22:35:50.116Z,4.95
2023-03-22T22:38:17.285Z,3.95
2023-03-22T22:40:45.659Z,6.53
2023-03-22T22:43:13.281Z,6.85
2023-03-22T22:45:40.412Z,6.70
2023-03-22T22:48:07.592Z,6.45
2023-03-22T22:50:34.497Z,7.15
2023-03-22T22:53:01.338Z,5.30
2023-03-22T22:55:28.704Z,5.05
2023-03-22T22:57:55.696Z,5.63
2023-03-22T23:00:22.739Z,4.70
2023-03-22T23:02:49.660Z,7.55
2023-03-22T23:05:16.636Z,4.53
2023-03-22T23:07:43.392Z,5.38
2023-03-22T23:10:10.422Z,8.45
2023-03-22T23:12:37.596Z,5.25
2023-03-22T23:17:31.719Z,4.05
2023-03-22T23:20:02.238Z,4.82
2023-03-22T23:22:33.341Z,3.53
2023-03-22T23:25:01.159Z,4.43
2023-03-22T23:27:32.813Z,4.82
2023-03-22T23:30:01.029Z,6.45
2023-03-22T23:32:29.165Z,5.40
2023-03-22T23:34:58.816Z,5.68
2023-03-22T23:37:30.968Z,5.13
2023-03-22T23:39:59.369Z,4.93
2023-03-22T23:42:27.274Z,4.88
2023-03-22T23:44:54.286Z,4.40
2023-03-22T23:47:22.247Z,4.35
2023-03-22T23:49:49.139Z,5.88
2023-03-22T23:52:16.681Z,7.15
2023-03-22T23:54:43.574Z,5.13
2023-03-22T23:57:10.361Z,8.57
2023-03-22T23:59:37.731Z,4.65
