createdAt,value
2018-06-09T00:00:25.000Z,31.7
2018-06-09T00:01:25.000Z,31.6
2018-06-09T00:02:25.000Z,31.7
2018-06-09T00:04:10.000Z,31.8
2018-06-09T00:05:25.000Z,31.8
2018-06-09T00:07:10.000Z,31.8
2018-06-09T00:08:25.000Z,31.7
2018-06-09T00:09:25.000Z,31.7
2018-06-09T00:10:25.000Z,31.7
2018-06-09T00:12:10.000Z,31.7
2018-06-09T00:13:25.000Z,31.7
2018-06-09T00:15:25.000Z,31.7
2018-06-09T00:17:25.000Z,31.6
2018-06-09T00:18:25.000Z,31.5
2018-06-09T00:20:10.000Z,31.6
2018-06-09T00:21:25.000Z,31.6
2018-06-09T00:22:25.000Z,31.6
2018-06-09T00:24:25.000Z,31.6
2018-06-09T00:25:25.000Z,31.7
2018-06-09T00:27:25.000Z,31.7
2018-06-09T00:29:25.000Z,31.7
2018-06-09T00:30:25.000Z,31.7
2018-06-09T00:32:25.000Z,31.7
2018-06-09T00:34:25.000Z,31.7
2018-06-09T00:35:25.000Z,31.7
2018-06-09T00:36:26.000Z,31.7
2018-06-09T00:38:26.000Z,31.8
2018-06-09T00:39:26.000Z,31.8
2018-06-09T00:40:26.000Z,31.8
2018-06-09T00:41:26.000Z,31.8
2018-06-09T00:43:26.000Z,31.7
2018-06-09T00:45:26.000Z,31.7
2018-06-09T00:46:26.000Z,31.7
2018-06-09T00:47:26.000Z,31.7
2018-06-09T00:49:26.000Z,31.6
2018-06-09T00:50:26.000Z,31.6
2018-06-09T00:52:26.000Z,31.6
2018-06-09T00:54:26.000Z,31.6
2018-06-09T00:55:26.000Z,31.6
2018-06-09T00:57:26.000Z,31.6
2018-06-09T00:58:26.000Z,31.6
2018-06-09T01:00:26.000Z,31.7
2018-06-09T01:02:26.000Z,31.6
2018-06-09T01:03:26.000Z,31.7
2018-06-09T01:05:26.000Z,31.7
2018-06-09T01:06:26.000Z,31.7
2018-06-09T01:08:26.000Z,31.7
2018-06-09T01:09:26.000Z,31.7
2018-06-09T01:11:26.000Z,31.7
2018-06-09T01:13:26.000Z,31.6
2018-06-09T01:15:26.000Z,31.6
2018-06-09T01:16:26.000Z,31.5
2018-06-09T01:18:26.000Z,31.6
2018-06-09T01:20:26.000Z,31.6
2018-06-09T01:21:26.000Z,31.6
2018-06-09T01:23:26.000Z,31.6
2018-06-09T01:25:26.000Z,31.6
2018-06-09T01:27:26.000Z,31.5
2018-06-09T01:28:26.000Z,31.5
2018-06-09T01:30:26.000Z,31.5
2018-06-09T01:32:26.000Z,31.5
2018-06-09T01:34:26.000Z,31.5
2018-06-09T01:36:26.000Z,31.5
2018-06-09T01:38:26.000Z,31.4
2018-06-09T01:39:26.000Z,31.4
2018-06-09T01:41:25.000Z,31.4
2018-06-09T01:42:25.000Z,31.4
2018-06-09T01:44:25.000Z,31.5
2018-06-09T01:45:25.000Z,31.5
2018-06-09T01:46:25.000Z,31.6
2018-06-09T01:47:25.000Z,31.7
2018-06-09T01:49:25.000Z,31.8
2018-06-09T01:50:25.000Z,31.8
2018-06-09T01:52:25.000Z,31.8
2018-06-09T01:53:25.000Z,31.8
2018-06-09T01:55:25.000Z,31.8
2018-06-09T01:57:25.000Z,31.7
2018-06-09T01:59:25.000Z,31.6
2018-06-09T02:01:25.000Z,31.5
2018-06-09T02:02:25.000Z,31.5
2018-06-09T02:03:25.000Z,31.5
2018-06-09T02:05:25.000Z,31.5
2018-06-09T02:06:25.000Z,31.5
2018-06-09T02:08:25.000Z,31.5
2018-06-09T02:10:25.000Z,31.5
2018-06-09T02:11:25.000Z,31.4
2018-06-09T02:13:25.000Z,31.5
2018-06-09T02:14:25.000Z,31.5
2018-06-09T02:16:25.000Z,31.5
2018-06-09T02:17:25.000Z,31.5
2018-06-09T02:19:25.000Z,31.5
2018-06-09T02:20:25.000Z,31.6
2018-06-09T02:21:25.000Z,31.6
2018-06-09T02:22:25.000Z,31.6
2018-06-09T02:24:25.000Z,31.6
2018-06-09T02:26:25.000Z,31.7
2018-06-09T02:27:25.000Z,31.7
2018-06-09T02:28:25.000Z,31.7
2018-06-09T02:30:25.000Z,31.8
2018-06-09T02:31:25.000Z,31.8
2018-06-09T02:32:25.000Z,31.8
2018-06-09T02:34:25.000Z,31.8
2018-06-09T02:36:25.000Z,31.7
2018-06-09T02:38:25.000Z,31.6
2018-06-09T02:40:25.000Z,31.5
2018-06-09T02:41:25.000Z,31.5
2018-06-09T02:43:25.000Z,31.6
2018-06-09T02:45:25.000Z,31.6
2018-06-09T02:47:25.000Z,31.6
2018-06-09T02:48:25.000Z,31.6
2018-06-09T02:50:25.000Z,31.6
2018-06-09T02:51:25.000Z,31.6
2018-06-09T02:52:25.000Z,31.7
2018-06-09T02:53:25.000Z,31.7
2018-06-09T02:54:25.000Z,31.8
2018-06-09T02:56:25.000Z,31.9
2018-06-09T02:57:25.000Z,31.9
2018-06-09T02:59:25.000Z,31.9
2018-06-09T03:01:25.000Z,31.8
2018-06-09T03:02:25.000Z,31.8
2018-06-09T03:04:25.000Z,31.7
2018-06-09T03:05:25.000Z,31.8
2018-06-09T03:06:25.000Z,31.8
2018-06-09T03:08:25.000Z,31.8
2018-06-09T03:10:25.000Z,31.7
2018-06-09T03:12:10.000Z,31.6
2018-06-09T03:13:25.000Z,31.6
2018-06-09T03:14:25.000Z,31.6
2018-06-09T03:15:25.000Z,31.7
2018-06-09T03:17:25.000Z,31.7
2018-06-09T03:19:25.000Z,31.7
2018-06-09T03:20:25.000Z,31.7
2018-06-09T03:22:10.000Z,31.8
2018-06-09T03:23:25.000Z,31.7
2018-06-09T03:25:25.000Z,31.7
2018-06-09T03:26:25.000Z,31.7
2018-06-09T03:28:25.000Z,31.7
2018-06-09T03:30:25.000Z,31.7
2018-06-09T03:31:25.000Z,31.7
2018-06-09T03:33:25.000Z,31.6
2018-06-09T03:35:25.000Z,31.6
2018-06-09T03:37:25.000Z,31.5
2018-06-09T03:38:25.000Z,31.5
2018-06-09T03:40:25.000Z,31.5
2018-06-09T03:41:25.000Z,31.6
2018-06-09T03:43:25.000Z,31.6
2018-06-09T03:45:25.000Z,31.6
2018-06-09T03:46:25.000Z,31.6
2018-06-09T03:48:25.000Z,31.6
2018-06-09T03:49:25.000Z,31.7
2018-06-09T03:50:25.000Z,31.8
2018-06-09T03:51:25.000Z,31.8
2018-06-09T03:53:25.000Z,31.8
2018-06-09T03:54:25.000Z,31.8
2018-06-09T03:55:25.000Z,31.9
2018-06-09T03:56:25.000Z,31.9
2018-06-09T03:58:25.000Z,31.8
2018-06-09T04:00:25.000Z,31.7
2018-06-09T04:01:25.000Z,31.7
2018-06-09T04:03:25.000Z,31.7
2018-06-09T04:05:25.000Z,31.7
2018-06-09T04:07:25.000Z,31.7
2018-06-09T04:09:25.000Z,31.7
2018-06-09T04:11:25.000Z,31.7
2018-06-09T04:12:25.000Z,31.7
2018-06-09T04:13:25.000Z,31.7
2018-06-09T04:14:25.000Z,31.8
2018-06-09T04:16:25.000Z,31.8
2018-06-09T04:18:25.000Z,31.7
2018-06-09T04:20:25.000Z,31.7
2018-06-09T04:22:25.000Z,31.7
2018-06-09T04:24:25.000Z,31.7
2018-06-09T04:25:25.000Z,31.7
2018-06-09T04:27:10.000Z,31.8
2018-06-09T04:28:25.000Z,31.7
2018-06-09T04:29:25.000Z,31.8
2018-06-09T04:31:25.000Z,31.8
2018-06-09T04:33:25.000Z,31.7
2018-06-09T04:34:25.000Z,31.7
2018-06-09T04:35:25.000Z,31.8
2018-06-09T04:37:25.000Z,31.9
2018-06-09T04:38:25.000Z,31.9
2018-06-09T04:40:25.000Z,32
2018-06-09T04:42:25.000Z,32
2018-06-09T04:43:25.000Z,32
2018-06-09T04:45:25.000Z,32
2018-06-09T04:47:25.000Z,31.9
2018-06-09T04:48:25.000Z,31.9
2018-06-09T04:49:25.000Z,31.9
2018-06-09T04:51:10.000Z,31.9
2018-06-09T04:52:25.000Z,31.8
2018-06-09T04:54:25.000Z,31.9
2018-06-09T04:56:25.000Z,31.9
2018-06-09T04:57:25.000Z,31.9
2018-06-09T04:59:25.000Z,32
2018-06-09T05:01:25.000Z,32
2018-06-09T05:03:25.000Z,32
2018-06-09T05:04:25.000Z,32
2018-06-09T05:05:25.000Z,32.1
2018-06-09T05:06:25.000Z,32.1
2018-06-09T05:07:25.000Z,32.2
2018-06-09T05:09:25.000Z,32.3
2018-06-09T05:10:25.000Z,32.3
2018-06-09T05:11:25.000Z,32.3
2018-06-09T05:13:10.000Z,32.4
2018-06-09T05:14:25.000Z,32.4
2018-06-09T05:16:10.000Z,32.4
2018-06-09T05:17:25.000Z,32.3
2018-06-09T05:18:25.000Z,32.3
2018-06-09T05:20:25.000Z,32.3
2018-06-09T05:21:25.000Z,32.3
2018-06-09T05:23:25.000Z,32.3
2018-06-09T05:24:25.000Z,32.3
2018-06-09T05:25:25.000Z,32.4
2018-06-09T05:27:25.000Z,32.3
2018-06-09T05:29:25.000Z,32.2
2018-06-09T05:30:25.000Z,32.2
2018-06-09T05:32:25.000Z,32.2
2018-06-09T05:33:25.000Z,32.2
2018-06-09T05:34:25.000Z,32.2
2018-06-09T05:36:25.000Z,32.2
2018-06-09T05:38:25.000Z,32.2
2018-06-09T05:39:25.000Z,32.2
2018-06-09T05:40:25.000Z,32.2
2018-06-09T05:42:10.000Z,32.3
2018-06-09T05:43:25.000Z,32.3
2018-06-09T05:45:25.000Z,32.3
2018-06-09T05:46:25.000Z,32.3
2018-06-09T05:47:25.000Z,32.3
2018-06-09T05:49:25.000Z,32.4
2018-06-09T05:51:25.000Z,32.3
2018-06-09T05:53:25.000Z,32.3
2018-06-09T05:54:25.000Z,32.3
2018-06-09T05:56:25.000Z,32.3
2018-06-09T05:58:25.000Z,32.3
2018-06-09T06:00:25.000Z,32.2
2018-06-09T06:01:25.000Z,32.3
2018-06-09T06:02:25.000Z,32.3
2018-06-09T06:04:25.000Z,32.4
2018-06-09T06:06:25.000Z,32.4
2018-06-09T06:08:25.000Z,32.4
2018-06-09T06:09:25.000Z,32.4
2018-06-09T06:11:25.000Z,32.4
2018-06-09T06:12:25.000Z,32.5
2018-06-09T06:17:25.000Z,32.1
2018-06-09T06:19:11.000Z,32
2018-06-09T06:21:11.000Z,32.1
2018-06-09T06:23:11.000Z,32.2
2018-06-09T06:25:11.000Z,32.3
2018-06-09T06:27:11.000Z,32.3
2018-06-09T06:29:11.000Z,32.3
2018-06-09T06:31:11.000Z,32.4
2018-06-09T06:33:11.000Z,32.5
2018-06-09T06:34:11.000Z,32.5
2018-06-09T06:36:11.000Z,32.6
2018-06-09T06:38:11.000Z,32.6
2018-06-09T06:39:11.000Z,32.6
2018-06-09T06:41:11.000Z,32.7
2018-06-09T06:43:11.000Z,32.7
2018-06-09T06:44:11.000Z,32.7
2018-06-09T06:45:11.000Z,32.7
2018-06-09T06:46:11.000Z,32.8
2018-06-09T06:48:11.000Z,32.8
2018-06-09T06:50:11.000Z,32.8
2018-06-09T06:52:11.000Z,32.8
2018-06-09T06:53:11.000Z,32.8
2018-06-09T06:54:11.000Z,32.8
2018-06-09T06:56:11.000Z,32.8
2018-06-09T06:57:11.000Z,32.8
2018-06-09T06:59:11.000Z,32.9
2018-06-09T07:00:11.000Z,33
2018-06-09T07:02:11.000Z,33
2018-06-09T07:04:11.000Z,33
2018-06-09T07:05:11.000Z,33
2018-06-09T07:07:11.000Z,33
2018-06-09T07:08:11.000Z,33.1
2018-06-09T07:10:11.000Z,33.2
2018-06-09T07:11:11.000Z,33.3
2018-06-09T07:13:11.000Z,33.4
2018-06-09T07:15:11.000Z,33.4
2018-06-09T07:17:11.000Z,33.3
2018-06-09T07:19:11.000Z,33.3
2018-06-09T07:21:11.000Z,33.3
2018-06-09T07:22:11.000Z,33.3
2018-06-09T07:23:11.000Z,33.4
2018-06-09T07:24:11.000Z,33.4
2018-06-09T07:26:11.000Z,33.5
2018-06-09T07:27:11.000Z,33.5
2018-06-09T07:28:11.000Z,33.6
2018-06-09T07:29:11.000Z,33.7
2018-06-09T07:30:11.000Z,33.7
2018-06-09T07:32:11.000Z,33.8
2018-06-09T07:33:11.000Z,33.9
2018-06-09T07:35:11.000Z,33.9
2018-06-09T07:37:11.000Z,33.9
2018-06-09T07:38:55.000Z,34
2018-06-09T07:40:11.000Z,33.9
2018-06-09T07:41:55.000Z,34
2018-06-09T07:43:11.000Z,33.9
2018-06-09T07:45:11.000Z,34
2018-06-09T07:46:55.000Z,34
2018-06-09T07:48:11.000Z,34
2018-06-09T07:50:11.000Z,34
2018-06-09T07:52:11.000Z,34
2018-06-09T07:53:11.000Z,34
2018-06-09T07:55:11.000Z,34.1
2018-06-09T07:56:11.000Z,34.1
2018-06-09T07:58:11.000Z,34.2
2018-06-09T08:00:11.000Z,34.2
2018-06-09T08:01:11.000Z,34.2
2018-06-09T08:03:11.000Z,34.3
2018-06-09T08:04:11.000Z,34.4
2018-06-09T08:06:11.000Z,34.5
2018-06-09T08:08:11.000Z,34.5
2018-06-09T08:10:11.000Z,34.4
2018-06-09T08:11:11.000Z,34.5
2018-06-09T08:12:11.000Z,34.5
2018-06-09T08:14:11.000Z,34.6
2018-06-09T08:15:11.000Z,34.7
2018-06-09T08:17:11.000Z,34.7
2018-06-09T08:18:11.000Z,34.8
2018-06-09T08:19:56.000Z,34.8
2018-06-09T08:21:11.000Z,34.8
2018-06-09T08:22:11.000Z,34.8
2018-06-09T08:24:11.000Z,34.7
2018-06-09T08:25:11.000Z,34.7
2018-06-09T08:26:11.000Z,34.7
2018-06-09T08:28:11.000Z,34.8
2018-06-09T08:29:11.000Z,34.8
2018-06-09T08:31:11.000Z,34.8
2018-06-09T08:32:11.000Z,34.8
2018-06-09T08:34:11.000Z,34.8
2018-06-09T08:35:11.000Z,34.9
2018-06-09T08:36:11.000Z,34.9
2018-06-09T08:37:11.000Z,35
2018-06-09T08:39:11.000Z,35
2018-06-09T08:41:11.000Z,35
2018-06-09T08:42:11.000Z,35
2018-06-09T08:44:11.000Z,35
2018-06-09T08:45:11.000Z,35
2018-06-09T08:47:11.000Z,35.1
2018-06-09T08:48:11.000Z,35.1
2018-06-09T08:50:11.000Z,35.2
2018-06-09T08:52:11.000Z,35.2
2018-06-09T08:54:11.000Z,35.2
2018-06-09T08:55:11.000Z,35.3
2018-06-09T08:57:11.000Z,35.4
2018-06-09T08:59:11.000Z,35
2018-06-09T09:00:11.000Z,34.8
2018-06-09T09:01:11.000Z,34.7
2018-06-09T09:03:11.000Z,34.5
2018-06-09T09:04:11.000Z,34.4
2018-06-09T09:05:11.000Z,34.3
2018-06-09T09:07:11.000Z,34.2
2018-06-09T09:09:11.000Z,34
2018-06-09T09:10:11.000Z,33.9
2018-06-09T09:11:11.000Z,33.9
2018-06-09T09:12:11.000Z,33.9
2018-06-09T09:13:11.000Z,34
2018-06-09T09:15:11.000Z,34
2018-06-09T09:16:11.000Z,33.9
2018-06-09T09:17:11.000Z,33.9
2018-06-09T09:19:11.000Z,33.8
2018-06-09T09:20:11.000Z,33.8
2018-06-09T09:21:11.000Z,33.8
2018-06-09T09:22:11.000Z,33.8
2018-06-09T09:24:11.000Z,33.6
2018-06-09T09:26:11.000Z,33.4
2018-06-09T09:27:11.000Z,33.3
2018-06-09T09:29:11.000Z,33.2
2018-06-09T09:31:11.000Z,33.2
2018-06-09T09:33:11.000Z,33.1
2018-06-09T09:34:11.000Z,33.1
2018-06-09T09:36:11.000Z,33.1
2018-06-09T09:38:11.000Z,33
2018-06-09T09:40:11.000Z,33
2018-06-09T09:42:11.000Z,33
2018-06-09T09:43:11.000Z,33
2018-06-09T09:44:11.000Z,33.1
2018-06-09T09:45:11.000Z,33.1
2018-06-09T09:46:11.000Z,33.2
2018-06-09T09:48:11.000Z,33.3
2018-06-09T09:49:11.000Z,33.3
2018-06-09T09:50:11.000Z,33.3
2018-06-09T09:52:11.000Z,33.3
2018-06-09T09:53:11.000Z,33.3
2018-06-09T09:54:56.000Z,33.3
2018-06-09T09:56:11.000Z,33.3
2018-06-09T09:58:11.000Z,33.2
2018-06-09T09:59:56.000Z,33.1
2018-06-09T10:01:11.000Z,33.1
2018-06-09T10:02:11.000Z,33.1
2018-06-09T10:03:11.000Z,33.1
2018-06-09T10:05:11.000Z,33.2
2018-06-09T10:06:11.000Z,33.2
2018-06-09T10:07:11.000Z,33.3
2018-06-09T10:09:11.000Z,33.3
2018-06-09T10:10:11.000Z,33.3
2018-06-09T10:12:11.000Z,33.3
2018-06-09T10:13:11.000Z,33.3
2018-06-09T10:15:11.000Z,33.3
2018-06-09T10:16:11.000Z,33.2
2018-06-09T10:18:11.000Z,33.2
2018-06-09T10:19:11.000Z,33.2
2018-06-09T10:21:11.000Z,33.2
2018-06-09T10:22:11.000Z,33.2
2018-06-09T10:24:11.000Z,33.2
2018-06-09T10:26:11.000Z,33.1
2018-06-09T10:28:11.000Z,33
2018-06-09T10:30:11.000Z,33
2018-06-09T10:31:11.000Z,33
2018-06-09T10:33:11.000Z,33.1
2018-06-09T10:34:11.000Z,33.1
2018-06-09T10:36:11.000Z,33.1
2018-06-09T10:37:11.000Z,33.2
2018-06-09T10:38:11.000Z,33.2
2018-06-09T10:39:11.000Z,33.3
2018-06-09T10:40:11.000Z,33.3
2018-06-09T10:41:11.000Z,33.3
2018-06-09T10:43:11.000Z,33.4
2018-06-09T10:45:11.000Z,33.2
2018-06-09T10:46:11.000Z,33.2
2018-06-09T10:48:11.000Z,33.2
2018-06-09T10:49:11.000Z,33.2
2018-06-09T10:50:11.000Z,33.3
2018-06-09T10:51:11.000Z,33.3
2018-06-09T10:52:11.000Z,33.4
2018-06-09T10:53:11.000Z,33.4
2018-06-09T10:55:11.000Z,33.4
2018-06-09T10:56:11.000Z,33.4
2018-06-09T10:58:11.000Z,33.4
2018-06-09T11:00:11.000Z,33.4
2018-06-09T11:01:11.000Z,33.3
2018-06-09T11:02:11.000Z,33.3
2018-06-09T11:03:11.000Z,33.3
2018-06-09T11:05:11.000Z,33.4
2018-06-09T11:07:11.000Z,33.3
2018-06-09T11:08:11.000Z,33.3
2018-06-09T11:09:11.000Z,33.3
2018-06-09T11:10:11.000Z,33.3
2018-06-09T11:11:11.000Z,33.4
2018-06-09T11:13:11.000Z,33.4
2018-06-09T11:14:11.000Z,33.5
2018-06-09T11:16:11.000Z,33.4
2018-06-09T11:18:11.000Z,33.2
2018-06-09T11:19:11.000Z,33.2
2018-06-09T11:20:11.000Z,33.2
2018-06-09T11:22:11.000Z,33.2
2018-06-09T11:23:11.000Z,33.2
2018-06-09T11:24:11.000Z,33.3
2018-06-09T11:25:11.000Z,33.3
2018-06-09T11:26:55.000Z,33.3
2018-06-09T11:28:11.000Z,33.3
2018-06-09T11:30:11.000Z,33.3
2018-06-09T11:31:11.000Z,33.3
2018-06-09T11:32:11.000Z,33.3
2018-06-09T11:33:11.000Z,33.4
2018-06-09T11:35:11.000Z,33.4
2018-06-09T11:36:11.000Z,33.4
2018-06-09T11:38:11.000Z,33.5
2018-06-09T11:39:11.000Z,33.5
2018-06-09T11:41:11.000Z,33.5
2018-06-09T11:42:11.000Z,33.4
2018-06-09T11:43:11.000Z,33.4
2018-06-09T11:45:11.000Z,33.4
2018-06-09T11:47:11.000Z,33.3
2018-06-09T11:49:11.000Z,33.2
2018-06-09T11:51:11.000Z,33.1
2018-06-09T11:52:11.000Z,33.1
2018-06-09T11:53:11.000Z,33.2
2018-06-09T11:54:55.000Z,33.3
2018-06-09T11:56:11.000Z,33.3
2018-06-09T11:58:11.000Z,33.3
2018-06-09T11:59:11.000Z,33.3
2018-06-09T12:01:11.000Z,33.3
2018-06-09T12:02:11.000Z,33.3
2018-06-09T12:04:11.000Z,33.4
2018-06-09T12:05:11.000Z,33.4
2018-06-09T12:07:11.000Z,33.4
2018-06-09T12:09:11.000Z,33.4
2018-06-09T12:10:11.000Z,33.4
2018-06-09T12:12:11.000Z,33.4
2018-06-09T12:14:11.000Z,33.4
2018-06-09T12:15:56.000Z,33.4
2018-06-09T12:17:11.000Z,33.3
2018-06-09T12:18:11.000Z,33.3
2018-06-09T12:19:11.000Z,33.3
2018-06-09T12:21:11.000Z,33.4
2018-06-09T12:22:11.000Z,33.5
2018-06-09T12:23:11.000Z,33.5
2018-06-09T12:24:11.000Z,33.6
2018-06-09T12:26:11.000Z,33.5
2018-06-09T12:28:11.000Z,33.5
2018-06-09T12:29:11.000Z,33.5
2018-06-09T12:31:11.000Z,33.5
2018-06-09T12:32:11.000Z,33.5
2018-06-09T12:34:11.000Z,33.5
2018-06-09T12:35:11.000Z,33.5
2018-06-09T12:37:11.000Z,33.5
2018-06-09T12:39:11.000Z,33.5
2018-06-09T12:41:11.000Z,33.4
2018-06-09T12:43:11.000Z,33.2
2018-06-09T12:44:11.000Z,33.2
2018-06-09T12:46:11.000Z,33.2
2018-06-09T12:48:11.000Z,33.3
2018-06-09T12:50:11.000Z,33.2
2018-06-09T12:51:56.000Z,33.2
2018-06-09T12:53:11.000Z,33.2
2018-06-09T12:55:11.000Z,33.2
2018-06-09T12:57:11.000Z,33.1
2018-06-09T12:58:11.000Z,33.1
2018-06-09T13:00:11.000Z,33.1
2018-06-09T13:01:11.000Z,33.1
2018-06-09T13:03:11.000Z,33.1
2018-06-09T13:04:11.000Z,33.1
2018-06-09T13:06:11.000Z,33.2
2018-06-09T13:07:11.000Z,33.2
2018-06-09T13:09:11.000Z,33.3
2018-06-09T13:10:11.000Z,33.3
2018-06-09T13:11:11.000Z,33.4
2018-06-09T13:12:11.000Z,33.5
2018-06-09T13:14:11.000Z,33.6
2018-06-09T13:16:11.000Z,33.5
2018-06-09T13:17:11.000Z,33.4
2018-06-09T13:19:11.000Z,33.4
2018-06-09T13:20:11.000Z,33.5
2018-06-09T13:22:11.000Z,33.4
2018-06-09T13:23:11.000Z,33.4
2018-06-09T13:25:11.000Z,33.4
2018-06-09T13:26:11.000Z,33.4
2018-06-09T13:27:56.000Z,33
2018-06-09T13:29:11.000Z,33.4
2018-06-09T13:31:11.000Z,33.3
2018-06-09T13:32:11.000Z,33.4
2018-06-09T13:34:11.000Z,33.4
2018-06-09T13:36:11.000Z,33.4
2018-06-09T13:38:11.000Z,33.4
2018-06-09T13:39:11.000Z,33.4
2018-06-09T13:40:11.000Z,33.4
2018-06-09T13:42:11.000Z,33.5
2018-06-09T13:44:11.000Z,33.5
2018-06-09T13:45:11.000Z,33.5
2018-06-09T13:47:11.000Z,33.5
2018-06-09T13:48:11.000Z,33.5
2018-06-09T13:50:11.000Z,33.5
2018-06-09T13:51:11.000Z,33.5
2018-06-09T13:52:11.000Z,33.5
2018-06-09T13:53:11.000Z,33.6
2018-06-09T13:55:11.000Z,33.6
2018-06-09T13:57:11.000Z,33.5
2018-06-09T13:59:11.000Z,33.4
2018-06-09T14:01:11.000Z,33.4
2018-06-09T14:02:11.000Z,33.4
2018-06-09T14:04:11.000Z,33.4
2018-06-09T14:06:11.000Z,33.4
2018-06-09T14:07:11.000Z,33.4
2018-06-09T14:08:11.000Z,33.5
2018-06-09T14:10:11.000Z,33.5
2018-06-09T14:12:11.000Z,33.5
2018-06-09T14:13:11.000Z,33.5
2018-06-09T14:14:11.000Z,33.5
2018-06-09T14:15:11.000Z,33.5
2018-06-09T14:17:11.000Z,33.5
2018-06-09T14:18:11.000Z,33.6
2018-06-09T14:19:11.000Z,33.6
2018-06-09T14:21:11.000Z,33.6
2018-06-09T14:22:11.000Z,33.6
2018-06-09T14:24:11.000Z,33.7
2018-06-09T14:25:11.000Z,33.7
2018-06-09T14:26:11.000Z,33.6
2018-06-09T14:28:11.000Z,33.6
2018-06-09T14:29:11.000Z,33.6
2018-06-09T14:31:11.000Z,33.6
2018-06-09T14:33:11.000Z,33.5
2018-06-09T14:35:11.000Z,33.5
2018-06-09T14:36:11.000Z,33.4
2018-06-09T14:38:11.000Z,33.4
2018-06-09T14:39:11.000Z,33.5
2018-06-09T14:41:11.000Z,33.5
2018-06-09T14:43:11.000Z,33.5
2018-06-09T14:44:11.000Z,33.5
2018-06-09T14:45:11.000Z,33.5
2018-06-09T14:46:11.000Z,33.5
2018-06-09T14:48:11.000Z,33.5
2018-06-09T14:49:11.000Z,33.5
2018-06-09T14:50:11.000Z,33.5
2018-06-09T14:52:11.000Z,33.5
2018-06-09T14:53:11.000Z,33.5
2018-06-09T14:55:11.000Z,33.5
2018-06-09T14:57:11.000Z,33.4
2018-06-09T14:58:11.000Z,33.4
2018-06-09T15:00:11.000Z,33.4
2018-06-09T15:01:11.000Z,33.4
2018-06-09T15:02:56.000Z,33.5
2018-06-09T15:04:11.000Z,33.4
2018-06-09T15:06:11.000Z,33.4
2018-06-09T15:08:11.000Z,33.4
2018-06-09T15:10:11.000Z,33.4
2018-06-09T15:11:11.000Z,33.4
2018-06-09T15:13:11.000Z,33.4
2018-06-09T15:14:11.000Z,33.4
2018-06-09T15:15:11.000Z,33.4
2018-06-09T15:17:11.000Z,33.5
2018-06-09T15:18:11.000Z,33.5
2018-06-09T15:20:11.000Z,33.5
2018-06-09T15:22:11.000Z,33.5
2018-06-09T15:24:11.000Z,33.5
2018-06-09T15:25:11.000Z,33.5
2018-06-09T15:27:11.000Z,33.5
2018-06-09T15:29:11.000Z,33.4
2018-06-09T15:30:11.000Z,33.5
2018-06-09T15:32:11.000Z,33.5
2018-06-09T15:33:11.000Z,33.5
2018-06-09T15:34:11.000Z,33.5
2018-06-09T15:35:11.000Z,33.6
2018-06-09T15:37:11.000Z,33.6
2018-06-09T15:38:11.000Z,33.7
2018-06-09T15:39:11.000Z,33.7
2018-06-09T15:40:11.000Z,33.7
2018-06-09T15:42:11.000Z,33.7
2018-06-09T15:44:11.000Z,33.6
2018-06-09T15:46:11.000Z,33.5
2018-06-09T15:48:11.000Z,33.4
2018-06-09T15:50:11.000Z,33.4
2018-06-09T15:52:11.000Z,33.3
2018-06-09T15:54:11.000Z,33.3
2018-06-09T15:56:11.000Z,33.2
2018-06-09T15:58:11.000Z,33.2
2018-06-09T15:59:11.000Z,33.2
2018-06-09T16:01:11.000Z,33.2
2018-06-09T16:02:11.000Z,33.3
2018-06-09T16:03:11.000Z,33.3
2018-06-09T16:05:11.000Z,33.4
2018-06-09T16:06:11.000Z,33.4
2018-06-09T16:07:11.000Z,33.3
2018-06-09T16:09:11.000Z,33.4
2018-06-09T16:11:11.000Z,33.4
2018-06-09T16:13:11.000Z,33.3
2018-06-09T16:15:11.000Z,33.3
2018-06-09T16:17:11.000Z,33.3
2018-06-09T16:18:11.000Z,33.3
2018-06-09T16:19:11.000Z,33.3
2018-06-09T16:20:11.000Z,33.4
2018-06-09T16:22:11.000Z,33.4
2018-06-09T16:24:11.000Z,33.4
2018-06-09T16:25:11.000Z,33.4
2018-06-09T16:27:11.000Z,33.4
2018-06-09T16:28:11.000Z,33.4
2018-06-09T16:30:11.000Z,33.4
2018-06-09T16:32:11.000Z,33.4
2018-06-09T16:33:11.000Z,33.4
2018-06-09T16:34:11.000Z,33.5
2018-06-09T16:35:11.000Z,33.5
2018-06-09T16:36:11.000Z,33.6
2018-06-09T16:38:11.000Z,33.6
2018-06-09T16:39:11.000Z,33.6
2018-06-09T16:41:11.000Z,33.5
2018-06-09T16:42:11.000Z,33.5
2018-06-09T16:43:11.000Z,33.6
2018-06-09T16:45:11.000Z,33.6
2018-06-09T16:47:11.000Z,33.6
2018-06-09T16:49:11.000Z,33.5
2018-06-09T16:50:11.000Z,33.4
2018-06-09T16:52:11.000Z,33.4
2018-06-09T16:53:11.000Z,33.4
2018-06-09T16:54:56.000Z,33.4
2018-06-09T16:56:11.000Z,33.4
2018-06-09T16:58:11.000Z,33.4
2018-06-09T17:00:11.000Z,33.3
2018-06-09T17:01:11.000Z,33.3
2018-06-09T17:02:11.000Z,33.3
2018-06-09T17:03:11.000Z,33.3
2018-06-09T17:04:11.000Z,33.4
2018-06-09T17:05:56.000Z,33.5
2018-06-09T17:07:11.000Z,33.5
2018-06-09T17:08:11.000Z,33.5
2018-06-09T17:10:11.000Z,33.5
2018-06-09T17:11:11.000Z,33.5
2018-06-09T17:13:11.000Z,33.5
2018-06-09T17:15:11.000Z,33.5
2018-06-09T17:16:11.000Z,33.5
2018-06-09T17:18:11.000Z,33.5
2018-06-09T17:19:11.000Z,33.5
2018-06-09T17:21:11.000Z,33.5
2018-06-09T17:23:11.000Z,33.4
2018-06-09T17:24:11.000Z,33.4
2018-06-09T17:26:11.000Z,33.5
2018-06-09T17:28:11.000Z,33.5
2018-06-09T17:30:11.000Z,33.5
2018-06-09T17:31:11.000Z,33.5
2018-06-09T17:32:11.000Z,33.6
2018-06-09T17:34:11.000Z,33.7
2018-06-09T17:36:11.000Z,33.6
2018-06-09T17:38:11.000Z,33.5
2018-06-09T17:39:11.000Z,33.5
2018-06-09T17:41:11.000Z,33.5
2018-06-09T17:43:11.000Z,33.6
2018-06-09T17:44:11.000Z,33.6
2018-06-09T17:46:11.000Z,33.6
2018-06-09T17:48:11.000Z,33.6
2018-06-09T17:49:11.000Z,33.6
2018-06-09T17:51:11.000Z,33.6
2018-06-09T17:52:11.000Z,33.6
2018-06-09T17:53:11.000Z,33.6
2018-06-09T17:54:11.000Z,33.7
2018-06-09T17:56:11.000Z,33.7
2018-06-09T17:58:11.000Z,33.8
2018-06-09T17:59:11.000Z,33.7
2018-06-09T18:01:11.000Z,33.7
2018-06-09T18:02:11.000Z,33.7
2018-06-09T18:04:11.000Z,33.7
2018-06-09T18:06:11.000Z,33.7
2018-06-09T18:07:11.000Z,33.7
2018-06-09T18:09:11.000Z,33.6
2018-06-09T18:10:11.000Z,33.6
2018-06-09T18:12:11.000Z,33.6
2018-06-09T18:13:11.000Z,33.6
2018-06-09T18:14:11.000Z,33.7
2018-06-09T18:16:11.000Z,33.7
2018-06-09T18:18:11.000Z,33.7
2018-06-09T18:19:11.000Z,33.7
2018-06-09T18:20:11.000Z,33.7
2018-06-09T18:22:11.000Z,33.8
2018-06-09T18:23:11.000Z,33.8
2018-06-09T18:24:11.000Z,33.8
2018-06-09T18:25:11.000Z,33.9
2018-06-09T18:27:11.000Z,33.9
2018-06-09T18:28:56.000Z,33.9
2018-06-09T18:30:11.000Z,33.8
2018-06-09T18:31:11.000Z,33.8
2018-06-09T18:32:56.000Z,33.8
2018-06-09T18:34:11.000Z,33.7
2018-06-09T18:35:11.000Z,33.7
2018-06-09T18:36:11.000Z,33.8
2018-06-09T18:38:11.000Z,33.9
2018-06-09T18:40:11.000Z,33.7
2018-06-09T18:41:56.000Z,33.6
2018-06-09T18:43:11.000Z,33.6
2018-06-09T18:44:56.000Z,33.6
2018-06-09T18:46:11.000Z,33.5
2018-06-09T18:47:11.000Z,33.5
2018-06-09T18:49:11.000Z,33.5
2018-06-09T18:51:11.000Z,33.5
2018-06-09T18:52:11.000Z,33.5
2018-06-09T18:54:11.000Z,33.6
2018-06-09T18:55:11.000Z,33.6
2018-06-09T18:56:56.000Z,33.6
2018-06-09T18:58:11.000Z,33.6
2018-06-09T19:00:11.000Z,33.6
2018-06-09T19:01:11.000Z,33.6
2018-06-09T19:02:11.000Z,33.6
2018-06-09T19:04:11.000Z,33.7
2018-06-09T19:05:11.000Z,33.7
2018-06-09T19:06:11.000Z,33.7
2018-06-09T19:07:11.000Z,33.8
2018-06-09T19:09:11.000Z,33.8
2018-06-09T19:11:11.000Z,33.7
2018-06-09T19:12:11.000Z,33.7
2018-06-09T19:13:11.000Z,33.7
2018-06-09T19:14:56.000Z,33.3
2018-06-09T19:16:11.000Z,33.7
2018-06-09T19:17:11.000Z,33.7
2018-06-09T19:19:11.000Z,33.7
2018-06-09T19:21:11.000Z,33.6
2018-06-09T19:22:11.000Z,33.6
2018-06-09T19:24:11.000Z,33.6
2018-06-09T19:26:11.000Z,33.6
2018-06-09T19:28:11.000Z,33.5
2018-06-09T19:30:11.000Z,33.4
2018-06-09T19:31:56.000Z,33.4
2018-06-09T19:33:11.000Z,33.3
2018-06-09T19:35:11.000Z,33.3
2018-06-09T19:36:11.000Z,33.3
2018-06-09T19:38:11.000Z,33.3
2018-06-09T19:39:11.000Z,33.3
2018-06-09T19:41:12.000Z,33.3
2018-06-09T19:42:12.000Z,33.3
2018-06-09T19:44:12.000Z,33.4
2018-06-09T19:45:12.000Z,33.4
2018-06-09T19:47:12.000Z,33.4
2018-06-09T19:49:12.000Z,33.4
2018-06-09T19:51:12.000Z,33.3
2018-06-09T19:53:12.000Z,33.2
2018-06-09T19:55:12.000Z,33.2
2018-06-09T19:56:12.000Z,33.2
2018-06-09T19:58:12.000Z,33.2
2018-06-09T20:00:12.000Z,33.1
2018-06-09T20:01:12.000Z,33.1
2018-06-09T20:02:12.000Z,33.2
2018-06-09T20:04:12.000Z,33.2
2018-06-09T20:05:12.000Z,33.2
2018-06-09T20:06:12.000Z,33.2
2018-06-09T20:08:12.000Z,33.2
2018-06-09T20:09:12.000Z,33.2
2018-06-09T20:10:12.000Z,33.2
2018-06-09T20:12:12.000Z,33.3
2018-06-09T20:14:12.000Z,33.2
2018-06-09T20:15:12.000Z,33.2
2018-06-09T20:17:12.000Z,33.3
2018-06-09T20:18:12.000Z,33.3
2018-06-09T20:20:12.000Z,33.3
2018-06-09T20:22:12.000Z,33.2