createdAt,value
2023-03-02T02:48:33.795Z,102320.84
2023-03-02T02:51:50.639Z,102321.88
2023-03-02T02:54:56.674Z,102330.69
2023-03-02T02:58:01.308Z,102323.75
2023-03-02T03:01:04.671Z,102318.50
2023-03-02T03:04:08.709Z,102321.97
2023-03-02T03:07:17.170Z,102314.13
2023-03-02T03:10:26.706Z,102315.06
2023-03-02T03:13:29.411Z,102310.56
2023-03-02T03:16:34.444Z,102315.88
2023-03-02T03:19:39.824Z,102313.31
2023-03-02T03:22:42.424Z,102322.88
2023-03-02T03:25:45.063Z,102317.31
2023-03-02T03:28:47.781Z,102332.28
2023-03-02T03:31:50.767Z,102340.19
2023-03-02T03:34:54.697Z,102339.28
2023-03-02T03:37:57.321Z,102333.97
2023-03-02T03:40:59.913Z,102324.34
2023-03-02T03:44:02.970Z,102327.81
2023-03-02T03:47:05.732Z,102328.78
2023-03-02T03:50:10.961Z,102318.34
2023-03-02T03:53:13.565Z,102334.97
2023-03-02T03:56:16.163Z,102325.28
2023-03-02T03:59:21.356Z,102338.41
2023-03-02T04:02:24.175Z,102326.13
2023-03-02T04:05:30.113Z,102323.53
2023-03-02T04:08:33.915Z,102328.78
2023-03-02T04:11:39.416Z,102329.59
2023-03-02T04:14:42.066Z,102331.25
2023-03-02T04:17:45.861Z,102334.09
2023-03-02T04:20:49.805Z,102329.75
2023-03-02T04:23:52.483Z,102322.34
2023-03-02T04:26:55.110Z,102329.44
2023-03-02T04:29:57.702Z,102331.22
2023-03-02T04:33:00.761Z,102332.91
2023-03-02T04:36:05.199Z,102334.56
2023-03-02T04:39:08.527Z,102327.50
2023-03-02T04:42:11.123Z,102327.59
2023-03-02T04:45:14.482Z,102324.16
2023-03-02T04:48:17.080Z,102326.59
2023-03-02T04:51:25.055Z,102339.75
2023-03-02T04:54:28.344Z,102333.66
2023-03-02T04:57:31.024Z,102333.63
2023-03-02T05:00:34.212Z,102337.38
2023-03-02T05:03:36.866Z,102341.56
2023-03-02T05:06:40.931Z,102341.44
2023-03-02T05:09:43.672Z,102350.19
2023-03-02T05:12:58.027Z,102347.56
2023-03-02T05:16:01.547Z,102346.69
2023-03-02T05:19:06.496Z,102346.78
2023-03-02T05:22:10.558Z,102343.25
2023-03-02T05:25:13.511Z,102348.50
2023-03-02T05:28:16.132Z,102354.69
2023-03-02T05:31:21.829Z,102350.09
2023-03-02T05:34:24.457Z,102343.97
2023-03-02T05:37:28.497Z,102348.59
2023-03-02T05:40:31.099Z,102340.47
2023-03-02T05:43:33.866Z,102339.91
2023-03-02T05:46:37.025Z,102343.44
2023-03-02T05:49:39.647Z,102336.50
2023-03-02T05:52:45.308Z,102337.22
2023-03-02T05:55:48.061Z,102338.78
2023-03-02T05:58:50.728Z,102339.50
2023-03-02T06:01:58.660Z,102337.59
2023-03-02T06:05:01.460Z,102337.66
2023-03-02T06:08:06.224Z,102344.09
2023-03-02T06:11:09.728Z,102337.78
2023-03-02T06:14:12.341Z,102345.78
2023-03-02T06:17:14.912Z,102337.94
2023-03-02T06:20:19.140Z,102356.38
2023-03-02T06:23:23.085Z,102349.41
2023-03-02T06:26:25.831Z,102355.50
2023-03-02T06:29:28.413Z,102351.94
2023-03-02T06:32:34.084Z,102347.53
2023-03-02T06:35:36.936Z,102353.56
2023-03-02T06:38:40.932Z,102352.78
2023-03-02T06:41:43.684Z,102346.66
2023-03-02T06:44:46.277Z,102350.16
2023-03-02T06:47:48.841Z,102342.44
2023-03-02T06:50:51.429Z,102347.63
2023-03-02T06:53:55.385Z,102350.41
2023-03-02T06:56:57.993Z,102343.44
2023-03-02T07:00:01.928Z,102346.81
2023-03-02T07:03:04.523Z,102341.66
2023-03-02T07:06:07.567Z,102338.00
2023-03-02T07:09:11.492Z,102331.13
2023-03-02T07:12:14.058Z,102341.53
2023-03-02T07:15:17.861Z,102339.91
2023-03-02T07:18:20.415Z,102338.16
2023-03-02T07:21:23.045Z,102335.53
2023-03-02T07:24:27.223Z,102339.19
2023-03-02T07:27:29.821Z,102339.13
2023-03-02T07:30:32.441Z,102338.25
2023-03-02T07:33:35.277Z,102325.22
2023-03-02T07:36:37.853Z,102331.97
2023-03-02T07:39:41.825Z,102325.88
2023-03-02T07:42:44.408Z,102330.94
2023-03-02T07:45:47.562Z,102321.50
2023-03-02T07:48:50.270Z,102322.09
2023-03-02T07:51:53.164Z,102321.41
2023-03-02T07:54:57.224Z,102318.94
2023-03-02T07:57:59.829Z,102321.63
2023-03-02T08:01:02.484Z,102320.75
2023-03-02T08:04:05.460Z,102317.25
2023-03-02T08:07:08.215Z,102327.78
2023-03-02T08:10:13.260Z,102317.97
2023-03-02T08:13:15.829Z,102319.94
2023-03-02T08:16:18.548Z,102327.44
2023-03-02T08:19:21.294Z,102322.56
2023-03-02T08:22:23.897Z,102319.22
2023-03-02T08:25:28.047Z,102320.19
2023-03-02T08:28:30.632Z,102320.91
2023-03-02T08:31:33.906Z,102314.06
2023-03-02T08:34:37.186Z,102314.19
2023-03-02T08:37:39.803Z,102319.38
2023-03-02T08:40:43.746Z,102321.06
2023-03-02T08:43:47.025Z,102312.44
2023-03-02T08:46:50.124Z,102316.75
2023-03-02T08:49:52.704Z,102315.94
2023-03-02T08:52:55.278Z,102313.50
2023-03-02T08:55:59.268Z,102326.47
2023-03-02T08:59:04.149Z,102317.84
2023-03-02T09:02:06.884Z,102304.69
2023-03-02T09:05:10.360Z,102308.19
2023-03-02T09:08:14.125Z,102308.22
2023-03-02T09:11:18.526Z,102306.38
2023-03-02T09:14:21.413Z,102290.69
2023-03-02T09:17:24.016Z,102287.19
2023-03-02T09:20:26.827Z,102293.50
2023-03-02T09:23:30.717Z,102288.19
2023-03-02T09:26:35.013Z,102289.91
2023-03-02T09:29:37.617Z,102276.69
2023-03-02T09:32:40.506Z,102292.72
2023-03-02T09:35:43.369Z,102287.88
2023-03-02T09:38:45.953Z,102293.19
2023-03-02T09:42:41.808Z,102286.44
2023-03-02T09:46:06.180Z,102298.25
2023-03-02T09:49:22.400Z,102290.97
2023-03-02T09:52:31.990Z,102287.88
2023-03-02T09:55:37.312Z,102290.50
2023-03-02T09:58:42.080Z,102292.25
2023-03-02T10:01:52.162Z,102282.06
2023-03-02T10:04:57.099Z,102287.19
2023-03-02T10:07:59.716Z,102288.06
2023-03-02T10:11:11.230Z,102298.66
2023-03-02T10:14:19.060Z,102302.25
2023-03-02T10:17:39.542Z,102295.19
2023-03-02T10:20:48.663Z,102297.13
2023-03-02T10:23:57.198Z,102293.63
2023-03-02T10:27:11.606Z,102293.78
2023-03-02T10:30:21.061Z,102299.84
2023-03-02T10:33:25.316Z,102295.13
2023-03-02T10:36:30.104Z,102294.25
2023-03-02T10:39:32.680Z,102289.19
2023-03-02T10:42:40.241Z,102292.00
2023-03-02T10:45:42.848Z,102297.06
2023-03-02T10:48:51.721Z,102295.50
2023-03-02T10:51:59.641Z,102287.75
2023-03-02T10:55:04.040Z,102292.09
2023-03-02T10:58:08.711Z,102286.06
2023-03-02T11:01:18.213Z,102297.28
2023-03-02T11:04:22.399Z,102280.00
2023-03-02T11:07:26.776Z,102283.38
2023-03-02T11:10:31.896Z,102280.00
2023-03-02T11:13:36.674Z,102283.28
2023-03-02T11:16:39.378Z,102277.63
2023-03-02T11:19:43.869Z,102271.00
2023-03-02T11:22:53.396Z,102277.94
2023-03-02T11:25:59.494Z,102279.13
2023-03-02T11:29:05.685Z,102272.56
2023-03-02T11:32:14.225Z,102278.97
2023-03-02T11:35:30.270Z,102265.31
2023-03-02T11:38:38.935Z,102258.69
2023-03-02T11:41:42.238Z,102256.13
2023-03-02T11:44:45.207Z,102251.44
2023-03-02T11:48:02.028Z,102258.59
2023-03-02T11:51:13.047Z,102260.47
2023-03-02T11:54:28.868Z,102251.78
2023-03-02T11:57:35.243Z,102256.25
2023-03-02T12:00:39.820Z,102255.50
2023-03-02T12:03:44.809Z,102250.16
2023-03-02T12:06:48.757Z,102253.59
2023-03-02T12:10:00.415Z,102258.66
2023-03-02T12:13:19.060Z,102242.16
2023-03-02T12:16:24.425Z,102244.13
2023-03-02T12:19:29.272Z,102237.78
2023-03-02T12:22:33.289Z,102243.56
2023-03-02T12:25:51.109Z,102240.38
2023-03-02T12:29:00.223Z,102237.88
2023-03-02T12:32:13.601Z,102233.53
2023-03-02T12:35:20.397Z,102222.00
2023-03-02T12:38:30.776Z,102223.97
2023-03-02T12:41:49.019Z,102223.19
2023-03-02T12:44:59.242Z,102217.13
2023-03-02T12:48:06.126Z,102219.75
2023-03-02T12:51:18.259Z,102212.72
2023-03-02T12:54:24.604Z,102206.50
2023-03-02T12:57:27.996Z,102211.72
2023-03-02T13:00:32.846Z,102196.78
2023-03-02T13:03:35.449Z,102189.84
2023-03-02T13:06:40.351Z,102195.97
2023-03-02T13:09:55.669Z,102193.25
2023-03-02T13:13:00.844Z,102185.38
2023-03-02T13:16:08.109Z,102182.03
2023-03-02T13:19:16.442Z,102188.06
2023-03-02T13:22:21.238Z,102187.34
2023-03-02T13:25:28.379Z,102182.13
2023-03-02T13:28:33.862Z,102183.84
2023-03-02T13:31:36.648Z,102182.63
2023-03-02T13:34:39.329Z,102182.00
2023-03-02T13:37:44.373Z,102174.16
2023-03-02T13:40:51.289Z,102177.72
2023-03-02T13:43:53.920Z,102165.50
2023-03-02T13:46:57.118Z,102161.94
2023-03-02T13:50:08.151Z,102160.16
2023-03-02T13:53:12.035Z,102155.72
2023-03-02T13:56:18.483Z,102158.41
2023-03-02T13:59:23.010Z,102152.31
2023-03-02T14:02:28.028Z,102148.72
2023-03-02T14:05:33.242Z,102152.13
2023-03-02T14:08:36.026Z,102140.88
2023-03-02T14:11:43.008Z,102141.81
2023-03-02T14:14:45.753Z,102130.31
2023-03-02T14:17:49.221Z,102123.28
2023-03-02T14:20:51.811Z,102124.19
2023-03-02T14:23:54.928Z,102118.91
2023-03-02T14:26:59.082Z,102124.06
2023-03-02T14:30:01.844Z,102122.41
2023-03-02T14:33:04.441Z,102116.28
2023-03-02T14:36:07.892Z,102109.31
2023-03-02T14:39:20.664Z,102108.47
2023-03-02T14:42:24.833Z,102112.03
2023-03-02T14:45:28.856Z,102112.03
2023-03-02T14:48:33.214Z,102105.88
2023-03-02T14:51:37.389Z,102100.63
2023-03-02T14:54:44.648Z,102096.97
2023-03-02T14:57:52.963Z,102094.28
2023-03-02T15:00:55.679Z,102097.88
2023-03-02T15:03:58.262Z,102103.22
2023-03-02T15:07:00.843Z,102099.66
2023-03-02T15:10:03.461Z,102104.13
2023-03-02T15:13:07.385Z,102105.00
2023-03-02T15:16:12.022Z,102099.72
2023-03-02T15:19:14.834Z,102097.97
2023-03-02T15:22:17.737Z,102100.56
2023-03-02T15:25:20.321Z,102095.31
2023-03-02T15:28:24.241Z,102089.97
2023-03-02T15:31:28.086Z,102093.50
2023-03-02T15:34:30.756Z,102090.88
2023-03-02T15:37:33.736Z,102076.91
2023-03-02T15:40:36.984Z,102082.97
2023-03-02T15:43:40.992Z,102082.94
2023-03-02T15:46:43.627Z,102079.31
2023-03-02T15:49:46.229Z,102076.78
2023-03-02T15:52:48.856Z,102074.19
2023-03-02T15:55:51.444Z,102073.25
2023-03-02T15:58:55.357Z,102069.75
2023-03-02T16:01:59.608Z,102071.53
2023-03-02T16:05:02.367Z,102064.47
2023-03-02T16:08:05.387Z,102073.25
2023-03-02T16:11:09.646Z,102066.31
2023-03-02T16:14:15.565Z,102064.56
2023-03-02T16:17:19.029Z,102068.97
2023-03-02T16:20:21.700Z,102074.25
2023-03-02T16:23:24.366Z,102076.00
2023-03-02T16:26:26.957Z,102070.72
2023-03-02T16:29:31.026Z,102081.19
2023-03-02T16:32:34.090Z,102075.00
2023-03-02T16:35:38.439Z,102075.06
2023-03-02T16:38:41.714Z,102076.84
2023-03-02T16:41:46.084Z,102081.19
2023-03-02T16:44:51.394Z,102082.00
2023-03-02T16:47:54.303Z,102087.28
2023-03-02T16:50:57.658Z,102096.94
2023-03-02T16:54:00.331Z,102098.66
2023-03-02T16:57:02.985Z,102090.81
2023-03-02T17:00:08.467Z,102099.63
2023-03-02T17:03:11.051Z,102100.50
2023-03-02T17:06:16.627Z,102093.41
2023-03-02T17:09:19.240Z,102096.09
2023-03-02T17:12:21.820Z,102103.16
2023-03-02T17:15:25.787Z,102099.66
2023-03-02T17:18:29.268Z,102105.81
2023-03-02T17:21:31.856Z,102110.19
2023-03-02T17:24:34.599Z,102113.69
2023-03-02T17:27:37.194Z,102113.69
2023-03-02T17:30:41.278Z,102109.28
2023-03-02T17:33:43.894Z,102110.22
2023-03-02T17:36:46.508Z,102110.19
2023-03-02T17:39:49.981Z,102104.09
2023-03-02T17:42:54.942Z,102107.59
2023-03-02T17:46:09.173Z,102104.09
2023-03-02T17:49:12.029Z,102110.22
2023-03-02T17:52:16.411Z,102115.47
2023-03-02T17:55:19.141Z,102110.22
2023-03-02T17:58:21.747Z,102111.91
2023-03-02T18:01:26.218Z,102099.69
2023-03-02T18:04:28.963Z,102116.31
2023-03-02T18:07:31.557Z,102115.38
2023-03-02T18:10:34.153Z,102107.59
2023-03-02T18:13:37.411Z,102105.78
2023-03-02T18:16:41.386Z,102104.97
2023-03-02T18:19:45.450Z,102104.97
2023-03-02T18:22:48.043Z,102102.31
2023-03-02T18:25:50.730Z,102108.47
2023-03-02T18:28:53.360Z,102104.06
2023-03-02T18:31:57.369Z,102111.13
2023-03-02T18:35:00.138Z,102104.97
2023-03-02T18:38:02.860Z,102106.72
2023-03-02T18:41:07.414Z,102102.34
2023-03-02T18:44:10.520Z,102103.25
2023-03-02T18:47:17.856Z,102107.63
2023-03-02T18:50:21.442Z,102110.25
2023-03-02T18:53:24.515Z,102102.34
2023-03-02T18:56:27.525Z,102106.72
2023-03-02T18:59:30.182Z,102100.63
2023-03-02T19:02:34.862Z,102112.00
2023-03-02T19:05:37.490Z,102099.72
2023-03-02T19:08:40.200Z,102105.84
2023-03-02T19:11:42.780Z,102120.75
2023-03-02T19:14:45.426Z,102116.34
2023-03-02T19:17:51.649Z,102123.38
2023-03-02T19:20:55.632Z,102121.63
2023-03-02T19:23:58.362Z,102123.38
2023-03-02T19:27:00.974Z,102119.91
2023-03-02T19:30:03.631Z,102120.75
2023-03-02T19:33:09.230Z,102120.75
2023-03-02T19:36:12.139Z,102122.50
2023-03-02T19:39:14.810Z,102124.28
2023-03-02T19:42:17.773Z,102114.59
2023-03-02T19:45:23.506Z,102114.59
2023-03-02T19:48:29.637Z,102123.31
2023-03-02T19:51:32.243Z,102131.19
2023-03-02T19:54:34.820Z,102125.91
2023-03-02T19:57:38.006Z,102123.28
2023-03-02T20:00:40.608Z,102125.00
2023-03-02T20:03:46.167Z,102128.53
2023-03-02T20:06:48.907Z,102119.69
2023-03-02T20:09:51.471Z,102117.94
2023-03-02T20:12:54.071Z,102119.69
2023-03-02T20:15:56.658Z,102120.56
2023-03-02T20:19:01.861Z,102117.88
2023-03-02T20:22:06.839Z,102117.81
2023-03-02T20:25:10.075Z,102124.78
2023-03-02T20:28:14.077Z,102120.38
2023-03-02T20:31:17.463Z,102129.00
2023-03-02T20:34:21.816Z,102130.75
2023-03-02T20:37:25.978Z,102128.97
2023-03-02T20:40:29.206Z,102131.56
2023-03-02T20:43:31.869Z,102122.75
2023-03-02T20:46:36.870Z,102120.94
2023-03-02T20:49:41.158Z,102127.09
2023-03-02T20:52:43.873Z,102132.25
2023-03-02T20:55:46.599Z,102126.06
2023-03-02T20:58:50.367Z,102133.84
2023-03-02T21:01:53.798Z,102128.59
2023-03-02T21:04:57.788Z,102121.50
2023-03-02T21:08:01.339Z,102124.94
2023-03-02T21:11:03.971Z,102125.75
2023-03-02T21:14:06.676Z,102126.50
2023-03-02T21:17:09.922Z,102123.88
2023-03-02T21:20:18.377Z,102121.25
2023-03-02T21:23:21.073Z,102117.69
2023-03-02T21:26:23.719Z,102110.66
2023-03-02T21:29:27.315Z,102112.38
2023-03-02T21:32:30.055Z,102108.03
2023-03-02T21:35:34.128Z,102104.38
2023-03-02T21:38:36.720Z,102105.16
2023-03-02T21:41:40.178Z,102098.88
2023-03-02T21:44:42.820Z,102100.72
2023-03-02T21:47:45.999Z,102099.88
2023-03-02T21:50:49.978Z,102099.00
2023-03-02T21:53:53.489Z,102092.63
2023-03-02T21:56:56.074Z,102077.84
2023-03-02T21:59:58.773Z,102081.28
2023-03-02T22:03:02.574Z,102083.88
2023-03-02T22:06:07.021Z,102083.88
2023-03-02T22:09:09.629Z,102082.97
2023-03-02T22:12:13.993Z,102086.44
2023-03-02T22:15:16.829Z,102083.88
2023-03-02T22:18:21.380Z,102090.66
2023-03-02T22:21:35.043Z,102092.41
2023-03-02T22:24:40.482Z,102088.91
2023-03-02T22:27:43.556Z,102094.16
2023-03-02T22:30:46.461Z,102095.81
2023-03-02T22:33:49.448Z,102085.34
2023-03-02T22:36:57.509Z,102092.22
2023-03-02T22:40:03.556Z,102083.50
2023-03-02T22:43:15.857Z,102092.16
2023-03-02T22:46:21.627Z,102093.94
2023-03-02T22:49:24.227Z,102090.41
