createdAt,value
2023-05-16T00:00:02.956Z,0
2023-05-16T00:05:02.775Z,0
2023-05-16T00:10:02.759Z,0
2023-05-16T00:15:02.512Z,0
2023-05-16T00:20:02.502Z,0
2023-05-16T00:25:03.441Z,0
2023-05-16T00:30:03.048Z,0
2023-05-16T00:35:02.854Z,0
2023-05-16T00:40:02.645Z,0
2023-05-16T00:45:02.444Z,0
2023-05-16T00:50:03.296Z,0
2023-05-16T00:55:03.870Z,0
2023-05-16T01:00:03.127Z,0
2023-05-16T01:05:03.325Z,0
2023-05-16T01:10:03.158Z,0
2023-05-16T01:15:03.416Z,0
2023-05-16T01:20:03.042Z,0
2023-05-16T01:25:02.677Z,0
2023-05-16T01:30:02.643Z,0
2023-05-16T01:35:03.225Z,0
2023-05-16T01:40:03.139Z,0
2023-05-16T01:45:02.742Z,0
2023-05-16T01:50:02.559Z,0
2023-05-16T01:55:04.043Z,0
2023-05-16T02:00:03.096Z,0
2023-05-16T02:05:03.028Z,0
2023-05-16T02:10:02.629Z,0
2023-05-16T02:15:02.712Z,0
2023-05-16T02:20:02.423Z,0
2023-05-16T02:25:03.207Z,0.11
2023-05-16T02:30:03.106Z,0.45
2023-05-16T02:35:02.810Z,0.91
2023-05-16T02:40:02.622Z,1.92
2023-05-16T02:45:03.400Z,4.07
2023-05-16T02:50:03.274Z,8.04
2023-05-16T02:55:22.499Z,6.67
2023-05-16T03:00:02.912Z,13.33
2023-05-16T03:05:02.490Z,23.33
2023-05-16T03:10:02.551Z,40
2023-05-16T03:15:03.416Z,46.67
2023-05-16T03:20:03.295Z,58.33
2023-05-16T03:25:02.998Z,68.33
2023-05-16T03:30:02.872Z,95
2023-05-16T03:35:02.580Z,121.67
2023-05-16T03:40:02.457Z,146.67
2023-05-16T03:45:03.239Z,175
2023-05-16T03:50:02.912Z,220
2023-05-16T03:55:03.539Z,271.67
2023-05-16T04:00:02.514Z,256.67
2023-05-16T04:05:03.306Z,286.67
2023-05-16T04:10:03.065Z,341.67
2023-05-16T04:15:03.044Z,395
2023-05-16T04:20:02.641Z,438.33
2023-05-16T04:25:02.611Z,515
2023-05-16T04:30:02.437Z,548.33
2023-05-16T04:35:03.117Z,588.33
2023-05-16T04:40:02.596Z,735
2023-05-16T04:45:02.579Z,836.67
2023-05-16T04:50:03.182Z,915
2023-05-16T04:55:03.483Z,788.33
2023-05-16T05:00:02.896Z,851.67
2023-05-16T05:05:02.692Z,713.33
2023-05-16T05:10:03.355Z,778.33
2023-05-16T05:15:03.026Z,910
2023-05-16T05:20:03.592Z,1185
2023-05-16T05:25:02.683Z,1446.67
2023-05-16T05:30:02.483Z,1730
2023-05-16T05:35:03.579Z,1535
2023-05-16T05:40:03.278Z,1618.33
2023-05-16T05:45:03.168Z,1655
2023-05-16T05:50:02.755Z,1920
2023-05-16T05:55:03.744Z,1870
2023-05-16T06:00:03.255Z,2348.33
2023-05-16T06:05:03.021Z,2646.67
2023-05-16T06:10:05.309Z,2465
2023-05-16T06:15:02.657Z,2240
2023-05-16T06:20:02.484Z,2688.33
2023-05-16T06:25:02.477Z,3065
2023-05-16T06:30:03.398Z,3890
2023-05-16T06:35:03.279Z,3711.67
2023-05-16T06:40:03.054Z,3813.33
2023-05-16T06:45:02.722Z,3923.33
2023-05-16T06:50:03.362Z,4486.67
2023-05-16T06:55:03.757Z,3310
2023-05-16T07:00:02.816Z,4155
2023-05-16T07:05:02.389Z,3861.67
2023-05-16T07:10:03.223Z,4278.33
2023-05-16T07:15:03.116Z,4396.67
2023-05-16T07:20:05.653Z,4398.33
2023-05-16T07:25:02.558Z,4266.67
2023-05-16T07:30:02.775Z,4015
2023-05-16T07:35:03.401Z,3845
2023-05-16T07:40:02.957Z,4046.67
2023-05-16T07:45:02.764Z,4301.67
2023-05-16T07:50:02.562Z,4736.67
2023-05-16T07:55:03.682Z,4195
2023-05-16T08:00:03.029Z,4220
2023-05-16T08:05:02.928Z,4463.33
2023-05-16T08:10:02.535Z,4291.67
2023-05-16T08:15:03.402Z,4215
2023-05-16T08:20:03.289Z,4216.67
2023-05-16T08:25:02.981Z,4006.67
2023-05-16T08:30:03.213Z,4275
2023-05-16T08:35:02.973Z,4778.33
2023-05-16T08:40:02.711Z,7413.33
2023-05-16T08:45:02.488Z,6761.67
2023-05-16T08:50:03.107Z,7358.33
2023-05-16T08:55:12.235Z,6005
2023-05-16T09:00:03.134Z,6095
2023-05-16T09:05:03.299Z,5363.33
2023-05-16T09:10:02.771Z,5800
2023-05-16T09:15:02.752Z,5848.33
2023-05-16T09:20:02.605Z,5210
2023-05-16T09:25:03.357Z,5461.67
2023-05-16T09:30:02.478Z,4055
2023-05-16T09:35:03.121Z,4800
2023-05-16T09:40:03.022Z,6666.67
2023-05-16T09:45:02.829Z,7611.67
2023-05-16T09:50:02.572Z,5731.67
2023-05-16T09:55:04.230Z,4851.67
2023-05-16T10:00:03.111Z,5118.33
2023-05-16T10:05:04.023Z,6370
2023-05-16T10:10:02.621Z,6765
2023-05-16T10:15:02.652Z,6231.67
2023-05-16T10:20:03.356Z,5625
2023-05-16T10:25:03.268Z,4800
2023-05-16T10:30:03.231Z,6463.33
2023-05-16T10:35:02.800Z,6561.67
2023-05-16T10:40:02.538Z,4680
2023-05-16T10:45:06.357Z,3811.67
2023-05-16T10:50:03.172Z,3421.67
2023-05-16T10:55:04.440Z,4538.33
2023-05-16T11:00:02.659Z,6143.33
2023-05-16T11:05:02.584Z,8708.33
2023-05-16T11:10:02.514Z,7570
2023-05-16T11:15:03.254Z,7536.67
2023-05-16T11:20:02.411Z,8518.33
2023-05-16T11:25:03.543Z,7835
2023-05-16T11:30:04.944Z,7953.33
2023-05-16T11:35:02.830Z,9035
2023-05-16T11:40:03.158Z,10643.33
2023-05-16T11:45:02.788Z,8113.33
2023-05-16T11:50:02.711Z,6396.67
2023-05-16T11:55:04.441Z,5333.33
2023-05-16T12:00:03.132Z,6798.33
2023-05-16T12:05:02.880Z,7190
2023-05-16T12:10:02.558Z,8481.67
2023-05-16T12:15:03.408Z,8480
2023-05-16T12:20:03.198Z,9806.67
2023-05-16T12:25:02.836Z,12568.33
2023-05-16T12:30:02.958Z,7741.67
2023-05-16T12:35:02.625Z,30460
2023-05-16T12:40:03.332Z,84011.09
2023-05-16T12:45:02.696Z,32590
2023-05-16T12:50:02.481Z,8591.67
2023-05-16T12:55:02.956Z,10373.33
2023-05-16T13:00:02.549Z,8155
2023-05-16T13:05:03.281Z,6280
2023-05-16T13:10:02.966Z,9460
2023-05-16T13:15:02.803Z,38270
2023-05-16T13:20:02.911Z,10601.67
2023-05-16T13:25:03.844Z,30736.67
2023-05-16T13:30:03.343Z,13300
2023-05-16T13:35:03.293Z,39860
2023-05-16T13:40:03.031Z,12370
2023-05-16T13:45:02.894Z,9086.67
2023-05-16T13:50:02.564Z,10585
2023-05-16T13:55:03.316Z,11381.67
2023-05-16T14:00:43.992Z,10335
2023-05-16T14:05:02.984Z,7045
2023-05-16T14:10:02.882Z,4930
2023-05-16T14:15:02.725Z,5331.67
2023-05-16T14:20:02.502Z,10240
2023-05-16T14:25:03.179Z,7946.67
2023-05-16T14:30:03.043Z,5528.33
2023-05-16T14:35:02.765Z,5055
2023-05-16T14:40:02.476Z,6838.33
2023-05-16T14:45:03.256Z,12623.33
2023-05-16T14:50:02.900Z,8075
2023-05-16T14:55:03.010Z,7788.33
2023-05-16T15:00:03.488Z,8430
2023-05-16T15:05:03.436Z,35886.67
2023-05-16T15:10:03.116Z,33400
2023-05-16T15:15:02.772Z,30456.67
2023-05-16T15:20:02.558Z,10855
2023-05-16T15:25:03.353Z,12188.33
2023-05-16T15:30:03.276Z,11673.33
2023-05-16T15:35:02.732Z,5475
2023-05-16T15:40:02.667Z,5715
2023-05-16T15:45:03.247Z,7368.33
2023-05-16T15:50:03.022Z,12735
2023-05-16T15:55:03.687Z,12478.33
2023-05-16T16:00:02.433Z,28366.67
2023-05-16T16:05:03.242Z,6418.33
2023-05-16T16:10:03.039Z,8756.67
2023-05-16T16:15:02.789Z,8421.67
2023-05-16T16:20:02.621Z,5645
2023-05-16T16:25:03.159Z,7421.67
2023-05-16T16:30:02.971Z,6021.67
2023-05-16T16:35:02.617Z,4695
2023-05-16T16:40:02.488Z,4093.33
2023-05-16T16:45:03.369Z,3545
2023-05-16T16:50:03.100Z,3726.67
2023-05-16T17:00:02.842Z,2885
2023-05-16T17:05:02.461Z,2560
2023-05-16T17:10:03.361Z,3183.33
2023-05-16T17:15:03.203Z,4008.33
2023-05-16T17:20:02.909Z,3743.33
2023-05-16T17:25:02.662Z,3661.67
2023-05-16T17:30:03.408Z,2183.33
2023-05-16T17:35:03.044Z,2563.33
2023-05-16T17:40:02.955Z,2396.67
2023-05-16T17:45:02.787Z,2123.33
2023-05-16T17:50:02.871Z,1820
2023-05-16T17:55:02.958Z,1673.33
2023-05-16T18:00:02.390Z,1413.33
2023-05-16T18:05:03.377Z,1440
2023-05-16T18:10:03.335Z,1363.33
2023-05-16T18:15:02.848Z,1200
2023-05-16T18:20:03.044Z,985
2023-05-16T18:25:02.487Z,793.33
2023-05-16T18:30:03.348Z,641.67
2023-05-16T18:35:02.489Z,513.33
2023-05-16T18:40:03.345Z,390
2023-05-16T18:45:03.043Z,295
2023-05-16T18:50:03.045Z,218.33
2023-05-16T18:55:03.472Z,161.67
2023-05-16T19:00:02.735Z,110
2023-05-16T19:05:03.084Z,71.67
2023-05-16T19:10:04.386Z,43.33
2023-05-16T19:15:02.956Z,23.33
2023-05-16T19:20:02.708Z,11.67
2023-05-16T19:25:03.206Z,5
2023-05-16T19:30:02.937Z,6.68
2023-05-16T19:35:03.485Z,1.7
2023-05-16T19:40:02.949Z,0.79
2023-05-16T19:45:02.692Z,0.34
2023-05-16T19:50:03.330Z,0.11
2023-05-16T19:55:04.032Z,0
2023-05-16T20:00:02.786Z,0
2023-05-16T20:05:02.542Z,0
2023-05-16T20:10:02.624Z,0
2023-05-16T20:15:03.324Z,0
2023-05-16T20:20:03.400Z,0
2023-05-16T20:25:03.126Z,0
2023-05-16T20:30:03.210Z,0
2023-05-16T20:35:02.840Z,0
2023-05-16T20:40:02.715Z,0
2023-05-16T20:45:02.575Z,0
2023-05-16T20:50:03.281Z,0
2023-05-16T20:55:03.061Z,0
2023-05-16T21:00:03.240Z,0
2023-05-16T21:05:25.333Z,0
2023-05-16T21:10:03.290Z,0
2023-05-16T21:15:03.155Z,0
2023-05-16T21:20:02.916Z,0
2023-05-16T21:25:02.780Z,0
2023-05-16T21:30:02.652Z,0
2023-05-16T21:35:02.429Z,0
2023-05-16T21:40:03.169Z,0
2023-05-16T21:45:02.869Z,0
2023-05-16T21:50:03.081Z,0
2023-05-16T21:55:03.468Z,0
2023-05-16T22:00:02.573Z,0
2023-05-16T22:05:03.924Z,0
2023-05-16T22:10:02.413Z,0
2023-05-16T22:15:03.286Z,0
2023-05-16T22:20:03.034Z,0
2023-05-16T22:25:02.807Z,0
2023-05-16T22:30:02.925Z,0
2023-05-16T22:35:02.673Z,0
2023-05-16T22:40:03.317Z,0
2023-05-16T22:45:03.296Z,0
2023-05-16T22:50:02.880Z,0
2023-05-16T22:55:03.070Z,0
2023-05-16T23:00:03.439Z,0
2023-05-16T23:05:03.201Z,0
2023-05-16T23:10:02.999Z,0
2023-05-16T23:15:02.667Z,0
2023-05-16T23:20:03.342Z,0
2023-05-16T23:25:02.998Z,0
2023-05-16T23:30:02.806Z,0
2023-05-16T23:35:02.527Z,0
2023-05-16T23:40:03.424Z,0
2023-05-16T23:45:03.014Z,0
2023-05-16T23:50:02.741Z,0
2023-05-16T23:55:03.471Z,0
