createdAt,value
2018-03-18T00:00:31.787Z,80.20
2018-03-18T00:02:59.312Z,84.03
2018-03-18T00:05:27.614Z,90.27
2018-03-18T00:07:55.118Z,74.80
2018-03-18T00:10:22.647Z,91.47
2018-03-18T00:12:50.163Z,81.37
2018-03-18T00:15:17.695Z,76.63
2018-03-18T00:17:45.207Z,85.77
2018-03-18T00:20:12.736Z,84.33
2018-03-18T00:22:40.243Z,78.13
2018-03-18T00:25:08.534Z,82.43
2018-03-18T00:27:36.807Z,80.13
2018-03-18T00:30:05.091Z,89.47
2018-03-18T00:32:32.598Z,82.70
2018-03-18T00:35:00.124Z,77.97
2018-03-18T00:37:27.648Z,88.83
2018-03-18T00:39:55.926Z,89.47
2018-03-18T00:42:24.218Z,87.07
2018-03-18T00:44:52.057Z,86.53
2018-03-18T00:47:20.359Z,84.80
2018-03-18T00:49:47.871Z,82.50
2018-03-18T00:52:15.407Z,83.50
2018-03-18T00:54:42.920Z,81.77
2018-03-18T00:57:11.218Z,81.20
2018-03-18T00:59:38.731Z,82.73
2018-03-18T01:02:06.258Z,92.20
2018-03-18T01:04:33.777Z,89.77
2018-03-18T01:07:02.077Z,82.47
2018-03-18T01:09:29.587Z,78.03
2018-03-18T01:11:57.107Z,85.00
2018-03-18T01:14:24.616Z,80.57
2018-03-18T01:16:52.906Z,77.30
2018-03-18T01:19:21.178Z,77.20
2018-03-18T01:21:49.462Z,83.77
2018-03-18T01:24:16.971Z,80.47
2018-03-18T01:26:44.507Z,85.27
2018-03-18T01:29:12.024Z,84.23
2018-03-18T01:31:40.314Z,77.53
2018-03-18T01:34:07.822Z,87.17
2018-03-18T01:36:35.347Z,83.10
2018-03-18T01:39:02.854Z,89.70
2018-03-18T01:41:30.375Z,82.00
2018-03-18T01:43:57.884Z,99.60
2018-03-18T01:46:26.175Z,78.47
2018-03-18T01:48:54.452Z,87.50
2018-03-18T01:51:22.749Z,85.47
2018-03-18T01:53:50.246Z,85.67
2018-03-18T01:56:17.773Z,82.50
2018-03-18T01:58:45.283Z,84.13
2018-03-18T02:01:12.803Z,86.53
2018-03-18T02:03:40.310Z,86.17
2018-03-18T02:06:08.595Z,86.10
2018-03-18T02:08:36.870Z,86.73
2018-03-18T02:11:05.158Z,89.03
2018-03-18T02:13:32.671Z,77.67
2018-03-18T02:16:00.198Z,84.00
2018-03-18T02:18:27.699Z,82.53
2018-03-18T02:20:55.226Z,78.93
2018-03-18T02:23:22.735Z,81.67
2018-03-18T02:25:51.022Z,87.87
2018-03-18T02:28:18.542Z,86.03
2018-03-18T02:30:46.063Z,86.00
2018-03-18T02:33:13.594Z,80.77
2018-03-18T02:35:41.099Z,78.53
2018-03-18T02:38:08.623Z,83.47
2018-03-18T02:40:36.493Z,73.33
2018-03-18T02:43:04.014Z,87.43
2018-03-18T02:45:32.283Z,74.67
2018-03-18T02:47:59.808Z,79.90
2018-03-18T02:50:27.319Z,84.27
2018-03-18T02:52:55.876Z,82.60
2018-03-18T02:55:23.388Z,86.07
2018-03-18T02:57:50.927Z,78.53
2018-03-18T03:00:18.438Z,75.63
2018-03-18T03:02:45.956Z,74.30
2018-03-18T03:05:13.464Z,61.73
2018-03-18T03:07:41.043Z,67.03
2018-03-18T03:10:09.316Z,70.90
2018-03-18T03:12:37.628Z,64.60
2018-03-18T03:15:05.134Z,69.57
2018-03-18T03:17:33.007Z,72.20
2018-03-18T03:20:01.295Z,81.03
2018-03-18T03:22:29.581Z,75.57
2018-03-18T03:24:57.854Z,61.23
2018-03-18T03:27:26.143Z,68.20
2018-03-18T03:29:53.655Z,75.00
2018-03-18T03:32:21.180Z,66.60
2018-03-18T03:34:48.735Z,82.93
2018-03-18T03:37:16.316Z,71.30
2018-03-18T03:39:43.830Z,64.57
2018-03-18T03:42:12.114Z,66.70
2018-03-18T03:44:39.622Z,71.40
2018-03-18T03:47:07.142Z,66.77
2018-03-18T03:49:34.648Z,62.80
2018-03-18T03:52:02.170Z,64.47
2018-03-18T03:54:29.681Z,63.70
2018-03-18T03:56:57.966Z,69.90
2018-03-18T03:59:26.242Z,72.77
2018-03-18T04:01:54.523Z,72.73
2018-03-18T04:04:22.795Z,70.53
2018-03-18T04:06:51.094Z,68.83
2018-03-18T04:09:18.598Z,68.03
2018-03-18T04:11:46.124Z,74.40
2018-03-18T04:14:13.630Z,68.30
2018-03-18T04:16:41.923Z,73.90
2018-03-18T04:19:10.202Z,66.37
2018-03-18T04:21:38.491Z,80.33
2018-03-18T04:24:05.994Z,67.23
2018-03-18T04:26:33.519Z,67.30
2018-03-18T04:29:01.027Z,73.50
2018-03-18T04:31:28.558Z,71.57
2018-03-18T04:33:56.834Z,70.73
2018-03-18T04:36:24.346Z,74.90
2018-03-18T04:38:51.878Z,72.60
2018-03-18T04:41:19.398Z,73.40
2018-03-18T04:43:46.927Z,71.40
2018-03-18T04:46:14.436Z,74.20
2018-03-18T04:48:41.959Z,86.67
2018-03-18T04:51:09.466Z,66.80
2018-03-18T04:53:36.995Z,68.83
2018-03-18T04:56:04.508Z,73.40
2018-03-18T04:58:32.801Z,68.70
2018-03-18T05:01:00.302Z,68.63
2018-03-18T05:03:27.832Z,74.73
2018-03-18T05:05:55.335Z,84.43
2018-03-18T05:08:22.854Z,65.93
2018-03-18T05:10:50.359Z,85.33
2018-03-18T05:13:18.650Z,68.20
2018-03-18T05:15:46.918Z,74.03
2018-03-18T05:18:15.204Z,72.60
2018-03-18T05:20:43.474Z,83.67
2018-03-18T05:23:11.763Z,70.50
2018-03-18T05:25:39.270Z,75.67
2018-03-18T05:28:06.802Z,75.10
2018-03-18T05:30:34.302Z,84.73
2018-03-18T05:33:01.845Z,84.47
2018-03-18T05:35:29.351Z,71.67
2018-03-18T05:37:56.874Z,64.87
2018-03-18T05:40:24.379Z,71.87
2018-03-18T05:42:51.903Z,77.17
2018-03-18T05:45:20.177Z,68.60
2018-03-18T05:47:48.463Z,62.57
2018-03-18T05:50:16.734Z,65.30
2018-03-18T05:52:45.035Z,78.57
2018-03-18T05:55:12.550Z,70.93
2018-03-18T05:57:40.073Z,66.40
2018-03-18T06:00:07.578Z,66.03
2018-03-18T06:02:35.103Z,67.43
2018-03-18T06:05:02.624Z,73.50
2018-03-18T06:07:30.146Z,67.60
2018-03-18T06:09:57.661Z,70.80
2018-03-18T06:12:25.186Z,65.90
2018-03-18T06:14:53.458Z,66.40
2018-03-18T06:17:20.999Z,71.07
2018-03-18T06:19:48.510Z,57.53
2018-03-18T06:22:16.030Z,69.63
2018-03-18T06:24:44.303Z,68.63
2018-03-18T06:27:12.603Z,68.77
2018-03-18T06:29:40.111Z,68.53
2018-03-18T06:32:07.640Z,63.43
2018-03-18T06:34:35.146Z,66.23
2018-03-18T06:37:02.656Z,65.97
2018-03-18T06:39:30.169Z,65.20
2018-03-18T06:41:58.446Z,62.30
2018-03-18T06:44:26.736Z,58.90
2018-03-18T06:46:55.002Z,69.00
2018-03-18T06:49:23.290Z,67.20
2018-03-18T06:51:50.795Z,59.60
2018-03-18T06:54:18.323Z,66.93
2018-03-18T06:56:45.830Z,67.37
2018-03-18T06:59:13.355Z,69.43
2018-03-18T07:01:40.914Z,66.10
2018-03-18T07:04:08.414Z,61.20
2018-03-18T07:06:35.922Z,63.33
2018-03-18T07:09:03.451Z,57.13
2018-03-18T07:11:31.727Z,61.00
2018-03-18T07:14:00.019Z,62.53
2018-03-18T07:16:27.523Z,61.90
2018-03-18T07:18:55.050Z,65.50
2018-03-18T07:21:22.559Z,60.50
2018-03-18T07:23:50.856Z,64.23
2018-03-18T07:26:18.363Z,61.77
2018-03-18T07:28:45.887Z,60.27
2018-03-18T07:31:13.390Z,60.90
2018-03-18T07:33:41.017Z,66.73
2018-03-18T07:36:08.551Z,63.23
2018-03-18T07:38:36.098Z,71.37
2018-03-18T07:41:04.358Z,59.60
2018-03-18T07:43:31.887Z,54.60
2018-03-18T07:45:59.399Z,59.90
2018-03-18T07:48:26.922Z,52.40
2018-03-18T07:50:54.436Z,54.60
2018-03-18T07:53:21.978Z,57.97
2018-03-18T07:55:49.487Z,51.03
2018-03-18T07:58:17.018Z,55.73
2018-03-18T08:00:44.523Z,55.53
2018-03-18T08:03:12.042Z,55.43
2018-03-18T08:05:39.585Z,57.33
2018-03-18T08:08:07.098Z,50.87
2018-03-18T08:10:34.623Z,57.10
2018-03-18T08:13:02.902Z,61.17
2018-03-18T08:15:30.422Z,53.83
2018-03-18T08:17:57.934Z,49.83
2018-03-18T08:20:25.459Z,50.80
2018-03-18T08:22:52.980Z,54.53
2018-03-18T08:25:21.270Z,48.20
2018-03-18T08:27:48.777Z,52.23
2018-03-18T08:30:16.299Z,48.80
2018-03-18T08:32:43.807Z,50.73
2018-03-18T08:35:11.334Z,50.77
2018-03-18T08:37:38.839Z,50.43
2018-03-18T08:40:07.135Z,52.17
2018-03-18T08:42:34.644Z,59.03
2018-03-18T08:45:02.182Z,52.30
2018-03-18T08:47:29.687Z,53.07
2018-03-18T08:49:57.979Z,53.97
2018-03-18T08:52:26.511Z,55.30
2018-03-18T08:54:54.037Z,49.23
2018-03-18T08:57:21.542Z,46.03
2018-03-18T08:59:49.067Z,45.27
2018-03-18T09:02:16.582Z,46.03
2018-03-18T09:04:44.872Z,50.80
2018-03-18T09:07:13.143Z,45.93
2018-03-18T09:09:41.434Z,47.00
2018-03-18T09:12:08.938Z,46.07
2018-03-18T09:14:36.462Z,45.20
2018-03-18T09:17:03.965Z,48.93
2018-03-18T09:19:31.492Z,50.33
2018-03-18T09:21:59.007Z,44.40
2018-03-18T09:24:27.294Z,48.17
2018-03-18T09:26:54.803Z,47.30
2018-03-18T09:29:22.328Z,53.30
2018-03-18T09:31:49.830Z,51.93
2018-03-18T09:34:17.339Z,46.10
2018-03-18T09:36:44.867Z,48.90
2018-03-18T09:39:13.134Z,45.40
2018-03-18T09:41:40.660Z,48.03
2018-03-18T09:44:08.162Z,48.10
2018-03-18T09:46:36.459Z,51.17
2018-03-18T09:49:03.979Z,51.73
2018-03-18T09:51:31.502Z,48.53
2018-03-18T09:53:59.015Z,50.63
2018-03-18T09:56:27.319Z,54.10
2018-03-18T09:58:54.834Z,46.60
2018-03-18T10:01:22.368Z,50.30
2018-03-18T10:03:49.882Z,49.97
2018-03-18T10:06:17.403Z,53.07
2018-03-18T10:08:44.911Z,43.60
2018-03-18T10:11:12.431Z,50.53
2018-03-18T10:13:40.716Z,47.83
2018-03-18T10:16:09.041Z,54.20
2018-03-18T10:18:36.563Z,48.07
2018-03-18T10:21:04.846Z,44.00
2018-03-18T10:23:32.354Z,48.27
2018-03-18T10:25:59.874Z,43.93
2018-03-18T10:28:27.382Z,46.70
2018-03-18T10:30:54.919Z,47.57
2018-03-18T10:33:22.426Z,49.47
2018-03-18T10:35:50.719Z,55.93
2018-03-18T10:38:18.231Z,50.63
2018-03-18T10:40:45.758Z,48.23
2018-03-18T10:43:13.267Z,50.33
2018-03-18T10:45:41.556Z,48.77
2018-03-18T10:48:09.074Z,49.17
2018-03-18T10:50:36.607Z,42.93
2018-03-18T10:53:04.124Z,53.50
2018-03-18T10:55:32.410Z,53.30
2018-03-18T10:57:59.970Z,52.83
2018-03-18T11:00:33.183Z,48.37
2018-03-18T11:03:00.686Z,55.10
2018-03-18T11:05:28.215Z,56.07
2018-03-18T11:07:55.723Z,47.53
2018-03-18T11:10:24.019Z,44.07
2018-03-18T11:12:51.523Z,41.97
2018-03-18T11:15:19.047Z,46.30
2018-03-18T11:17:46.556Z,40.27
2018-03-18T11:20:14.087Z,41.80
2018-03-18T11:22:41.602Z,48.80
2018-03-18T11:25:09.137Z,46.50
2018-03-18T11:27:37.761Z,40.90
2018-03-18T11:30:05.335Z,50.77
2018-03-18T11:32:32.822Z,48.23
2018-03-18T11:35:00.351Z,41.47
2018-03-18T11:37:27.858Z,46.13
2018-03-18T11:39:56.131Z,42.07
2018-03-18T11:42:24.422Z,48.67
2018-03-18T11:44:52.695Z,45.20
2018-03-18T11:47:20.983Z,42.13
2018-03-18T11:49:48.510Z,44.20
2018-03-18T11:52:16.030Z,46.00
2018-03-18T11:54:43.555Z,40.03
2018-03-18T11:57:11.076Z,44.63
2018-03-18T11:59:38.583Z,41.90
2018-03-18T12:02:06.110Z,42.33
2018-03-18T12:04:34.382Z,50.20
2018-03-18T12:07:02.679Z,41.63
2018-03-18T12:09:30.190Z,44.73
2018-03-18T12:11:57.719Z,48.73
2018-03-18T12:14:25.223Z,46.90
2018-03-18T12:16:53.597Z,48.00
2018-03-18T12:19:21.103Z,45.13
2018-03-18T12:21:48.629Z,47.73
2018-03-18T12:24:16.893Z,49.60
2018-03-18T12:26:44.420Z,41.90
2018-03-18T12:29:12.215Z,50.90
2018-03-18T12:31:39.738Z,48.83
2018-03-18T12:34:07.246Z,41.90
2018-03-18T12:36:35.539Z,51.73
2018-03-18T12:39:03.047Z,46.43
2018-03-18T12:41:30.602Z,52.13
2018-03-18T12:43:58.111Z,51.37
2018-03-18T12:46:26.399Z,52.80
2018-03-18T12:48:53.907Z,46.93
2018-03-18T12:51:21.435Z,47.40
2018-03-18T12:53:48.947Z,47.43
2018-03-18T12:56:17.243Z,51.20
2018-03-18T12:58:44.756Z,47.27
2018-03-18T13:01:12.287Z,56.60
2018-03-18T13:03:39.791Z,49.80
2018-03-18T13:06:07.310Z,45.33
2018-03-18T13:08:34.822Z,50.13
2018-03-18T13:11:03.107Z,47.00
2018-03-18T13:13:30.612Z,47.83
2018-03-18T13:15:58.139Z,47.77
2018-03-18T13:18:25.642Z,46.20
2018-03-18T13:20:53.149Z,52.53
2018-03-18T13:23:20.670Z,49.27
2018-03-18T13:25:48.179Z,44.07
2018-03-18T13:28:15.702Z,49.43
2018-03-18T13:30:43.979Z,45.00
2018-03-18T13:33:12.263Z,48.40
2018-03-18T13:35:40.535Z,50.90
2018-03-18T13:38:08.824Z,48.13
2018-03-18T13:40:36.334Z,42.73
2018-03-18T13:43:03.859Z,50.80
2018-03-18T13:45:31.365Z,53.90
2018-03-18T13:47:59.226Z,51.33
2018-03-18T13:50:26.728Z,50.77
2018-03-18T13:52:54.252Z,47.07
2018-03-18T13:55:22.528Z,49.73
2018-03-18T13:57:50.046Z,57.07
2018-03-18T14:00:17.551Z,48.27
2018-03-18T14:02:46.215Z,46.70
2018-03-18T14:05:13.723Z,50.70
2018-03-18T14:07:41.250Z,55.50
2018-03-18T14:10:09.518Z,51.53
2018-03-18T14:12:37.097Z,49.30
2018-03-18T14:15:04.566Z,50.13
2018-03-18T14:17:32.087Z,55.93
2018-03-18T14:19:59.591Z,46.50
2018-03-18T14:22:27.310Z,45.97
2018-03-18T14:24:54.812Z,51.63
2018-03-18T14:27:22.342Z,47.93
2018-03-18T14:29:50.614Z,55.73
2018-03-18T14:32:18.904Z,55.57
2018-03-18T14:34:47.171Z,45.47
2018-03-18T14:37:15.463Z,52.60
2018-03-18T14:39:42.974Z,51.47
2018-03-18T14:42:10.499Z,49.10
2018-03-18T14:44:38.018Z,49.53
2018-03-18T14:47:06.310Z,52.33
2018-03-18T14:49:33.823Z,51.03
2018-03-18T14:52:01.352Z,46.60
2018-03-18T14:54:28.866Z,51.63
2018-03-18T14:56:57.150Z,50.87
2018-03-18T14:59:25.710Z,47.43
2018-03-18T15:01:53.235Z,50.37
2018-03-18T15:04:20.746Z,48.23
2018-03-18T15:06:49.034Z,56.67
2018-03-18T15:09:17.303Z,48.80
2018-03-18T15:11:45.590Z,51.53
2018-03-18T15:14:13.099Z,47.77
2018-03-18T15:16:40.630Z,58.37
2018-03-18T15:19:08.151Z,53.17
2018-03-18T15:21:36.427Z,53.40
2018-03-18T15:24:04.718Z,52.80
2018-03-18T15:26:32.226Z,49.33
2018-03-18T15:29:00.057Z,46.30
2018-03-18T15:31:27.563Z,49.67
2018-03-18T15:33:55.087Z,51.40
2018-03-18T15:36:22.591Z,59.53
2018-03-18T15:38:50.882Z,57.97
2018-03-18T15:41:19.158Z,48.97
2018-03-18T15:43:47.452Z,54.23
2018-03-18T15:46:14.957Z,51.23
2018-03-18T15:48:43.991Z,46.10
2018-03-18T15:51:11.499Z,59.37
2018-03-18T15:53:39.024Z,48.07
2018-03-18T15:56:06.526Z,49.00
2018-03-18T15:58:34.055Z,49.97
2018-03-18T16:01:01.550Z,54.40
2018-03-18T16:03:29.070Z,50.57
2018-03-18T16:05:56.575Z,53.47
2018-03-18T16:08:24.864Z,44.10
2018-03-18T16:10:53.139Z,52.40
2018-03-18T16:13:21.434Z,48.27
2018-03-18T16:15:48.939Z,56.17
2018-03-18T16:18:16.460Z,59.30
2018-03-18T16:20:43.966Z,56.17
2018-03-18T16:23:11.486Z,55.63
2018-03-18T16:25:38.991Z,60.23
2018-03-18T16:28:06.747Z,60.80
2018-03-18T16:30:46.170Z,47.17
2018-03-18T16:33:13.694Z,46.43
2018-03-18T16:35:41.298Z,54.03
2018-03-18T16:38:08.818Z,44.70
2018-03-18T16:40:36.322Z,50.97
2018-03-18T16:43:03.842Z,51.10
2018-03-18T16:45:31.345Z,55.93
2018-03-18T16:47:59.630Z,52.27
2018-03-18T16:50:28.196Z,56.20
2018-03-18T16:52:55.723Z,55.40
2018-03-18T16:55:23.233Z,48.37
2018-03-18T16:57:51.510Z,56.90
2018-03-18T17:00:19.782Z,50.17
2018-03-18T17:02:48.071Z,56.77
2018-03-18T17:05:15.575Z,47.63
2018-03-18T17:07:43.098Z,53.73
2018-03-18T17:10:11.018Z,52.50
2018-03-18T17:12:38.541Z,52.53
2018-03-18T17:15:06.050Z,49.80
2018-03-18T17:17:34.343Z,48.20
2018-03-18T17:20:01.854Z,53.93
2018-03-18T17:22:30.452Z,53.60
2018-03-18T17:24:57.974Z,51.77
2018-03-18T17:27:25.475Z,48.47
2018-03-18T17:29:52.995Z,46.50
2018-03-18T17:32:20.507Z,54.10
2018-03-18T17:34:49.175Z,55.17
2018-03-18T17:37:16.687Z,50.30
2018-03-18T17:39:44.218Z,46.13
2018-03-18T17:42:12.487Z,52.50
2018-03-18T17:44:52.647Z,51.73
2018-03-18T17:47:31.994Z,50.97
2018-03-18T17:50:11.494Z,45.50
2018-03-18T17:52:50.738Z,50.30
2018-03-18T17:55:31.400Z,46.27
2018-03-18T17:57:59.675Z,45.60
2018-03-18T18:00:27.202Z,56.97
2018-03-18T18:02:54.707Z,46.60
2018-03-18T18:05:23.003Z,47.70
2018-03-18T18:07:50.510Z,44.33
2018-03-18T18:10:18.325Z,55.50
2018-03-18T18:12:46.575Z,48.87
2018-03-18T18:15:14.862Z,47.70
2018-03-18T18:17:43.131Z,44.70
2018-03-18T18:20:11.414Z,47.73
2018-03-18T18:22:39.683Z,47.60
2018-03-18T18:25:07.970Z,51.37
2018-03-18T18:27:36.238Z,48.60
2018-03-18T18:30:04.524Z,50.60
2018-03-18T18:32:32.039Z,48.10
2018-03-18T18:34:59.563Z,54.83
2018-03-18T18:37:27.071Z,34.63
2018-03-18T18:39:54.590Z,48.50
2018-03-18T18:42:22.098Z,40.30
2018-03-18T18:44:50.389Z,45.87
2018-03-18T18:47:17.899Z,47.10
2018-03-18T18:49:46.190Z,38.07
2018-03-18T18:52:13.695Z,52.47
2018-03-18T18:54:41.210Z,52.77
2018-03-18T18:57:08.718Z,40.50
2018-03-18T18:59:36.237Z,39.87
2018-03-18T19:02:04.510Z,45.70
2018-03-18T19:04:32.799Z,51.73
2018-03-18T19:07:01.071Z,45.53
2018-03-18T19:09:29.359Z,50.23
2018-03-18T19:11:56.875Z,50.80
2018-03-18T19:14:24.402Z,38.27
2018-03-18T19:16:51.906Z,47.40
2018-03-18T19:19:19.428Z,44.17
2018-03-18T19:21:46.935Z,48.33
2018-03-18T19:24:15.223Z,43.20
2018-03-18T19:26:43.502Z,38.03
2018-03-18T19:29:11.012Z,48.23
2018-03-18T19:31:38.541Z,38.33
2018-03-18T19:34:06.047Z,54.63
2018-03-18T19:36:33.570Z,41.33
2018-03-18T19:39:01.075Z,43.90
2018-03-18T19:41:29.364Z,36.30
2018-03-18T19:43:57.625Z,43.97
2018-03-18T19:46:25.918Z,45.77
2018-03-18T19:48:54.190Z,40.20
2018-03-18T19:51:22.478Z,41.33
2018-03-18T19:53:49.990Z,40.00
2018-03-18T19:56:17.510Z,48.90
2018-03-18T19:58:45.019Z,38.30
2018-03-18T20:01:12.555Z,45.30
2018-03-18T20:03:40.069Z,42.20
2018-03-18T20:06:07.598Z,41.40
2018-03-18T20:08:35.104Z,42.60
2018-03-18T20:11:02.631Z,41.10
2018-03-18T20:13:30.912Z,38.40
2018-03-18T20:15:58.436Z,36.50
2018-03-18T20:18:25.942Z,47.33
2018-03-18T20:20:53.458Z,46.70
2018-03-18T20:23:20.958Z,43.33
2018-03-18T20:25:48.480Z,45.37
2018-03-18T20:28:15.987Z,44.37
2018-03-18T20:30:43.520Z,45.80
2018-03-18T20:33:11.035Z,37.43
2018-03-18T20:35:38.810Z,44.97
2018-03-18T20:38:06.321Z,43.87
2018-03-18T20:40:33.846Z,44.10
2018-03-18T20:43:02.152Z,38.20
2018-03-18T20:45:29.682Z,39.20
2018-03-18T20:47:57.954Z,55.67
2018-03-18T20:50:26.538Z,49.20
2018-03-18T20:52:54.459Z,44.00
2018-03-18T20:55:23.208Z,41.90
2018-03-18T20:57:50.988Z,47.60
2018-03-18T21:00:18.567Z,52.27
2018-03-18T21:02:46.146Z,44.67
2018-03-18T21:05:13.821Z,48.20
2018-03-18T21:07:41.494Z,50.13
2018-03-18T21:10:10.175Z,42.53
2018-03-18T21:12:37.721Z,44.40
2018-03-18T21:15:05.251Z,42.43
2018-03-18T21:17:32.768Z,51.10
2018-03-18T21:20:01.103Z,48.30
2018-03-18T21:22:29.347Z,55.70
2018-03-18T21:24:56.866Z,51.27
2018-03-18T21:27:25.143Z,55.63
2018-03-18T21:29:53.446Z,50.10
2018-03-18T21:32:20.946Z,45.20
2018-03-18T21:34:48.462Z,58.07
2018-03-18T21:37:15.986Z,51.30
2018-03-18T21:39:43.494Z,43.40
2018-03-18T21:42:11.015Z,51.53
2018-03-18T21:44:39.290Z,39.17
2018-03-18T21:47:07.583Z,52.50
2018-03-18T21:49:35.094Z,52.50
2018-03-18T21:52:02.616Z,52.77
2018-03-18T21:54:30.122Z,52.23
2018-03-18T21:56:57.650Z,46.90
2018-03-18T21:59:25.167Z,55.87
2018-03-18T22:01:53.455Z,58.80
2018-03-18T22:04:20.965Z,54.17
2018-03-18T22:06:48.487Z,43.67
2018-03-18T22:09:15.999Z,51.77
2018-03-18T22:11:43.527Z,52.03
2018-03-18T22:14:11.034Z,49.47
2018-03-18T22:16:39.326Z,60.90
2018-03-18T22:19:06.835Z,47.70
2018-03-18T22:21:34.362Z,49.83
2018-03-18T22:24:01.863Z,51.47
2018-03-18T22:26:29.387Z,63.87
2018-03-18T22:28:57.685Z,49.90
2018-03-18T22:31:25.213Z,55.60
2018-03-18T22:33:52.730Z,51.33
2018-03-18T22:36:21.025Z,53.87
2018-03-18T22:38:48.549Z,65.77
2018-03-18T22:41:16.071Z,56.97
2018-03-18T22:43:43.579Z,54.27
2018-03-18T22:46:11.863Z,57.87
2018-03-18T22:48:40.134Z,49.23
2018-03-18T22:51:08.427Z,57.90
2018-03-18T22:53:35.938Z,51.50
2018-03-18T22:56:03.458Z,53.23
2018-03-18T22:58:30.967Z,46.17
2018-03-18T23:00:59.258Z,52.10
2018-03-18T23:03:27.534Z,58.07
2018-03-18T23:05:55.823Z,69.87
2018-03-18T23:08:23.335Z,57.93
2018-03-18T23:10:50.860Z,62.63
2018-03-18T23:13:18.371Z,57.33
2018-03-18T23:15:45.892Z,60.47
2018-03-18T23:18:13.432Z,58.70
2018-03-18T23:20:40.955Z,61.67
2018-03-18T23:23:09.235Z,56.40
2018-03-18T23:25:37.527Z,52.27
2018-03-18T23:28:05.038Z,54.80
2018-03-18T23:30:33.327Z,56.40
2018-03-18T23:33:00.836Z,57.13
2018-03-18T23:35:28.338Z,64.00
2018-03-18T23:37:55.862Z,62.90
2018-03-18T23:40:23.371Z,65.70
2018-03-18T23:42:51.662Z,61.07
2018-03-18T23:45:19.934Z,60.17
2018-03-18T23:47:48.218Z,56.50
2018-03-18T23:50:15.726Z,65.80
2018-03-18T23:52:43.252Z,60.73
2018-03-18T23:55:10.758Z,67.37
2018-03-18T23:57:38.279Z,61.73
