createdAt,value
2018-12-10T00:00:41.045Z,4.80
2018-12-10T00:03:22.883Z,4.80
2018-12-10T00:12:00.458Z,4.70
2018-12-10T00:23:36.742Z,4.70
2018-12-10T00:26:12.995Z,4.80
2018-12-10T00:28:42.203Z,4.80
2018-12-10T00:31:14.957Z,4.80
2018-12-10T00:33:54.863Z,4.80
2018-12-10T00:36:28.169Z,4.80
2018-12-10T00:43:09.998Z,4.80
2018-12-10T00:45:45.193Z,4.70
2018-12-10T00:48:18.407Z,4.60
2018-12-10T00:50:53.256Z,4.60
2018-12-10T00:53:22.620Z,4.60
2018-12-10T00:55:54.268Z,4.60
2018-12-10T01:08:06.562Z,4.50
2018-12-10T01:10:42.698Z,4.50
2018-12-10T01:13:17.639Z,4.50
2018-12-10T01:15:50.372Z,4.50
2018-12-10T01:24:22.514Z,4.50
2018-12-10T01:26:54.839Z,4.50
2018-12-10T01:32:32.465Z,4.50
2018-12-10T01:35:04.858Z,4.50
2018-12-10T01:40:40.189Z,4.50
2018-12-10T01:43:12.868Z,4.50
2018-12-10T01:45:53.597Z,4.50
2018-12-10T01:51:39.604Z,4.40
2018-12-10T01:54:14.167Z,4.40
2018-12-10T02:00:03.660Z,4.40
2018-12-10T02:02:38.784Z,4.40
2018-12-10T02:05:11.596Z,4.40
2018-12-10T02:07:44.443Z,4.40
2018-12-10T02:10:17.392Z,4.40
2018-12-10T02:15:48.664Z,4.40
2018-12-10T02:18:23.782Z,4.40
2018-12-10T02:20:56.318Z,4.50
2018-12-10T02:23:29.407Z,4.50
2018-12-10T02:26:02.334Z,4.50
2018-12-10T02:31:33.562Z,4.60
2018-12-10T02:52:14.634Z,4.50
2018-12-10T02:54:49.379Z,4.40
2018-12-10T02:57:22.137Z,4.40
2018-12-10T03:02:49.599Z,4.40
2018-12-10T03:05:24.228Z,4.30
2018-12-10T03:07:56.893Z,4.30
2018-12-10T03:10:29.114Z,4.30
2018-12-10T03:13:04.187Z,4.30
2018-12-10T03:15:36.581Z,4.30
2018-12-10T03:18:09.632Z,4.40
2018-12-10T03:26:46.734Z,4.40
2018-12-10T03:29:38.774Z,4.40
2018-12-10T03:32:12.888Z,4.40
2018-12-10T03:34:58.459Z,4.50
2018-12-10T03:37:30.680Z,4.40
2018-12-10T03:43:45.953Z,4.40
2018-12-10T03:46:20.566Z,4.20
2018-12-10T03:48:53.442Z,4.30
2018-12-10T03:51:26.204Z,4.20
2018-12-10T03:53:59.271Z,4.20
2018-12-10T03:56:32.580Z,4.20
2018-12-10T03:59:07.138Z,4.10
2018-12-10T04:01:39.838Z,4.10
2018-12-10T04:04:14.062Z,4.10
2018-12-10T04:07:14.419Z,4.10
2018-12-10T04:09:49.675Z,4.10
2018-12-10T04:12:22.688Z,4.10
2018-12-10T04:14:57.599Z,4.10
2018-12-10T04:17:32.435Z,4.10
2018-12-10T04:20:05.718Z,4.00
2018-12-10T04:22:35.013Z,4.10
2018-12-10T04:25:07.314Z,4.10
2018-12-10T04:27:42.103Z,4.10
2018-12-10T04:30:17.452Z,4.10
2018-12-10T04:38:37.593Z,4.20
2018-12-10T04:47:17.206Z,4.20
2018-12-10T05:09:01.397Z,4.10
2018-12-10T05:11:34.224Z,4.10
2018-12-10T05:14:03.338Z,4.10
2018-12-10T05:16:37.907Z,4.10
2018-12-10T05:19:14.627Z,4.10
2018-12-10T05:21:49.403Z,4.10
2018-12-10T05:24:24.624Z,4.10
2018-12-10T05:27:01.190Z,4.10
2018-12-10T05:29:33.938Z,4.10
2018-12-10T05:32:06.466Z,4.10
2018-12-10T05:34:49.592Z,4.10
2018-12-10T05:37:25.772Z,4.10
2018-12-10T05:40:01.139Z,4.10
2018-12-10T05:42:37.238Z,4.00
2018-12-10T05:45:10.778Z,4.00
2018-12-10T05:47:46.089Z,4.00
2018-12-10T05:50:19.076Z,4.00
2018-12-10T05:52:53.849Z,4.00
2018-12-10T05:55:29.233Z,4.00
2018-12-10T05:58:04.338Z,3.90
2018-12-10T06:00:39.115Z,3.90
2018-12-10T06:03:13.788Z,3.90
2018-12-10T06:05:46.587Z,3.90
2018-12-10T06:08:20.975Z,3.90
2018-12-10T06:10:56.078Z,3.90
2018-12-10T06:13:30.957Z,3.90
2018-12-10T06:16:05.778Z,3.90
2018-12-10T06:18:35.172Z,3.90
2018-12-10T06:21:10.048Z,4.00
2018-12-10T06:23:48.473Z,4.00
2018-12-10T06:29:30.850Z,4.00
2018-12-10T06:32:16.638Z,4.00
2018-12-10T06:37:37.561Z,3.80
2018-12-10T06:40:17.173Z,3.80
2018-12-10T06:42:52.464Z,3.70
2018-12-10T06:45:25.269Z,3.70
2018-12-10T06:47:59.317Z,3.70
2018-12-10T06:50:41.471Z,3.70
2018-12-10T06:53:14.097Z,3.60
2018-12-10T06:55:49.591Z,3.70
2018-12-10T06:58:23.684Z,3.60
2018-12-10T07:01:04.345Z,3.60
2018-12-10T07:03:38.145Z,3.70
2018-12-10T07:06:13.058Z,3.70
2018-12-10T07:08:56.473Z,3.60
2018-12-10T07:21:40.213Z,3.60
2018-12-10T07:26:53.562Z,3.60
2018-12-10T07:29:26.343Z,3.60
2018-12-10T07:32:02.617Z,3.60
2018-12-10T07:34:36.421Z,3.50
2018-12-10T07:37:13.896Z,3.50
2018-12-10T07:39:46.787Z,3.50
2018-12-10T07:42:21.913Z,3.60
2018-12-10T07:44:57.036Z,3.60
2018-12-10T07:47:31.927Z,3.60
2018-12-10T07:50:15.002Z,3.60
2018-12-10T07:52:52.508Z,3.60
2018-12-10T07:55:27.650Z,3.60
2018-12-10T07:57:59.910Z,3.60
2018-12-10T08:03:22.721Z,3.80
2018-12-10T08:06:02.241Z,3.80
2018-12-10T08:08:43.826Z,3.80
2018-12-10T08:11:24.330Z,3.80
2018-12-10T08:13:59.300Z,3.80
2018-12-10T08:16:36.350Z,3.80
2018-12-10T08:19:08.743Z,3.90
2018-12-10T08:21:44.486Z,3.90
2018-12-10T08:24:19.257Z,3.90
2018-12-10T08:26:58.491Z,4.00
2018-12-10T08:29:31.706Z,4.00
2018-12-10T08:32:10.470Z,4.00
2018-12-10T08:34:50.676Z,4.00
2018-12-10T08:37:23.368Z,4.10
2018-12-10T08:40:03.288Z,4.10
2018-12-10T08:42:37.822Z,4.10
2018-12-10T08:45:43.621Z,4.20
2018-12-10T08:51:03.628Z,4.20
2018-12-10T08:53:47.046Z,4.20
2018-12-10T08:56:20.102Z,4.30
2018-12-10T08:58:52.561Z,4.30
2018-12-10T09:04:23.610Z,4.30
2018-12-10T09:06:56.656Z,4.30
2018-12-10T09:09:31.735Z,4.30
2018-12-10T09:12:04.700Z,4.40
2018-12-10T09:14:39.756Z,4.40
2018-12-10T09:17:16.199Z,4.40
2018-12-10T09:19:49.237Z,4.40
2018-12-10T09:22:22.152Z,4.40
2018-12-10T09:24:59.811Z,4.50
2018-12-10T09:27:50.974Z,4.50
2018-12-10T09:32:56.580Z,4.60
2018-12-10T09:35:29.135Z,4.60
2018-12-10T09:40:47.216Z,4.60
2018-12-10T09:43:22.583Z,4.70
2018-12-10T09:46:04.053Z,4.70
2018-12-10T09:48:37.395Z,4.70
2018-12-10T09:51:10.051Z,4.70
2018-12-10T09:53:42.974Z,4.70
2018-12-10T09:56:16.689Z,4.80
2018-12-10T10:01:30.082Z,4.90
2018-12-10T10:04:05.861Z,5.00
2018-12-10T10:06:41.060Z,5.00
2018-12-10T10:09:19.272Z,5.00
2018-12-10T10:14:38.017Z,5.00
2018-12-10T10:17:12.838Z,5.00
2018-12-10T10:19:47.721Z,5.10
2018-12-10T10:22:20.812Z,5.20
2018-12-10T10:24:53.360Z,5.20
2018-12-10T10:27:35.147Z,5.20
2018-12-10T10:30:09.191Z,5.10
2018-12-10T10:35:51.091Z,5.00
2018-12-10T10:38:27.921Z,5.00
2018-12-10T10:49:17.534Z,4.90
2018-12-10T10:52:11.456Z,4.90
2018-12-10T10:54:56.676Z,5.00
2018-12-10T11:00:39.293Z,5.00
2018-12-10T11:06:15.855Z,5.10
2018-12-10T11:08:49.835Z,5.20
2018-12-10T11:11:36.428Z,5.20
2018-12-10T11:14:23.170Z,5.20
2018-12-10T11:17:06.206Z,5.20
2018-12-10T11:19:43.230Z,5.10
2018-12-10T11:22:31.441Z,5.10
2018-12-10T11:25:17.119Z,5.20
2018-12-10T11:28:01.235Z,5.20
2018-12-10T11:30:38.379Z,5.20
2018-12-10T11:33:22.449Z,5.20
2018-12-10T11:36:06.921Z,5.20
2018-12-10T11:38:46.671Z,5.20
2018-12-10T11:41:27.310Z,5.20
2018-12-10T11:44:01.571Z,5.40
2018-12-10T11:46:47.212Z,5.40
2018-12-10T11:49:25.734Z,5.50
2018-12-10T11:54:55.190Z,5.40
2018-12-10T11:57:28.219Z,5.40
2018-12-10T12:00:08.704Z,5.30
2018-12-10T12:05:35.485Z,5.30
2018-12-10T12:08:10.596Z,5.30
2018-12-10T12:10:44.396Z,5.40
2018-12-10T12:13:18.815Z,5.40
2018-12-10T12:15:54.009Z,5.40
2018-12-10T12:18:28.544Z,5.40
2018-12-10T12:21:07.197Z,5.40
2018-12-10T12:23:45.521Z,5.50
2018-12-10T12:26:18.381Z,5.60
2018-12-10T12:28:51.353Z,5.60
2018-12-10T12:34:12.559Z,5.60
2018-12-10T12:36:49.300Z,5.60
2018-12-10T12:39:29.965Z,5.50
2018-12-10T12:42:08.261Z,5.50
2018-12-10T12:44:44.845Z,5.30
2018-12-10T12:52:24.565Z,5.20
2018-12-10T12:55:02.316Z,5.10
2018-12-10T12:57:37.998Z,5.10
2018-12-10T13:00:11.742Z,5.20
2018-12-10T13:02:53.099Z,5.30
2018-12-10T13:05:32.839Z,5.40
2018-12-10T13:08:11.240Z,5.50
2018-12-10T13:10:47.156Z,5.60
2018-12-10T13:13:20.666Z,5.70
2018-12-10T13:15:58.393Z,5.70
2018-12-10T13:18:32.441Z,5.80
2018-12-10T13:21:07.869Z,5.80
2018-12-10T13:23:48.554Z,5.80
2018-12-10T13:29:20.641Z,5.70
2018-12-10T13:31:59.481Z,5.60
2018-12-10T13:34:34.154Z,5.60
2018-12-10T13:37:06.800Z,5.50
2018-12-10T13:39:41.965Z,5.40
2018-12-10T13:42:16.691Z,5.40
2018-12-10T13:44:46.553Z,5.40
2018-12-10T13:47:16.636Z,5.40
2018-12-10T13:49:53.594Z,5.30
2018-12-10T13:52:29.491Z,5.30
2018-12-10T13:55:08.746Z,5.30
2018-12-10T13:57:45.078Z,5.30
2018-12-10T14:00:19.790Z,5.40
2018-12-10T14:03:06.249Z,5.40
2018-12-10T14:05:47.465Z,5.40
2018-12-10T14:08:22.579Z,5.40
2018-12-10T14:11:23.266Z,5.40
2018-12-10T14:13:58.634Z,5.50
2018-12-10T14:16:34.317Z,5.50
2018-12-10T14:22:05.249Z,5.40
2018-12-10T14:24:45.665Z,5.20
2018-12-10T14:27:20.754Z,5.00
2018-12-10T14:32:59.800Z,4.70
2018-12-10T14:41:34.108Z,4.60
2018-12-10T14:44:37.014Z,4.50
2018-12-10T14:47:11.230Z,4.50
2018-12-10T14:49:56.460Z,4.40
2018-12-10T14:52:39.464Z,4.40
2018-12-10T14:55:14.100Z,4.40
2018-12-10T15:03:03.876Z,4.30
2018-12-10T15:08:19.612Z,4.20
2018-12-10T15:10:52.509Z,4.20
2018-12-10T15:13:26.548Z,4.10
2018-12-10T15:15:59.394Z,4.10
2018-12-10T15:21:33.343Z,4.20
2018-12-10T15:24:07.239Z,4.10
2018-12-10T15:26:40.217Z,4.10
2018-12-10T15:29:22.015Z,4.00
2018-12-10T15:32:01.284Z,4.00
2018-12-10T15:34:48.895Z,3.90
2018-12-10T15:37:27.616Z,3.90
2018-12-10T15:42:55.516Z,3.80
2018-12-10T15:45:40.331Z,3.80
2018-12-10T15:48:22.620Z,3.80
2018-12-10T15:54:08.062Z,3.70
2018-12-10T15:56:44.496Z,3.70
2018-12-10T16:02:24.816Z,3.70
2018-12-10T16:05:01.991Z,3.70
2018-12-10T16:07:39.456Z,3.70
2018-12-10T16:10:17.485Z,3.70
2018-12-10T16:13:00.424Z,3.70
2018-12-10T16:15:34.227Z,3.70
2018-12-10T16:21:09.161Z,3.70
2018-12-10T16:23:54.214Z,3.70
2018-12-10T16:26:34.145Z,3.70
2018-12-10T16:39:00.426Z,3.60
2018-12-10T16:41:45.779Z,3.60
2018-12-10T16:44:21.179Z,3.60
2018-12-10T16:47:05.785Z,3.60
2018-12-10T16:49:47.711Z,3.60
2018-12-10T16:52:24.781Z,3.60
2018-12-10T16:55:00.199Z,3.60
2018-12-10T16:57:43.281Z,3.60
2018-12-10T17:08:40.266Z,3.60
2018-12-10T17:11:26.364Z,3.70
2018-12-10T17:14:15.627Z,3.70
2018-12-10T17:16:58.921Z,3.70
2018-12-10T17:22:36.280Z,3.70
2018-12-10T17:28:18.039Z,3.80
2018-12-10T17:30:54.363Z,3.90
2018-12-10T17:39:38.358Z,4.00
2018-12-10T17:42:13.802Z,4.00
2018-12-10T17:44:53.452Z,4.00
2018-12-10T17:47:41.421Z,4.00
2018-12-10T17:53:28.581Z,4.00
2018-12-10T17:56:17.230Z,3.90
2018-12-10T18:04:57.721Z,3.80
2018-12-10T18:10:32.909Z,3.80
2018-12-10T18:19:12.314Z,3.70
2018-12-10T18:21:52.294Z,3.80
2018-12-10T18:27:27.425Z,3.80
2018-12-10T18:30:05.613Z,3.80
2018-12-10T18:47:50.180Z,3.70
2018-12-10T18:50:30.526Z,3.70
2018-12-10T18:53:08.745Z,3.70
2018-12-10T18:55:45.148Z,3.70
2018-12-10T18:58:25.941Z,3.60
2018-12-10T19:03:58.059Z,3.60
2018-12-10T19:09:32.044Z,3.60
2018-12-10T19:12:08.468Z,3.60
2018-12-10T19:14:52.368Z,3.60
2018-12-10T19:17:25.611Z,3.60
2018-12-10T19:20:01.455Z,3.60
2018-12-10T19:22:37.707Z,3.60
2018-12-10T19:25:09.530Z,3.60
2018-12-10T19:27:43.612Z,3.60
2018-12-10T19:30:13.695Z,3.60
2018-12-10T19:32:49.201Z,3.60
2018-12-10T19:35:31.990Z,3.60
2018-12-10T19:38:08.364Z,3.60
2018-12-10T19:43:43.452Z,3.60
2018-12-10T19:46:18.777Z,3.60
2018-12-10T19:49:03.403Z,3.60
2018-12-10T19:54:32.884Z,3.60
2018-12-10T19:57:08.779Z,3.60
2018-12-10T19:59:42.273Z,3.60
2018-12-10T20:02:16.701Z,3.60
2018-12-10T20:04:59.054Z,3.60
2018-12-10T20:07:32.427Z,3.60
2018-12-10T20:10:11.355Z,3.60
2018-12-10T20:12:46.667Z,3.60
2018-12-10T20:15:24.255Z,3.60
2018-12-10T20:17:59.253Z,3.60
2018-12-10T20:20:34.990Z,3.70
2018-12-10T20:23:11.202Z,3.70
2018-12-10T20:25:48.766Z,3.70
2018-12-10T20:28:21.453Z,3.70
2018-12-10T20:30:55.782Z,3.70
2018-12-10T20:33:30.169Z,3.60
2018-12-10T20:36:05.765Z,3.60
2018-12-10T20:38:40.752Z,3.60
2018-12-10T20:41:17.278Z,3.60
2018-12-10T20:43:53.393Z,3.60
2018-12-10T20:46:27.841Z,3.60
2018-12-10T20:49:03.777Z,3.60
2018-12-10T20:51:38.328Z,3.60
2018-12-10T20:54:13.299Z,3.60
2018-12-10T20:56:50.450Z,3.60
2018-12-10T20:59:23.132Z,3.60
2018-12-10T21:01:58.577Z,3.60
2018-12-10T21:04:33.574Z,3.60
2018-12-10T21:07:10.565Z,3.60
2018-12-10T21:09:44.740Z,3.60
2018-12-10T21:12:17.544Z,3.60
2018-12-10T21:14:51.318Z,3.50
2018-12-10T21:17:24.160Z,3.50
2018-12-10T21:19:58.051Z,3.50
2018-12-10T21:22:33.535Z,3.50
2018-12-10T21:25:10.528Z,3.50
2018-12-10T21:27:48.898Z,3.50
2018-12-10T21:30:22.003Z,3.50
2018-12-10T21:32:57.318Z,3.50
2018-12-10T21:35:32.273Z,3.50
2018-12-10T21:38:08.278Z,3.50
2018-12-10T21:40:43.082Z,3.50
2018-12-10T21:43:17.594Z,3.50
2018-12-10T21:45:52.456Z,3.60
2018-12-10T21:48:28.244Z,3.60
2018-12-10T21:51:04.639Z,3.70
2018-12-10T21:53:39.145Z,3.70
2018-12-10T21:56:17.228Z,3.80
2018-12-10T21:58:53.714Z,3.80
2018-12-10T22:01:27.575Z,3.70
2018-12-10T22:04:02.024Z,3.70
2018-12-10T22:06:36.677Z,3.70
2018-12-10T22:09:14.246Z,3.60
2018-12-10T22:11:55.654Z,3.60
2018-12-10T22:14:31.682Z,3.50
2018-12-10T22:17:04.731Z,3.50
2018-12-10T22:19:41.044Z,3.50
2018-12-10T22:22:15.836Z,3.50
2018-12-10T22:24:48.573Z,3.50
2018-12-10T22:27:21.597Z,3.60
2018-12-10T22:29:56.526Z,3.60
2018-12-10T22:32:30.793Z,3.60
2018-12-10T22:35:04.042Z,3.60
2018-12-10T22:37:41.997Z,3.60
2018-12-10T22:40:15.289Z,3.60
2018-12-10T22:42:48.669Z,3.60
2018-12-10T22:45:25.669Z,3.60
2018-12-10T22:47:58.423Z,3.60
2018-12-10T22:50:31.543Z,3.60
2018-12-10T22:53:06.150Z,3.60
2018-12-10T22:55:45.140Z,3.60
2018-12-10T22:58:20.362Z,3.70
2018-12-10T23:00:55.697Z,3.70
2018-12-10T23:03:30.473Z,3.70
2018-12-10T23:06:03.372Z,3.70
2018-12-10T23:08:36.377Z,3.70
2018-12-10T23:11:11.734Z,3.60
2018-12-10T23:13:46.517Z,3.60
2018-12-10T23:23:53.663Z,3.50
2018-12-10T23:26:26.331Z,3.50
2018-12-10T23:28:59.764Z,3.50
2018-12-10T23:31:32.491Z,3.50
2018-12-10T23:34:07.887Z,3.40
2018-12-10T23:36:41.211Z,3.50
2018-12-10T23:39:15.572Z,3.40
2018-12-10T23:41:51.983Z,3.40
2018-12-10T23:44:31.716Z,3.40
2018-12-10T23:47:04.898Z,3.40
2018-12-10T23:49:41.188Z,3.40
2018-12-10T23:52:18.489Z,3.40
2018-12-10T23:54:50.837Z,3.40
2018-12-10T23:57:26.642Z,3.40
