createdAt,value
2018-10-17T00:00:25.795Z,42.70
2018-10-17T00:01:25.796Z,40.70
2018-10-17T00:02:25.785Z,40.60
2018-10-17T00:03:25.786Z,42.10
2018-10-17T00:04:25.765Z,42.20
2018-10-17T00:05:25.775Z,41.60
2018-10-17T00:06:25.757Z,42.80
2018-10-17T00:07:25.738Z,41.60
2018-10-17T00:08:25.741Z,41.70
2018-10-17T00:09:25.720Z,42.50
2018-10-17T00:10:25.735Z,42.80
2018-10-17T00:11:25.709Z,43.10
2018-10-17T00:12:25.702Z,42.30
2018-10-17T00:13:25.703Z,41.60
2018-10-17T00:14:25.732Z,42.50
2018-10-17T00:15:25.742Z,42.00
2018-10-17T00:16:25.665Z,43.00
2018-10-17T00:17:25.687Z,44.00
2018-10-17T00:18:25.651Z,41.60
2018-10-17T00:19:25.640Z,42.20
2018-10-17T00:20:25.658Z,42.10
2018-10-17T00:21:25.665Z,41.30
2018-10-17T00:22:25.631Z,41.70
2018-10-17T00:23:25.663Z,42.20
2018-10-17T00:24:25.618Z,41.10
2018-10-17T00:25:25.648Z,40.90
2018-10-17T00:26:25.598Z,40.90
2018-10-17T00:27:25.578Z,41.90
2018-10-17T00:28:25.572Z,42.40
2018-10-17T00:29:25.565Z,42.00
2018-10-17T00:30:25.585Z,43.60
2018-10-17T00:31:25.549Z,42.50
2018-10-17T00:32:25.528Z,44.00
2018-10-17T00:33:25.574Z,43.00
2018-10-17T00:34:25.557Z,43.50
2018-10-17T00:35:25.514Z,42.50
2018-10-17T00:36:25.518Z,43.70
2018-10-17T00:37:25.496Z,44.20
2018-10-17T00:38:25.498Z,43.40
2018-10-17T00:39:25.491Z,41.80
2018-10-17T00:40:25.512Z,40.70
2018-10-17T00:41:25.464Z,41.50
2018-10-17T00:42:25.469Z,41.40
2018-10-17T00:43:25.467Z,42.50
2018-10-17T00:44:25.469Z,42.10
2018-10-17T00:45:25.427Z,41.40
2018-10-17T00:46:25.438Z,39.50
2018-10-17T00:47:25.441Z,41.60
2018-10-17T00:48:25.399Z,41.30
2018-10-17T00:49:25.450Z,41.10
2018-10-17T00:50:25.400Z,42.80
2018-10-17T00:51:25.435Z,42.30
2018-10-17T00:52:25.388Z,42.10
2018-10-17T00:53:25.370Z,42.40
2018-10-17T00:54:25.362Z,40.80
2018-10-17T00:55:25.361Z,40.80
2018-10-17T00:56:25.349Z,42.00
2018-10-17T00:57:25.369Z,42.30
2018-10-17T00:58:25.325Z,43.80
2018-10-17T00:59:25.335Z,41.20
2018-10-17T01:00:25.319Z,42.30
2018-10-17T01:01:25.298Z,41.90
2018-10-17T01:02:25.290Z,40.90
2018-10-17T01:03:25.326Z,40.10
2018-10-17T01:04:25.317Z,43.20
2018-10-17T01:05:25.313Z,41.40
2018-10-17T01:06:25.259Z,41.60
2018-10-17T01:07:25.265Z,41.10
2018-10-17T01:08:25.260Z,42.60
2018-10-17T01:09:25.249Z,41.90
2018-10-17T01:10:25.255Z,41.10
2018-10-17T01:11:25.206Z,42.30
2018-10-17T01:12:25.220Z,42.20
2018-10-17T01:13:25.218Z,40.50
2018-10-17T01:14:25.185Z,41.40
2018-10-17T01:15:25.207Z,40.30
2018-10-17T01:16:25.183Z,41.30
2018-10-17T01:17:25.162Z,40.90
2018-10-17T01:18:25.160Z,39.50
2018-10-17T01:19:25.208Z,39.00
2018-10-17T01:20:25.146Z,41.00
2018-10-17T01:21:25.148Z,41.20
2018-10-17T01:22:25.134Z,38.20
2018-10-17T01:23:25.176Z,37.90
2018-10-17T01:24:25.127Z,38.80
2018-10-17T01:25:25.122Z,39.10
2018-10-17T01:26:25.151Z,40.30
2018-10-17T01:27:25.103Z,39.10
2018-10-17T01:28:25.139Z,37.80
2018-10-17T01:29:25.109Z,35.70
2018-10-17T01:30:25.092Z,35.40
2018-10-17T01:31:25.083Z,34.00
2018-10-17T01:32:25.073Z,33.20
2018-10-17T01:33:25.045Z,33.80
2018-10-17T01:34:25.049Z,35.00
2018-10-17T01:35:25.034Z,33.70
2018-10-17T01:36:25.035Z,34.10
2018-10-17T01:37:25.028Z,33.20
2018-10-17T01:38:25.016Z,33.70
2018-10-17T01:39:24.994Z,35.50
2018-10-17T01:40:25.044Z,35.40
2018-10-17T01:41:24.991Z,33.70
2018-10-17T01:42:24.984Z,35.30
2018-10-17T01:43:24.984Z,33.60
2018-10-17T01:44:24.966Z,31.70
2018-10-17T01:45:24.949Z,27.40
2018-10-17T01:46:24.931Z,29.10
2018-10-17T01:47:24.937Z,29.40
2018-10-17T01:48:24.967Z,28.90
2018-10-17T01:49:24.935Z,32.30
2018-10-17T01:50:24.900Z,30.70
2018-10-17T01:51:24.900Z,30.00
2018-10-17T01:52:24.918Z,27.90
2018-10-17T01:53:24.927Z,28.20
2018-10-17T01:54:24.902Z,27.40
2018-10-17T01:55:24.882Z,28.40
2018-10-17T01:56:24.914Z,26.60
2018-10-17T01:57:24.854Z,26.60
2018-10-17T01:58:24.846Z,25.40
2018-10-17T01:59:24.853Z,25.70
2018-10-17T02:00:24.853Z,26.60
2018-10-17T02:01:24.834Z,25.70
2018-10-17T02:02:24.911Z,26.80
2018-10-17T02:03:24.820Z,25.30
2018-10-17T02:04:24.809Z,26.50
2018-10-17T02:05:24.792Z,26.20
2018-10-17T02:06:24.796Z,24.70
2018-10-17T02:07:24.823Z,26.10
2018-10-17T02:08:24.780Z,24.60
2018-10-17T02:09:24.806Z,25.80
2018-10-17T02:10:24.762Z,24.10
2018-10-17T02:11:24.798Z,25.40
2018-10-17T02:12:24.740Z,24.90
2018-10-17T02:13:24.843Z,24.10
2018-10-17T02:14:24.713Z,24.20
2018-10-17T02:15:24.709Z,24.80
2018-10-17T02:16:24.753Z,24.30
2018-10-17T02:17:24.704Z,23.70
2018-10-17T02:18:24.702Z,24.30
2018-10-17T02:19:24.720Z,23.80
2018-10-17T02:20:24.687Z,24.50
2018-10-17T02:21:24.680Z,23.50
2018-10-17T02:22:24.723Z,23.80
2018-10-17T02:23:24.763Z,24.20
2018-10-17T02:24:24.669Z,23.90
2018-10-17T02:25:24.651Z,23.90
2018-10-17T02:26:24.637Z,23.70
2018-10-17T02:27:24.642Z,23.30
2018-10-17T02:28:24.757Z,22.60
2018-10-17T02:29:24.613Z,22.50
2018-10-17T02:30:24.612Z,22.90
2018-10-17T02:31:24.606Z,22.10
2018-10-17T02:32:24.579Z,22.80
2018-10-17T02:33:24.650Z,22.60
2018-10-17T02:34:24.673Z,22.10
2018-10-17T02:35:24.585Z,23.00
2018-10-17T02:36:24.573Z,21.30
2018-10-17T02:37:24.542Z,23.10
2018-10-17T02:38:24.545Z,22.20
2018-10-17T02:39:24.583Z,21.90
2018-10-17T02:40:24.532Z,22.10
2018-10-17T02:41:24.527Z,22.20
2018-10-17T02:42:24.532Z,22.40
2018-10-17T02:43:24.508Z,22.90
2018-10-17T02:44:24.502Z,22.20
2018-10-17T02:45:24.470Z,21.90
2018-10-17T02:46:24.478Z,23.20
2018-10-17T02:47:24.480Z,21.40
2018-10-17T02:48:24.472Z,22.90
2018-10-17T02:49:24.514Z,22.80
2018-10-17T02:50:24.455Z,21.80
2018-10-17T02:51:24.448Z,21.30
2018-10-17T02:52:24.467Z,22.20
2018-10-17T02:53:24.446Z,20.70
2018-10-17T02:54:24.413Z,22.50
2018-10-17T02:55:24.436Z,21.20
2018-10-17T02:56:24.431Z,22.30
2018-10-17T02:57:24.446Z,19.50
2018-10-17T02:58:24.382Z,21.40
2018-10-17T02:59:24.445Z,20.80
2018-10-17T03:00:24.417Z,21.00
2018-10-17T03:01:24.392Z,20.30
2018-10-17T03:02:24.365Z,20.70
2018-10-17T03:03:24.369Z,20.90
2018-10-17T03:04:24.393Z,20.90
2018-10-17T03:05:24.335Z,21.70
2018-10-17T03:06:24.335Z,22.90
2018-10-17T03:07:24.331Z,22.00
2018-10-17T03:08:24.301Z,22.50
2018-10-17T03:09:24.299Z,22.00
2018-10-17T03:10:24.291Z,20.90
2018-10-17T03:11:24.308Z,20.90
2018-10-17T03:12:24.289Z,20.40
2018-10-17T03:13:24.282Z,21.30
2018-10-17T03:14:24.286Z,21.30
2018-10-17T03:15:24.264Z,20.00
2018-10-17T03:16:24.269Z,20.10
2018-10-17T03:17:24.239Z,20.00
2018-10-17T03:18:24.231Z,20.10
2018-10-17T03:19:24.302Z,19.30
2018-10-17T03:20:24.227Z,19.60
2018-10-17T03:21:24.257Z,19.50
2018-10-17T03:22:24.221Z,20.50
2018-10-17T03:23:24.203Z,19.90
2018-10-17T03:24:24.197Z,18.80
2018-10-17T03:25:24.204Z,19.40
2018-10-17T03:26:24.183Z,19.10
2018-10-17T03:27:24.175Z,18.50
2018-10-17T03:28:24.168Z,20.10
2018-10-17T03:29:24.202Z,20.20
2018-10-17T03:30:24.167Z,18.80
2018-10-17T03:31:24.244Z,19.30
2018-10-17T03:32:24.124Z,19.00
2018-10-17T03:33:24.121Z,19.30
2018-10-17T03:34:24.096Z,21.70
2018-10-17T03:35:24.106Z,19.40
2018-10-17T03:36:24.089Z,20.70
2018-10-17T03:37:24.336Z,20.90
2018-10-17T03:38:24.088Z,19.70
2018-10-17T03:39:24.086Z,22.20
2018-10-17T03:40:24.051Z,20.40
2018-10-17T03:41:24.075Z,19.50
2018-10-17T03:42:24.103Z,20.50
2018-10-17T03:43:24.081Z,20.90
2018-10-17T03:44:24.028Z,20.20
2018-10-17T03:45:24.045Z,21.60
2018-10-17T03:46:24.046Z,21.80
2018-10-17T03:47:24.005Z,20.70
2018-10-17T03:48:24.016Z,20.80
2018-10-17T03:49:24.068Z,21.10
2018-10-17T03:50:24.007Z,21.20
2018-10-17T03:51:24.013Z,20.30
2018-10-17T03:52:23.987Z,21.20
2018-10-17T03:53:24.020Z,21.30
2018-10-17T03:54:23.975Z,22.00
2018-10-17T03:55:23.959Z,20.70
2018-10-17T03:56:23.988Z,20.70
2018-10-17T03:57:23.954Z,22.20
2018-10-17T03:58:23.979Z,22.00
2018-10-17T03:59:24.060Z,23.50
2018-10-17T04:00:23.928Z,22.40
2018-10-17T04:01:23.935Z,22.60
2018-10-17T04:02:23.924Z,22.20
2018-10-17T04:03:23.903Z,22.40
2018-10-17T04:04:23.873Z,22.80
2018-10-17T04:05:23.900Z,22.70
2018-10-17T04:06:23.893Z,23.00
2018-10-17T04:07:23.856Z,22.40
2018-10-17T04:08:23.863Z,21.90
2018-10-17T04:09:23.863Z,22.90
2018-10-17T04:10:24.083Z,22.00
2018-10-17T04:11:23.854Z,21.50
2018-10-17T04:12:23.841Z,21.50
2018-10-17T04:13:23.832Z,23.90
2018-10-17T04:14:23.829Z,23.30
2018-10-17T04:15:23.805Z,22.70
2018-10-17T04:16:23.824Z,21.90
2018-10-17T04:17:23.800Z,22.60
2018-10-17T04:18:23.805Z,22.30
2018-10-17T04:19:23.785Z,22.50
2018-10-17T04:20:23.758Z,23.80
2018-10-17T04:21:23.768Z,24.00
2018-10-17T04:22:23.761Z,22.70
2018-10-17T04:23:23.757Z,23.10
2018-10-17T04:24:23.762Z,22.00
2018-10-17T04:25:23.736Z,22.70
2018-10-17T04:26:23.724Z,23.50
2018-10-17T04:27:23.724Z,23.50
2018-10-17T04:28:23.720Z,22.60
2018-10-17T04:29:23.722Z,23.70
2018-10-17T04:30:23.706Z,23.00
2018-10-17T04:31:23.674Z,23.30
2018-10-17T04:32:23.727Z,25.00
2018-10-17T04:33:23.673Z,23.70
2018-10-17T04:34:23.673Z,23.20
2018-10-17T04:35:23.662Z,23.30
2018-10-17T04:36:23.640Z,22.70
2018-10-17T04:37:23.648Z,24.50
2018-10-17T04:38:23.642Z,22.60
2018-10-17T04:39:23.623Z,22.70
2018-10-17T04:40:23.636Z,23.40
2018-10-17T04:41:23.605Z,23.60
2018-10-17T04:42:23.603Z,24.30
2018-10-17T04:43:23.601Z,23.80
2018-10-17T04:44:23.590Z,23.40
2018-10-17T04:45:23.632Z,23.60
2018-10-17T04:46:23.584Z,23.00
2018-10-17T04:47:23.632Z,22.80
2018-10-17T04:48:23.556Z,23.10
2018-10-17T04:49:23.562Z,23.40
2018-10-17T04:50:23.546Z,24.20
2018-10-17T04:51:23.524Z,24.50
2018-10-17T04:52:23.514Z,24.10
2018-10-17T04:53:23.507Z,25.40
2018-10-17T04:54:23.519Z,24.50
2018-10-17T04:55:23.520Z,24.60
2018-10-17T04:56:23.497Z,23.80
2018-10-17T04:57:23.493Z,24.40
2018-10-17T04:58:23.507Z,23.30
2018-10-17T04:59:23.469Z,24.30
2018-10-17T05:00:23.479Z,23.10
2018-10-17T05:01:23.469Z,23.00
2018-10-17T05:02:23.460Z,21.90
2018-10-17T05:03:23.459Z,22.80
2018-10-17T05:04:23.531Z,24.20
2018-10-17T05:05:23.426Z,23.50
2018-10-17T05:06:23.401Z,23.10
2018-10-17T05:07:23.432Z,22.30
2018-10-17T05:08:23.411Z,23.00
2018-10-17T05:09:23.434Z,23.20
2018-10-17T05:10:23.392Z,22.80
2018-10-17T05:11:23.387Z,23.00
2018-10-17T05:12:23.429Z,23.70
2018-10-17T05:13:23.375Z,22.50
2018-10-17T05:14:23.353Z,23.10
2018-10-17T05:15:23.473Z,22.80
2018-10-17T05:16:23.344Z,23.10
2018-10-17T05:17:23.328Z,23.10
2018-10-17T05:18:23.363Z,23.10
2018-10-17T05:19:23.308Z,22.60
2018-10-17T05:20:23.322Z,23.70
2018-10-17T05:21:23.323Z,23.20
2018-10-17T05:22:23.303Z,22.90
2018-10-17T05:23:23.617Z,22.10
2018-10-17T05:24:23.290Z,23.50
2018-10-17T05:25:23.292Z,22.70
2018-10-17T05:26:23.283Z,22.80
2018-10-17T05:27:23.269Z,23.10
2018-10-17T05:28:23.265Z,22.10
2018-10-17T05:29:23.256Z,23.60
2018-10-17T05:30:23.265Z,23.30
2018-10-17T05:31:23.243Z,22.10
2018-10-17T05:32:23.248Z,22.30
2018-10-17T05:33:23.242Z,22.40
2018-10-17T05:34:23.503Z,21.70
2018-10-17T05:35:23.224Z,21.40
2018-10-17T05:36:23.189Z,21.50
2018-10-17T05:37:23.249Z,22.50
2018-10-17T05:38:23.180Z,22.10
2018-10-17T05:39:23.169Z,22.30
2018-10-17T05:40:23.176Z,20.90
2018-10-17T05:41:23.165Z,21.70
2018-10-17T05:42:23.150Z,22.00
2018-10-17T05:43:23.140Z,21.50
2018-10-17T05:44:23.151Z,21.00
2018-10-17T05:45:23.129Z,20.40
2018-10-17T05:46:23.118Z,20.90
2018-10-17T05:47:23.118Z,21.20
2018-10-17T05:48:23.116Z,20.40
2018-10-17T05:49:23.142Z,19.70
2018-10-17T05:50:23.091Z,21.30
2018-10-17T05:51:23.098Z,20.00
2018-10-17T05:52:23.085Z,20.90
2018-10-17T05:53:23.063Z,23.10
2018-10-17T05:54:23.074Z,21.30
2018-10-17T05:55:23.076Z,21.10
2018-10-17T05:56:23.048Z,21.70
2018-10-17T05:57:23.056Z,21.40
2018-10-17T05:58:23.073Z,22.00
2018-10-17T05:59:23.012Z,21.10
2018-10-17T06:00:23.013Z,21.50
2018-10-17T06:01:23.084Z,22.00
2018-10-17T06:02:23.054Z,22.60
2018-10-17T06:03:23.004Z,22.50
2018-10-17T06:04:22.999Z,22.50
2018-10-17T06:05:22.969Z,24.00
2018-10-17T06:06:22.970Z,25.40
2018-10-17T06:07:22.958Z,24.00
2018-10-17T06:08:22.950Z,23.30
2018-10-17T06:09:22.961Z,23.80
2018-10-17T06:10:23.010Z,26.10
2018-10-17T06:11:22.945Z,25.10
2018-10-17T06:12:22.945Z,24.40
2018-10-17T06:13:22.919Z,24.50
2018-10-17T06:14:22.932Z,24.80
2018-10-17T06:15:22.895Z,24.70
2018-10-17T06:16:22.894Z,25.40
2018-10-17T06:17:22.963Z,25.00
2018-10-17T06:18:22.902Z,25.30
2018-10-17T06:19:22.898Z,25.60
2018-10-17T06:20:22.884Z,24.80
2018-10-17T06:21:22.864Z,24.90
2018-10-17T06:22:23.152Z,25.10
2018-10-17T06:23:22.893Z,26.50
2018-10-17T06:24:22.830Z,25.20
2018-10-17T06:25:22.831Z,24.90
2018-10-17T06:26:22.805Z,24.30
2018-10-17T06:27:22.831Z,24.60
2018-10-17T06:28:22.885Z,25.10
2018-10-17T06:29:22.821Z,24.20
2018-10-17T06:30:22.789Z,24.50
2018-10-17T06:31:22.796Z,24.50
2018-10-17T06:32:22.788Z,25.70
2018-10-17T06:33:23.057Z,25.30
2018-10-17T06:34:22.842Z,23.80
2018-10-17T06:35:22.751Z,24.40
2018-10-17T06:36:22.757Z,25.70
2018-10-17T06:37:22.745Z,25.30
2018-10-17T06:38:22.736Z,25.00
2018-10-17T06:39:22.761Z,25.50
2018-10-17T06:40:22.756Z,24.00
2018-10-17T06:41:22.717Z,24.00
2018-10-17T06:42:22.692Z,24.40
2018-10-17T06:43:22.681Z,21.90
2018-10-17T06:44:22.681Z,24.30
2018-10-17T06:45:22.665Z,23.90
2018-10-17T06:46:22.651Z,24.80
2018-10-17T06:47:22.661Z,25.40
2018-10-17T06:48:22.691Z,25.40
2018-10-17T06:49:22.678Z,26.30
2018-10-17T06:50:22.632Z,24.20
2018-10-17T06:51:22.603Z,24.00
2018-10-17T06:52:22.603Z,23.50
2018-10-17T06:53:22.648Z,24.40
2018-10-17T06:54:22.672Z,24.40
2018-10-17T06:55:22.590Z,24.00
2018-10-17T06:56:22.570Z,23.80
2018-10-17T06:57:22.587Z,23.20
2018-10-17T06:58:22.594Z,22.90
2018-10-17T06:59:22.576Z,23.70
2018-10-17T07:00:22.563Z,23.20
2018-10-17T07:01:22.545Z,23.40
2018-10-17T07:02:22.649Z,22.50
2018-10-17T07:03:22.546Z,22.70
2018-10-17T07:04:22.532Z,22.90
2018-10-17T07:05:22.512Z,21.70
2018-10-17T07:06:22.531Z,23.00
2018-10-17T07:07:22.495Z,21.90
2018-10-17T07:08:22.598Z,22.90
2018-10-17T07:09:22.543Z,22.70
2018-10-17T07:10:22.517Z,20.90
2018-10-17T07:11:22.584Z,20.60
2018-10-17T07:12:22.481Z,21.00
2018-10-17T07:13:22.493Z,21.20
2018-10-17T07:14:22.497Z,20.40
2018-10-17T07:15:22.505Z,20.00
2018-10-17T07:16:22.453Z,20.70
2018-10-17T07:17:22.434Z,20.80
2018-10-17T07:18:22.410Z,19.10
2018-10-17T07:19:22.422Z,20.10
2018-10-17T07:20:22.405Z,19.80
2018-10-17T07:21:22.403Z,19.80
2018-10-17T07:22:22.380Z,20.40
2018-10-17T07:23:22.371Z,20.30
2018-10-17T07:24:22.378Z,19.70
2018-10-17T07:25:22.360Z,19.50
2018-10-17T07:26:22.375Z,18.90
2018-10-17T07:27:22.347Z,19.10
2018-10-17T07:28:22.354Z,19.10
2018-10-17T07:29:22.458Z,19.70
2018-10-17T07:30:22.326Z,19.60
2018-10-17T07:31:22.317Z,19.50
2018-10-17T07:32:22.316Z,19.30
2018-10-17T07:33:22.307Z,20.00
2018-10-17T07:34:22.292Z,18.70
2018-10-17T07:35:22.325Z,19.00
2018-10-17T07:36:22.292Z,19.10
2018-10-17T07:37:22.273Z,19.50
2018-10-17T07:38:22.250Z,18.40
2018-10-17T07:39:22.247Z,18.60
2018-10-17T07:40:22.229Z,17.20
2018-10-17T07:41:22.255Z,18.20
2018-10-17T07:42:22.249Z,17.30
2018-10-17T07:43:22.223Z,17.60
2018-10-17T07:44:22.212Z,18.30
2018-10-17T07:45:22.508Z,17.50
2018-10-17T07:46:22.215Z,19.30
2018-10-17T07:47:22.194Z,20.00
2018-10-17T07:48:22.188Z,18.10
2018-10-17T07:49:22.221Z,19.70
2018-10-17T07:50:22.174Z,18.30
2018-10-17T07:51:22.159Z,19.60
2018-10-17T07:52:22.166Z,19.00
2018-10-17T07:53:22.228Z,17.20
2018-10-17T07:54:22.148Z,19.50
2018-10-17T07:55:22.132Z,17.90
2018-10-17T07:56:22.419Z,18.50
2018-10-17T07:57:22.107Z,19.00
2018-10-17T07:58:22.149Z,19.70
2018-10-17T07:59:22.100Z,19.50
2018-10-17T08:00:22.140Z,18.30
2018-10-17T08:01:22.093Z,18.80
2018-10-17T08:02:22.103Z,18.70
2018-10-17T08:03:22.063Z,18.80
2018-10-17T08:04:22.052Z,19.20
2018-10-17T08:05:22.057Z,19.40
2018-10-17T08:06:22.062Z,18.90
2018-10-17T08:07:22.397Z,19.00
2018-10-17T08:08:22.035Z,19.60
2018-10-17T08:09:22.046Z,20.10
2018-10-17T08:10:22.037Z,20.90
2018-10-17T08:11:22.031Z,20.40
2018-10-17T08:12:22.019Z,19.80
2018-10-17T08:13:22.015Z,19.70
2018-10-17T08:14:21.980Z,21.20
2018-10-17T08:15:21.998Z,18.90
2018-10-17T08:16:22.015Z,19.50
2018-10-17T08:17:21.966Z,19.50
2018-10-17T08:18:22.281Z,20.00
2018-10-17T08:19:21.941Z,19.70
2018-10-17T08:20:21.962Z,20.00
2018-10-17T08:21:21.960Z,19.70
2018-10-17T08:22:21.924Z,23.30
2018-10-17T08:23:21.936Z,23.40
2018-10-17T08:24:21.909Z,22.60
2018-10-17T08:25:21.902Z,21.20
2018-10-17T08:26:21.898Z,21.10
2018-10-17T08:27:21.929Z,20.10
2018-10-17T08:28:21.891Z,21.20
2018-10-17T08:29:21.873Z,23.10
2018-10-17T08:30:21.878Z,22.00
2018-10-17T08:31:21.861Z,22.40
2018-10-17T08:32:21.855Z,21.80
2018-10-17T08:33:21.823Z,22.50
2018-10-17T08:34:21.828Z,21.50
2018-10-17T08:35:21.899Z,21.20
2018-10-17T08:36:22.038Z,21.40
2018-10-17T08:37:22.195Z,21.40
2018-10-17T08:38:21.805Z,21.20
2018-10-17T08:39:21.804Z,22.90
2018-10-17T08:40:21.786Z,23.40
2018-10-17T08:41:21.830Z,22.70
2018-10-17T08:42:21.770Z,21.90
2018-10-17T08:43:21.752Z,22.60
2018-10-17T08:44:21.749Z,21.50
2018-10-17T08:45:21.764Z,22.20
2018-10-17T08:46:21.733Z,22.80
2018-10-17T08:47:21.743Z,22.20
2018-10-17T08:48:21.728Z,22.10
2018-10-17T08:49:21.738Z,20.90
2018-10-17T08:50:21.971Z,21.00
2018-10-17T08:51:21.686Z,21.70
2018-10-17T08:52:21.682Z,21.40
2018-10-17T08:53:21.691Z,21.40
2018-10-17T08:54:21.695Z,21.80
2018-10-17T08:55:21.659Z,21.50
2018-10-17T08:56:21.670Z,21.60
2018-10-17T08:57:21.673Z,22.50
2018-10-17T08:58:21.691Z,22.30
2018-10-17T08:59:21.634Z,23.00
2018-10-17T09:00:21.633Z,23.00
2018-10-17T09:01:21.914Z,22.20
2018-10-17T09:02:21.605Z,23.60
2018-10-17T09:03:21.654Z,23.00
2018-10-17T09:04:21.611Z,22.90
2018-10-17T09:05:21.603Z,21.80
2018-10-17T09:06:21.637Z,23.00
2018-10-17T09:07:21.582Z,22.60
2018-10-17T09:08:21.609Z,23.00
2018-10-17T09:09:21.609Z,21.80
2018-10-17T09:10:21.557Z,21.90
2018-10-17T09:11:21.561Z,21.50
2018-10-17T09:12:21.548Z,20.90
2018-10-17T09:13:21.584Z,21.40
2018-10-17T09:14:21.537Z,21.40
2018-10-17T09:15:21.524Z,22.90
2018-10-17T09:16:21.586Z,21.70
2018-10-17T09:17:21.508Z,21.20
2018-10-17T09:18:21.506Z,21.60
2018-10-17T09:19:21.649Z,21.90
2018-10-17T09:20:21.701Z,22.90
2018-10-17T09:21:21.760Z,20.30
2018-10-17T09:22:21.674Z,20.40
2018-10-17T09:23:21.469Z,20.30
2018-10-17T09:24:21.513Z,18.90
2018-10-17T09:25:21.508Z,20.50
2018-10-17T09:26:21.438Z,20.30
2018-10-17T09:27:21.422Z,19.90
2018-10-17T09:28:21.423Z,20.30
2018-10-17T09:29:21.440Z,22.30
2018-10-17T09:30:21.487Z,21.40
2018-10-17T09:31:21.387Z,21.20
2018-10-17T09:32:21.393Z,19.20
2018-10-17T09:33:21.384Z,20.40
2018-10-17T09:34:21.501Z,20.80
2018-10-17T09:35:21.491Z,22.10
2018-10-17T09:36:21.461Z,21.30
2018-10-17T09:37:21.371Z,19.30
2018-10-17T09:38:21.349Z,20.20
2018-10-17T09:39:21.428Z,21.60
2018-10-17T09:40:21.332Z,19.40
2018-10-17T09:41:21.317Z,19.80
2018-10-17T09:42:21.384Z,20.50
2018-10-17T09:43:21.415Z,20.30
2018-10-17T09:44:21.384Z,20.70
2018-10-17T09:45:21.298Z,21.00
2018-10-17T09:46:21.300Z,23.50
2018-10-17T09:47:21.289Z,22.60
2018-10-17T09:48:21.262Z,21.30
2018-10-17T09:49:21.372Z,21.70
2018-10-17T09:50:21.309Z,20.20
2018-10-17T09:51:21.257Z,19.00
2018-10-17T09:52:21.246Z,19.50
2018-10-17T09:53:21.242Z,20.50
2018-10-17T09:54:21.272Z,20.60
2018-10-17T09:55:21.237Z,21.10
2018-10-17T09:56:21.217Z,20.30
2018-10-17T09:57:21.224Z,22.20
2018-10-17T09:58:21.212Z,20.60
2018-10-17T09:59:21.368Z,20.70
2018-10-17T10:00:21.186Z,20.40
2018-10-17T10:01:21.175Z,20.60
2018-10-17T10:02:21.221Z,19.30
2018-10-17T10:03:21.212Z,19.00
2018-10-17T10:04:21.324Z,19.50
2018-10-17T10:05:21.146Z,19.20
2018-10-17T10:06:21.146Z,19.80
2018-10-17T10:07:21.130Z,19.70
2018-10-17T10:08:21.115Z,19.80
2018-10-17T10:09:21.205Z,20.50
2018-10-17T10:10:21.105Z,19.10
2018-10-17T10:11:21.110Z,18.50
2018-10-17T10:12:21.143Z,19.20
2018-10-17T10:13:21.104Z,19.80
2018-10-17T10:14:21.225Z,20.20
2018-10-17T10:15:21.085Z,20.80
2018-10-17T10:16:21.150Z,19.70
2018-10-17T10:17:21.141Z,21.30
2018-10-17T10:18:21.065Z,21.60
2018-10-17T10:19:21.119Z,20.70
2018-10-17T10:20:21.037Z,21.80
2018-10-17T10:21:21.055Z,21.20
2018-10-17T10:22:21.020Z,20.50
2018-10-17T10:23:21.007Z,19.90
2018-10-17T10:24:21.112Z,21.30
2018-10-17T10:25:21.060Z,18.70
2018-10-17T10:26:21.001Z,19.40
2018-10-17T10:27:20.988Z,20.20
2018-10-17T10:28:21.155Z,22.00
2018-10-17T10:29:20.989Z,21.00
2018-10-17T10:30:20.996Z,20.20
2018-10-17T10:31:20.972Z,19.40
2018-10-17T10:32:20.992Z,19.20
2018-10-17T10:33:20.954Z,19.20
2018-10-17T10:34:21.077Z,18.00
2018-10-17T10:35:20.940Z,18.20
2018-10-17T10:36:20.927Z,17.80
2018-10-17T10:37:20.919Z,16.30
2018-10-17T10:38:20.909Z,16.20
2018-10-17T10:39:20.912Z,16.10
2018-10-17T10:40:20.936Z,18.50
2018-10-17T10:41:20.908Z,18.30
2018-10-17T10:42:20.896Z,17.70
2018-10-17T10:43:20.884Z,18.10
2018-10-17T10:44:20.990Z,18.10
2018-10-17T10:45:21.080Z,17.10
2018-10-17T10:46:20.879Z,17.00
2018-10-17T10:47:20.892Z,17.30
2018-10-17T10:48:20.840Z,17.70
2018-10-17T10:49:20.849Z,16.80
2018-10-17T10:50:20.831Z,17.50
2018-10-17T10:51:20.891Z,17.00
2018-10-17T10:52:20.814Z,17.50
2018-10-17T10:53:20.816Z,16.80
2018-10-17T10:54:20.896Z,17.10
2018-10-17T10:55:20.800Z,17.70
2018-10-17T10:56:20.800Z,15.50
2018-10-17T10:57:20.806Z,16.70
2018-10-17T10:58:21.108Z,17.60
2018-10-17T10:59:20.842Z,18.30
2018-10-17T11:00:20.893Z,18.40
2018-10-17T11:01:20.747Z,18.20
2018-10-17T11:02:20.743Z,19.90
2018-10-17T11:03:20.752Z,18.00
2018-10-17T11:04:20.760Z,18.00
2018-10-17T11:05:20.802Z,16.60
2018-10-17T11:06:20.725Z,20.30
2018-10-17T11:07:20.703Z,19.60
2018-10-17T11:08:20.700Z,19.70
2018-10-17T11:09:20.705Z,20.20
2018-10-17T11:10:20.703Z,20.30
2018-10-17T11:11:20.736Z,19.30
2018-10-17T11:12:20.673Z,18.90
2018-10-17T11:13:20.674Z,19.80
2018-10-17T11:14:20.903Z,19.50
2018-10-17T11:15:20.723Z,19.20
2018-10-17T11:16:20.647Z,19.10
2018-10-17T11:17:20.705Z,19.40
2018-10-17T11:18:20.651Z,20.00
2018-10-17T11:19:20.689Z,19.80
2018-10-17T11:20:20.648Z,19.90
2018-10-17T11:21:20.620Z,19.70
2018-10-17T11:22:20.652Z,19.20
2018-10-17T11:23:20.648Z,20.10
2018-10-17T11:24:20.613Z,19.70
2018-10-17T11:25:20.626Z,19.30
2018-10-17T11:26:20.596Z,19.20
2018-10-17T11:27:20.607Z,20.20
2018-10-17T11:28:20.588Z,21.20
2018-10-17T11:29:20.581Z,20.70
2018-10-17T11:30:20.574Z,20.70
2018-10-17T11:31:20.618Z,20.30
2018-10-17T11:32:20.570Z,19.80
2018-10-17T11:33:20.545Z,19.80
2018-10-17T11:34:20.595Z,19.60
2018-10-17T11:35:20.551Z,19.60
2018-10-17T11:36:20.580Z,22.90
2018-10-17T11:37:20.604Z,20.80
2018-10-17T11:38:20.512Z,22.20
2018-10-17T11:39:20.525Z,22.00
2018-10-17T11:40:20.524Z,18.30
2018-10-17T11:41:20.603Z,21.40
2018-10-17T11:42:20.507Z,20.00
2018-10-17T11:43:20.512Z,20.00
2018-10-17T11:44:20.471Z,21.40
2018-10-17T11:45:20.480Z,20.90
2018-10-17T11:46:20.766Z,20.40
2018-10-17T11:47:20.474Z,20.70
2018-10-17T11:48:20.463Z,21.30
2018-10-17T11:49:20.449Z,21.20
2018-10-17T11:50:20.434Z,20.00
2018-10-17T11:51:20.491Z,20.30
2018-10-17T11:52:20.442Z,22.30
2018-10-17T11:53:20.440Z,21.40
2018-10-17T11:54:20.417Z,21.80
2018-10-17T11:55:20.417Z,20.10
2018-10-17T11:56:20.409Z,21.10
2018-10-17T11:57:20.515Z,20.00
2018-10-17T11:58:20.409Z,20.70
2018-10-17T11:59:20.569Z,20.40
2018-10-17T12:00:20.409Z,20.50
2018-10-17T12:01:20.388Z,20.20
2018-10-17T12:02:20.383Z,17.60
2018-10-17T12:03:20.404Z,17.40
2018-10-17T12:04:22.622Z,18.30
2018-10-17T12:05:20.523Z,17.50
2018-10-17T12:06:20.452Z,18.30
2018-10-17T12:07:20.349Z,16.00
2018-10-17T12:08:20.342Z,15.60
2018-10-17T12:09:20.349Z,17.20
2018-10-17T12:10:20.344Z,15.50
2018-10-17T12:11:20.416Z,15.20
2018-10-17T12:12:20.366Z,13.60
2018-10-17T12:13:20.334Z,13.90
2018-10-17T12:14:20.331Z,12.90
2018-10-17T12:15:20.301Z,13.50
2018-10-17T12:16:20.309Z,14.20
2018-10-17T12:17:20.314Z,12.70
2018-10-17T12:18:20.287Z,12.80
2018-10-17T12:19:20.285Z,12.70
2018-10-17T12:20:20.336Z,12.10
2018-10-17T12:21:20.287Z,12.60
2018-10-17T12:22:20.280Z,13.50
2018-10-17T12:23:20.273Z,12.40
2018-10-17T12:24:20.275Z,10.70
2018-10-17T12:25:20.287Z,10.30
2018-10-17T12:26:20.826Z,12.60
2018-10-17T12:27:20.682Z,12.20
2018-10-17T12:28:20.310Z,12.00
2018-10-17T12:29:20.247Z,12.30
2018-10-17T12:30:20.236Z,11.60
2018-10-17T12:31:20.240Z,11.50
2018-10-17T12:32:20.234Z,12.40
2018-10-17T12:33:20.245Z,11.60
2018-10-17T12:34:22.294Z,11.90
2018-10-17T12:35:20.404Z,12.80
2018-10-17T12:36:20.248Z,12.40
2018-10-17T12:37:20.239Z,11.90
2018-10-17T12:38:20.218Z,12.10
2018-10-17T12:39:20.238Z,12.40
2018-10-17T12:40:20.291Z,11.40
2018-10-17T12:41:20.223Z,11.60
2018-10-17T12:42:20.200Z,11.00
2018-10-17T12:43:20.191Z,10.20
2018-10-17T12:44:20.235Z,10.40
2018-10-17T12:45:20.269Z,11.00
2018-10-17T12:46:20.220Z,11.00
2018-10-17T12:47:20.205Z,11.20
2018-10-17T12:48:20.195Z,11.50
2018-10-17T12:49:20.196Z,11.40
2018-10-17T12:50:20.288Z,12.00
2018-10-17T12:51:20.210Z,11.00
2018-10-17T12:52:20.244Z,10.40