createdAt,value
2018-08-22T00:00:40.899Z,99.99
2018-08-22T00:01:40.855Z,99.99
2018-08-22T00:02:40.654Z,99.99
2018-08-22T00:03:40.532Z,99.99
2018-08-22T00:04:40.412Z,99.99
2018-08-22T00:05:40.288Z,99.99
2018-08-22T00:06:40.169Z,99.99
2018-08-22T00:07:40.045Z,99.99
2018-08-22T00:08:39.930Z,99.99
2018-08-22T00:09:39.813Z,99.99
2018-08-22T00:10:39.681Z,99.99
2018-08-22T00:11:39.559Z,99.99
2018-08-22T00:12:39.438Z,99.99
2018-08-22T00:13:39.317Z,99.99
2018-08-22T00:14:39.195Z,99.99
2018-08-22T00:15:39.075Z,99.99
2018-08-22T00:16:38.954Z,99.99
2018-08-22T00:17:38.832Z,99.99
2018-08-22T00:18:38.709Z,99.99
2018-08-22T00:19:38.589Z,99.99
2018-08-22T00:20:38.465Z,99.99
2018-08-22T00:21:38.348Z,99.99
2018-08-22T00:22:38.224Z,99.99
2018-08-22T00:23:38.101Z,99.99
2018-08-22T00:24:37.989Z,99.99
2018-08-22T00:25:37.863Z,99.99
2018-08-22T00:26:37.735Z,99.99
2018-08-22T00:27:37.615Z,99.99
2018-08-22T00:28:37.505Z,99.99
2018-08-22T00:29:37.373Z,99.99
2018-08-22T00:30:37.251Z,99.99
2018-08-22T00:31:37.131Z,99.99
2018-08-22T00:32:37.009Z,99.99
2018-08-22T00:33:36.892Z,99.99
2018-08-22T00:34:36.773Z,99.99
2018-08-22T00:35:36.649Z,99.99
2018-08-22T00:36:36.525Z,99.99
2018-08-22T00:37:36.407Z,99.99
2018-08-22T00:38:36.284Z,99.99
2018-08-22T00:39:36.162Z,99.99
2018-08-22T00:40:36.041Z,99.99
2018-08-22T00:41:35.917Z,99.99
2018-08-22T00:42:35.798Z,99.99
2018-08-22T00:43:35.676Z,99.99
2018-08-22T00:44:35.559Z,99.99
2018-08-22T00:45:35.437Z,99.99
2018-08-22T00:46:35.310Z,99.99
2018-08-22T00:47:35.191Z,99.99
2018-08-22T00:48:35.090Z,99.99
2018-08-22T00:49:34.948Z,99.99
2018-08-22T00:50:34.828Z,99.99
2018-08-22T00:51:34.706Z,99.99
2018-08-22T00:52:34.585Z,99.99
2018-08-22T00:53:34.462Z,99.99
2018-08-22T00:54:34.343Z,99.99
2018-08-22T00:55:34.218Z,99.99
2018-08-22T00:56:34.102Z,99.99
2018-08-22T00:57:33.978Z,99.99
2018-08-22T00:58:33.859Z,99.99
2018-08-22T00:59:33.735Z,99.99
2018-08-22T01:00:33.615Z,99.99
2018-08-22T01:01:33.492Z,99.99
2018-08-22T01:02:33.370Z,99.99
2018-08-22T01:03:33.250Z,99.99
2018-08-22T01:04:33.130Z,99.99
2018-08-22T01:05:33.008Z,99.99
2018-08-22T01:06:32.891Z,99.99
2018-08-22T01:07:32.764Z,99.99
2018-08-22T01:08:32.642Z,99.99
2018-08-22T01:09:32.520Z,99.99
2018-08-22T01:10:32.406Z,99.99
2018-08-22T01:11:32.277Z,99.99
2018-08-22T01:12:32.156Z,99.99
2018-08-22T01:13:32.033Z,99.99
2018-08-22T01:14:31.916Z,99.99
2018-08-22T01:15:31.789Z,99.99
2018-08-22T01:16:31.668Z,99.99
2018-08-22T01:17:31.549Z,99.99
2018-08-22T01:18:31.431Z,99.99
2018-08-22T01:19:31.308Z,99.99
2018-08-22T01:20:31.186Z,99.99
2018-08-22T01:21:31.074Z,99.99
2018-08-22T01:22:30.938Z,99.99
2018-08-22T01:23:30.819Z,99.99
2018-08-22T01:24:30.699Z,99.99
2018-08-22T01:25:30.576Z,99.99
2018-08-22T01:26:30.455Z,99.99
2018-08-22T01:27:30.334Z,99.99
2018-08-22T01:28:30.211Z,99.99
2018-08-22T01:29:30.091Z,99.99
2018-08-22T01:30:29.965Z,99.99
2018-08-22T01:31:29.845Z,99.99
2018-08-22T01:32:29.724Z,99.99
2018-08-22T01:33:29.602Z,99.99
2018-08-22T01:34:29.486Z,99.99
2018-08-22T01:35:29.361Z,99.99
2018-08-22T01:36:29.237Z,99.99
2018-08-22T01:37:29.114Z,99.99
2018-08-22T01:38:28.993Z,99.99
2018-08-22T01:39:28.872Z,99.99
2018-08-22T01:40:28.749Z,99.99
2018-08-22T01:41:28.626Z,99.99
2018-08-22T01:42:28.503Z,99.99
2018-08-22T01:43:28.387Z,99.99
2018-08-22T01:44:28.264Z,99.99
2018-08-22T01:45:28.138Z,99.99
2018-08-22T01:46:28.020Z,99.99
2018-08-22T01:47:27.897Z,99.99
2018-08-22T01:48:27.776Z,99.99
2018-08-22T01:49:27.653Z,99.99
2018-08-22T01:50:27.531Z,99.99
2018-08-22T01:51:27.408Z,99.99
2018-08-22T01:52:27.285Z,99.99
2018-08-22T01:53:27.163Z,99.99
2018-08-22T01:54:27.042Z,99.99
2018-08-22T01:55:26.920Z,99.99
2018-08-22T01:56:26.797Z,99.99
2018-08-22T01:57:26.678Z,99.99
2018-08-22T01:58:26.555Z,99.99
2018-08-22T01:59:26.432Z,99.99
2018-08-22T02:00:26.310Z,99.99
2018-08-22T02:01:26.190Z,99.99
2018-08-22T02:02:26.068Z,99.99
2018-08-22T02:03:25.944Z,99.99
2018-08-22T02:04:25.828Z,99.99
2018-08-22T02:05:25.705Z,99.99
2018-08-22T02:06:25.577Z,99.99
2018-08-22T02:07:25.457Z,99.99
2018-08-22T02:08:25.334Z,99.99
2018-08-22T02:09:25.211Z,99.99
2018-08-22T02:10:25.090Z,99.99
2018-08-22T02:11:24.967Z,99.99
2018-08-22T02:12:24.845Z,99.99
2018-08-22T02:13:24.725Z,99.99
2018-08-22T02:14:24.601Z,99.99
2018-08-22T02:15:24.479Z,99.99
2018-08-22T02:16:24.362Z,99.99
2018-08-22T02:17:24.234Z,99.99
2018-08-22T02:18:24.114Z,99.99
2018-08-22T02:19:23.995Z,99.99
2018-08-22T02:20:23.869Z,99.99
2018-08-22T02:21:23.745Z,99.99
2018-08-22T02:22:23.625Z,99.99
2018-08-22T02:23:23.501Z,99.99
2018-08-22T02:24:23.379Z,99.99
2018-08-22T02:25:23.261Z,99.99
2018-08-22T02:26:23.135Z,99.99
2018-08-22T02:27:23.013Z,99.99
2018-08-22T02:28:22.893Z,99.99
2018-08-22T02:29:22.773Z,99.99
2018-08-22T02:30:22.648Z,99.99
2018-08-22T02:31:22.530Z,99.99
2018-08-22T02:32:22.405Z,99.99
2018-08-22T02:33:22.278Z,99.99
2018-08-22T02:34:22.160Z,99.99
2018-08-22T02:35:22.040Z,99.99
2018-08-22T02:36:21.912Z,99.99
2018-08-22T02:37:21.789Z,99.99
2018-08-22T02:38:21.668Z,99.99
2018-08-22T02:39:21.547Z,99.99
2018-08-22T02:40:21.425Z,99.99
2018-08-22T02:41:21.302Z,99.99
2018-08-22T02:42:21.179Z,99.99
2018-08-22T02:43:21.062Z,99.99
2018-08-22T02:44:20.936Z,99.99
2018-08-22T02:45:20.814Z,99.99
2018-08-22T02:46:20.688Z,99.99
2018-08-22T02:47:20.569Z,99.99
2018-08-22T02:48:20.445Z,99.99
2018-08-22T02:49:20.324Z,99.99
2018-08-22T02:50:20.204Z,99.99
2018-08-22T02:51:20.079Z,99.99
2018-08-22T02:52:19.957Z,99.99
2018-08-22T02:53:19.834Z,99.99
2018-08-22T02:54:19.712Z,99.99
2018-08-22T02:55:19.590Z,99.99
2018-08-22T02:56:19.465Z,99.99
2018-08-22T02:57:19.344Z,99.99
2018-08-22T02:58:19.223Z,99.99
2018-08-22T02:59:19.100Z,99.99
2018-08-22T03:00:18.976Z,99.99
2018-08-22T03:01:18.854Z,99.99
2018-08-22T03:02:18.731Z,99.99
2018-08-22T03:03:18.610Z,99.99
2018-08-22T03:04:18.486Z,99.99
2018-08-22T03:05:18.366Z,99.99
2018-08-22T03:06:18.240Z,99.99
2018-08-22T03:07:18.116Z,99.99
2018-08-22T03:08:17.996Z,99.99
2018-08-22T03:09:17.872Z,99.99
2018-08-22T03:10:17.751Z,99.99
2018-08-22T03:11:17.630Z,99.99
2018-08-22T03:12:17.508Z,99.99
2018-08-22T03:13:17.386Z,99.99
2018-08-22T03:14:17.256Z,99.99
2018-08-22T03:15:17.136Z,99.99
2018-08-22T03:16:17.016Z,99.99
2018-08-22T03:17:16.890Z,99.99
2018-08-22T03:18:16.766Z,99.99
2018-08-22T03:19:16.644Z,99.99
2018-08-22T03:20:16.522Z,99.99
2018-08-22T03:21:16.397Z,99.99
2018-08-22T03:22:16.278Z,99.99
2018-08-22T03:23:16.156Z,99.99
2018-08-22T03:24:16.031Z,99.99
2018-08-22T03:25:15.908Z,99.99
2018-08-22T03:26:15.853Z,99.99
2018-08-22T03:27:15.663Z,99.99
2018-08-22T03:28:15.539Z,99.99
2018-08-22T03:29:15.416Z,99.99
2018-08-22T03:30:15.292Z,99.99
2018-08-22T03:31:15.174Z,99.99
2018-08-22T03:32:15.051Z,99.99
2018-08-22T03:33:14.925Z,99.99
2018-08-22T03:34:14.802Z,99.99
2018-08-22T03:35:14.684Z,99.99
2018-08-22T03:36:14.559Z,99.99
2018-08-22T03:37:14.460Z,99.99
2018-08-22T03:38:14.311Z,99.99
2018-08-22T03:39:14.192Z,99.99
2018-08-22T03:40:14.066Z,99.99
2018-08-22T03:41:13.942Z,99.99
2018-08-22T03:42:13.820Z,99.99
2018-08-22T03:43:13.697Z,99.99
2018-08-22T03:44:13.575Z,99.99
2018-08-22T03:45:13.451Z,99.99
2018-08-22T03:46:13.328Z,99.99
2018-08-22T03:47:13.212Z,99.99
2018-08-22T03:48:13.084Z,99.99
2018-08-22T03:49:12.958Z,99.99
2018-08-22T03:50:12.845Z,99.99
2018-08-22T03:51:12.718Z,99.99
2018-08-22T03:52:12.594Z,99.99
2018-08-22T03:53:12.468Z,99.99
2018-08-22T03:54:12.347Z,99.99
2018-08-22T03:55:12.222Z,99.99
2018-08-22T03:56:12.101Z,99.99
2018-08-22T03:57:11.977Z,99.99
2018-08-22T03:58:11.858Z,99.99
2018-08-22T03:59:11.734Z,99.99
2018-08-22T04:00:11.609Z,99.99
2018-08-22T04:01:11.485Z,99.99
2018-08-22T04:02:11.365Z,99.99
2018-08-22T04:03:11.243Z,99.99
2018-08-22T04:04:11.117Z,99.99
2018-08-22T04:05:10.997Z,99.99
2018-08-22T04:06:10.873Z,99.99
2018-08-22T04:07:10.752Z,99.99
2018-08-22T04:08:10.627Z,99.99
2018-08-22T04:09:10.508Z,99.99
2018-08-22T04:10:10.389Z,99.99
2018-08-22T04:11:10.261Z,99.99
2018-08-22T04:12:10.135Z,99.99
2018-08-22T04:13:10.014Z,99.99
2018-08-22T04:14:09.892Z,99.99
2018-08-22T04:15:09.784Z,99.99
2018-08-22T04:16:09.643Z,99.99
2018-08-22T04:17:09.520Z,99.99
2018-08-22T04:18:09.397Z,99.99
2018-08-22T04:19:09.275Z,99.99
2018-08-22T04:20:09.153Z,99.99
2018-08-22T04:21:09.030Z,99.99
2018-08-22T04:22:08.906Z,99.99
2018-08-22T04:23:08.794Z,99.99
2018-08-22T04:24:08.701Z,99.99
2018-08-22T04:25:08.538Z,99.99
2018-08-22T04:26:08.415Z,99.99
2018-08-22T04:27:08.294Z,99.99
2018-08-22T04:28:08.184Z,99.99
2018-08-22T04:29:08.045Z,99.99
2018-08-22T04:30:07.927Z,99.99
2018-08-22T04:31:07.803Z,99.99
2018-08-22T04:32:07.679Z,99.99
2018-08-22T04:33:07.558Z,99.99
2018-08-22T04:34:07.435Z,99.99
2018-08-22T04:35:07.335Z,99.99
2018-08-22T04:36:07.188Z,99.99
2018-08-22T04:37:07.065Z,99.99
2018-08-22T04:38:06.942Z,99.99
2018-08-22T04:39:06.830Z,99.99
2018-08-22T04:40:06.698Z,99.99
2018-08-22T04:41:06.573Z,99.99
2018-08-22T04:42:06.455Z,99.99
2018-08-22T04:43:06.331Z,99.99
2018-08-22T04:44:06.206Z,99.99
2018-08-22T04:45:06.086Z,99.99
2018-08-22T04:46:05.961Z,99.99
2018-08-22T04:47:05.841Z,99.99
2018-08-22T04:48:05.733Z,99.99
2018-08-22T04:49:05.597Z,99.99
2018-08-22T04:50:05.474Z,99.99
2018-08-22T04:51:05.352Z,99.99
2018-08-22T04:52:05.229Z,99.99
2018-08-22T04:53:05.104Z,99.99
2018-08-22T04:54:04.985Z,99.99
2018-08-22T04:55:04.860Z,99.99
2018-08-22T04:56:04.748Z,99.99
2018-08-22T04:57:04.616Z,99.99
2018-08-22T04:58:04.494Z,99.99
2018-08-22T04:59:04.371Z,99.99
2018-08-22T05:00:04.250Z,99.99
2018-08-22T05:01:04.131Z,99.99
2018-08-22T05:02:04.006Z,99.99
2018-08-22T05:03:03.885Z,99.99
2018-08-22T05:04:03.762Z,99.99
2018-08-22T05:05:03.640Z,99.99
2018-08-22T05:06:03.582Z,99.99
2018-08-22T05:07:03.395Z,99.99
2018-08-22T05:08:03.272Z,99.99
2018-08-22T05:09:03.150Z,99.99
2018-08-22T05:10:03.030Z,99.99
2018-08-22T05:11:02.905Z,99.99
2018-08-22T05:12:02.782Z,99.99
2018-08-22T05:13:02.660Z,99.99
2018-08-22T05:14:02.539Z,99.99
2018-08-22T05:15:02.416Z,99.99
2018-08-22T05:16:02.293Z,99.99
2018-08-22T05:17:02.172Z,99.99
2018-08-22T05:18:02.053Z,99.99
2018-08-22T05:19:01.931Z,99.99
2018-08-22T05:20:01.807Z,99.99
2018-08-22T05:21:01.688Z,99.99
2018-08-22T05:22:01.561Z,99.99
2018-08-22T05:23:01.440Z,99.99
2018-08-22T05:24:01.317Z,99.99
2018-08-22T05:25:01.196Z,99.99
2018-08-22T05:26:01.083Z,99.99
2018-08-22T05:27:00.953Z,99.99
2018-08-22T05:28:00.832Z,99.99
2018-08-22T05:29:00.705Z,99.99
2018-08-22T05:30:00.620Z,99.99
2018-08-22T05:31:00.462Z,99.99
2018-08-22T05:32:00.344Z,99.99
2018-08-22T05:33:00.217Z,99.99
2018-08-22T05:34:00.096Z,99.99
2018-08-22T05:34:59.976Z,99.99
2018-08-22T05:35:59.857Z,99.99
2018-08-22T05:36:59.734Z,99.99
2018-08-22T05:37:59.611Z,99.99
2018-08-22T05:38:59.489Z,99.99
2018-08-22T05:39:59.403Z,99.99
2018-08-22T05:40:59.242Z,99.99
2018-08-22T05:41:59.123Z,99.99
2018-08-22T05:42:59.002Z,99.99
2018-08-22T05:43:58.878Z,99.99
2018-08-22T05:44:58.755Z,99.99
2018-08-22T05:45:58.635Z,99.99
2018-08-22T05:46:58.513Z,99.99
2018-08-22T05:47:58.393Z,99.99
2018-08-22T05:48:58.270Z,99.99
2018-08-22T05:49:58.148Z,99.99
2018-08-22T05:50:58.025Z,99.99
2018-08-22T05:51:57.904Z,99.99
2018-08-22T05:52:57.787Z,99.99
2018-08-22T05:53:57.661Z,99.99
2018-08-22T05:54:57.544Z,99.99
2018-08-22T05:55:57.420Z,99.99
2018-08-22T05:56:57.296Z,99.99
2018-08-22T05:57:57.175Z,99.99
2018-08-22T05:58:57.054Z,99.99
2018-08-22T05:59:56.938Z,99.99
2018-08-22T06:00:56.810Z,99.99
2018-08-22T06:01:56.689Z,99.99
2018-08-22T06:02:56.569Z,99.99
2018-08-22T06:03:56.450Z,99.99
2018-08-22T06:04:56.327Z,99.99
2018-08-22T06:05:56.203Z,99.99
2018-08-22T06:06:56.085Z,99.99
2018-08-22T06:07:55.965Z,99.99
2018-08-22T06:08:55.839Z,99.99
2018-08-22T06:09:55.721Z,99.99
2018-08-22T06:10:55.606Z,99.99
2018-08-22T06:11:55.475Z,99.99
2018-08-22T06:12:55.353Z,99.99
2018-08-22T06:13:55.234Z,99.99
2018-08-22T06:14:55.113Z,99.99
2018-08-22T06:15:55.008Z,99.99
2018-08-22T06:16:54.869Z,99.99
2018-08-22T06:17:54.748Z,99.99
2018-08-22T06:18:54.626Z,99.99
2018-08-22T06:19:54.506Z,99.99
2018-08-22T06:20:54.383Z,99.99
2018-08-22T06:21:54.264Z,99.99
2018-08-22T06:22:54.141Z,99.99
2018-08-22T06:23:54.020Z,99.99
2018-08-22T06:24:53.904Z,99.99
2018-08-22T06:25:53.780Z,99.99
2018-08-22T06:26:53.659Z,99.99
2018-08-22T06:27:53.539Z,99.99
2018-08-22T06:28:53.418Z,99.99
2018-08-22T06:29:53.294Z,99.99
2018-08-22T06:30:53.173Z,99.99
2018-08-22T06:31:53.058Z,99.99
2018-08-22T06:32:52.981Z,99.99
2018-08-22T06:33:52.811Z,99.99
2018-08-22T06:34:52.690Z,99.99
2018-08-22T06:35:52.571Z,99.99
2018-08-22T06:36:52.450Z,99.99
2018-08-22T06:37:52.328Z,99.99
2018-08-22T06:38:52.207Z,99.99
2018-08-22T06:39:52.087Z,99.99
2018-08-22T06:40:51.966Z,99.99
2018-08-22T06:41:51.845Z,99.99
2018-08-22T06:42:51.726Z,99.99
2018-08-22T06:43:51.606Z,99.99
2018-08-22T06:44:51.484Z,99.99
2018-08-22T06:45:51.363Z,99.99
2018-08-22T06:46:51.247Z,99.99
2018-08-22T06:47:51.122Z,99.99
2018-08-22T06:48:51.000Z,99.99
2018-08-22T06:49:50.878Z,99.99
2018-08-22T06:50:50.758Z,99.99
2018-08-22T06:51:50.638Z,99.99
2018-08-22T06:52:50.517Z,99.99
2018-08-22T06:53:50.395Z,99.99
2018-08-22T06:54:50.279Z,99.99
2018-08-22T06:55:50.156Z,99.99
2018-08-22T06:56:50.033Z,99.99
2018-08-22T06:57:49.912Z,99.99
2018-08-22T06:58:49.792Z,99.99
2018-08-22T06:59:49.671Z,99.99
2018-08-22T07:00:49.551Z,99.99
2018-08-22T07:01:49.430Z,99.99
2018-08-22T07:02:49.310Z,99.58
2018-08-22T07:03:49.189Z,99.10
2018-08-22T07:04:49.067Z,99.99
2018-08-22T07:05:48.949Z,98.43
2018-08-22T07:06:48.825Z,99.99
2018-08-22T07:07:48.706Z,99.99
2018-08-22T07:08:48.588Z,99.99
2018-08-22T07:09:48.467Z,99.99
2018-08-22T07:10:48.348Z,99.99
2018-08-22T07:11:48.230Z,99.82
2018-08-22T07:12:48.103Z,95.60
2018-08-22T07:13:47.984Z,96.27
2018-08-22T07:14:47.866Z,99.99
2018-08-22T07:15:47.743Z,99.99
2018-08-22T07:16:47.625Z,95.60
2018-08-22T07:17:47.504Z,93.87
2018-08-22T07:18:47.386Z,98.58
2018-08-22T07:19:47.265Z,97.86
2018-08-22T07:20:47.188Z,98.43
2018-08-22T07:21:47.025Z,97.66
2018-08-22T07:22:46.903Z,92.62
2018-08-22T07:23:46.786Z,91.18
2018-08-22T07:24:46.663Z,94.30
2018-08-22T07:25:46.543Z,95.36
2018-08-22T07:26:46.423Z,94.40
2018-08-22T07:27:46.306Z,95.75
2018-08-22T07:28:46.184Z,93.24
2018-08-22T07:29:46.067Z,89.64
2018-08-22T07:30:45.948Z,95.21
2018-08-22T07:31:45.827Z,89.35
2018-08-22T07:32:45.710Z,86.41
2018-08-22T07:33:45.588Z,88.43
2018-08-22T07:34:45.469Z,83.33
2018-08-22T07:35:45.382Z,89.20
2018-08-22T07:36:45.229Z,88.14
2018-08-22T07:37:45.111Z,95.17
2018-08-22T07:38:44.991Z,94.01
2018-08-22T07:39:44.875Z,86.99
2018-08-22T07:40:44.753Z,92.13
2018-08-22T07:41:44.635Z,86.55
2018-08-22T07:42:44.514Z,86.35
2018-08-22T07:43:44.394Z,84.91
2018-08-22T07:44:44.281Z,88.95
2018-08-22T07:45:44.157Z,83.41
2018-08-22T07:46:44.038Z,81.68
2018-08-22T07:47:43.919Z,87.26
2018-08-22T07:48:43.800Z,83.51
2018-08-22T07:49:43.682Z,85.20
2018-08-22T07:50:43.565Z,85.14
2018-08-22T07:51:43.446Z,82.93
2018-08-22T07:52:43.331Z,82.97
2018-08-22T07:53:43.210Z,84.52
2018-08-22T07:54:43.090Z,84.80
2018-08-22T07:55:42.971Z,89.76
2018-08-22T07:56:42.855Z,85.42
2018-08-22T07:57:42.738Z,80.31
2018-08-22T07:58:42.619Z,80.22
2018-08-22T07:59:42.500Z,79.25
2018-08-22T08:00:42.381Z,80.31
2018-08-22T08:01:42.309Z,79.93
2018-08-22T08:02:42.150Z,79.10
2018-08-22T08:03:42.028Z,76.68
2018-08-22T08:04:41.909Z,78.52
2018-08-22T08:05:41.793Z,77.46
2018-08-22T08:06:41.674Z,76.50
2018-08-22T08:07:41.559Z,79.29
2018-08-22T08:08:41.463Z,79.16
2018-08-22T08:09:41.321Z,82.43
2018-08-22T08:10:41.204Z,79.35
2018-08-22T08:11:41.090Z,78.48
2018-08-22T08:12:40.975Z,80.31
2018-08-22T08:13:40.854Z,76.75
2018-08-22T08:14:40.735Z,77.42
2018-08-22T08:15:40.624Z,79.44
2018-08-22T08:16:40.499Z,79.16
2018-08-22T08:17:40.383Z,79.93
2018-08-22T08:18:40.267Z,79.58
2018-08-22T08:19:40.148Z,78.81
2018-08-22T08:20:40.030Z,74.51
2018-08-22T08:21:39.915Z,73.63
2018-08-22T08:22:39.797Z,72.19
2018-08-22T08:23:39.682Z,73.31
2018-08-22T08:24:39.562Z,73.50
2018-08-22T08:25:39.447Z,71.38
2018-08-22T08:26:39.329Z,73.02
2018-08-22T08:27:39.214Z,74.18
2018-08-22T08:28:39.098Z,73.35
2018-08-22T08:29:38.978Z,73.50
2018-08-22T08:30:38.934Z,73.02
2018-08-22T08:31:38.753Z,72.06
2018-08-22T08:32:38.631Z,72.34
2018-08-22T08:33:38.511Z,72.54
2018-08-22T08:34:38.394Z,73.21
2018-08-22T08:35:38.359Z,72.67
2018-08-22T08:36:38.160Z,71.12
2018-08-22T08:37:38.041Z,73.35
2018-08-22T08:38:37.928Z,71.42
2018-08-22T08:39:37.808Z,71.03
2018-08-22T08:40:37.691Z,73.35
2018-08-22T08:41:37.630Z,73.77
2018-08-22T08:42:37.459Z,73.58
2018-08-22T08:43:37.349Z,70.78
2018-08-22T08:44:37.246Z,70.94
2018-08-22T08:45:37.107Z,70.36
2018-08-22T08:46:37.005Z,72.00
2018-08-22T08:47:36.877Z,71.51
2018-08-22T08:48:36.757Z,71.61
2018-08-22T08:49:36.726Z,72.67
2018-08-22T08:50:36.527Z,71.51
2018-08-22T08:51:36.412Z,71.80
2018-08-22T08:52:36.315Z,71.80
2018-08-22T08:53:36.176Z,73.63
2018-08-22T08:54:36.061Z,73.54
2018-08-22T08:55:35.941Z,71.45
2018-08-22T08:56:35.826Z,71.06
2018-08-22T08:57:35.709Z,70.48
2018-08-22T08:58:35.589Z,70.68
2018-08-22T08:59:35.476Z,70.81
2018-08-22T09:00:35.357Z,68.33
2018-08-22T09:01:35.251Z,68.43
2018-08-22T09:02:35.141Z,70.94
2018-08-22T09:03:35.009Z,71.51
2018-08-22T09:04:34.894Z,69.68
2018-08-22T09:05:34.775Z,70.48
2018-08-22T09:06:34.702Z,70.48
2018-08-22T09:07:34.544Z,67.20
2018-08-22T09:08:34.428Z,68.62
2018-08-22T09:09:34.309Z,71.12
2018-08-22T09:10:34.199Z,70.87
2018-08-22T09:11:34.079Z,70.04
2018-08-22T09:12:33.963Z,69.17
2018-08-22T09:13:33.845Z,70.04
2018-08-22T09:14:33.730Z,71.58
2018-08-22T09:15:33.635Z,72.30
2018-08-22T09:16:33.498Z,70.07
2018-08-22T09:17:33.382Z,69.68
2018-08-22T09:18:33.264Z,67.75
2018-08-22T09:19:33.157Z,65.43
2018-08-22T09:20:33.039Z,66.78
2018-08-22T09:21:32.974Z,66.63
2018-08-22T09:22:32.802Z,66.33
2018-08-22T09:23:32.685Z,65.27
2018-08-22T09:24:32.568Z,64.59
2018-08-22T09:25:32.456Z,63.73
2018-08-22T09:26:32.338Z,65.27
2018-08-22T09:27:32.220Z,65.37
2018-08-22T09:28:32.107Z,64.79
2018-08-22T09:29:32.000Z,64.66
2018-08-22T09:30:31.874Z,64.27
2018-08-22T09:31:31.759Z,64.82
2018-08-22T09:32:31.642Z,64.50
2018-08-22T09:33:31.528Z,65.66
2018-08-22T09:34:31.412Z,66.20
2018-08-22T09:35:31.305Z,66.11
2018-08-22T09:36:31.198Z,66.97
2018-08-22T09:37:31.064Z,67.55
2018-08-22T09:38:30.945Z,70.94
2018-08-22T09:39:30.845Z,69.49
2018-08-22T09:40:30.712Z,65.72
2018-08-22T09:41:30.595Z,67.55
2018-08-22T09:42:30.479Z,66.78
2018-08-22T09:43:30.365Z,69.62
2018-08-22T09:44:30.247Z,66.82
2018-08-22T09:45:30.135Z,64.50
2018-08-22T09:46:30.044Z,66.24
2018-08-22T09:47:29.897Z,67.78
2018-08-22T09:48:29.789Z,66.14
2018-08-22T09:49:29.667Z,64.59
2018-08-22T09:50:29.549Z,63.60
2018-08-22T09:51:29.433Z,64.66
2018-08-22T09:52:29.316Z,66.69
2018-08-22T09:53:29.202Z,65.43
2018-08-22T09:54:29.097Z,64.37
2018-08-22T09:55:28.977Z,64.86
2018-08-22T09:56:28.852Z,63.12
2018-08-22T09:57:28.737Z,63.60
2018-08-22T09:58:28.617Z,66.53
2018-08-22T09:59:28.512Z,67.49
2018-08-22T10:00:28.385Z,64.59
2018-08-22T10:01:28.269Z,63.53
2018-08-22T10:02:28.154Z,68.26
2018-08-22T10:03:28.036Z,68.36
2018-08-22T10:04:27.924Z,65.08
2018-08-22T10:05:27.807Z,60.99
2018-08-22T10:06:27.756Z,63.24
2018-08-22T10:07:27.663Z,62.44
2018-08-22T10:08:27.456Z,64.18
2018-08-22T10:09:27.342Z,66.49
2018-08-22T10:10:27.225Z,65.88
2018-08-22T10:11:27.115Z,66.49
2018-08-22T10:12:26.994Z,68.23
2018-08-22T10:13:26.874Z,65.53
2018-08-22T10:14:26.760Z,64.18
2018-08-22T10:15:26.646Z,63.79
2018-08-22T10:16:26.531Z,62.92
2018-08-22T10:17:26.412Z,65.34
2018-08-22T10:18:26.298Z,65.37
2018-08-22T10:19:26.182Z,62.50
2018-08-22T10:20:26.066Z,63.56
2018-08-22T10:21:25.946Z,62.31
2018-08-22T10:22:25.834Z,64.14
2018-08-22T10:23:25.718Z,65.50
2018-08-22T10:24:25.604Z,64.47
2018-08-22T10:25:25.487Z,63.89
2018-08-22T10:26:25.382Z,63.40
2018-08-22T10:27:25.253Z,62.05
2018-08-22T10:28:25.137Z,61.95
2018-08-22T10:29:25.023Z,62.08
2018-08-22T10:30:24.908Z,61.82
2018-08-22T10:31:24.790Z,60.44
2018-08-22T10:32:24.675Z,60.37
2018-08-22T10:33:24.561Z,60.30
2018-08-22T10:34:24.446Z,62.43
2018-08-22T10:35:24.330Z,60.62
2018-08-22T10:36:24.212Z,59.94
2018-08-22T10:37:24.098Z,59.72
2018-08-22T10:38:23.985Z,57.71
2018-08-22T10:39:23.878Z,56.52
2018-08-22T10:40:23.752Z,54.98
2018-08-22T10:41:23.638Z,55.53
2018-08-22T10:42:23.523Z,55.66
2018-08-22T10:43:23.411Z,57.79
2018-08-22T10:44:23.347Z,57.30
2018-08-22T10:45:23.185Z,57.53
2018-08-22T10:46:23.065Z,57.23
2018-08-22T10:47:22.949Z,56.36
2018-08-22T10:48:22.862Z,56.75
2018-08-22T10:49:22.719Z,56.85
2018-08-22T10:50:22.604Z,55.71
2018-08-22T10:51:22.492Z,53.29
2018-08-22T10:52:22.375Z,53.49
2018-08-22T10:53:22.264Z,54.55
2018-08-22T10:54:22.148Z,54.16
2018-08-22T10:55:22.059Z,54.71
2018-08-22T10:56:21.916Z,55.58
2018-08-22T10:57:21.802Z,55.62
2018-08-22T10:58:21.690Z,55.22
2018-08-22T10:59:21.576Z,53.77
2018-08-22T11:00:21.463Z,54.71
2018-08-22T11:01:21.347Z,53.36
2018-08-22T11:02:21.235Z,53.94
2018-08-22T11:03:21.120Z,54.33
2018-08-22T11:04:21.004Z,55.00
2018-08-22T11:05:20.891Z,54.39
2018-08-22T11:06:20.773Z,54.21
2018-08-22T11:07:20.661Z,55.58
2018-08-22T11:08:20.545Z,55.56
2018-08-22T11:09:20.431Z,55.68
2018-08-22T11:10:20.316Z,54.91
2018-08-22T11:11:20.205Z,56.36
2018-08-22T11:12:20.092Z,55.17
2018-08-22T11:13:19.975Z,56.82
2018-08-22T11:14:19.858Z,57.20
2018-08-22T11:15:19.746Z,57.59
2018-08-22T11:16:19.629Z,56.52
2018-08-22T11:17:19.516Z,55.66
2018-08-22T11:18:19.399Z,55.17
2018-08-22T11:19:19.282Z,55.40
2018-08-22T11:20:19.169Z,55.85
2018-08-22T11:21:19.067Z,56.62
2018-08-22T11:22:19.006Z,55.85
2018-08-22T11:23:18.824Z,55.85
2018-08-22T11:24:18.710Z,54.30
2018-08-22T11:25:18.594Z,54.69
2018-08-22T11:26:18.481Z,57.11
2018-08-22T11:27:18.367Z,56.36
2018-08-22T11:28:18.252Z,55.98
2018-08-22T11:29:18.136Z,54.71
2018-08-22T11:30:18.020Z,53.04
2018-08-22T11:31:17.905Z,53.91
2018-08-22T11:32:17.793Z,55.58
2018-08-22T11:33:17.676Z,55.10
2018-08-22T11:34:17.568Z,53.26
2018-08-22T11:35:17.449Z,54.62
2018-08-22T11:36:17.334Z,54.52
2018-08-22T11:37:17.223Z,53.85
2018-08-22T11:38:17.102Z,55.71
2018-08-22T11:39:16.990Z,57.75
2018-08-22T11:40:16.876Z,56.77
2018-08-22T11:41:16.761Z,55.62
2018-08-22T11:42:16.644Z,54.33
2018-08-22T11:43:16.536Z,54.81
2018-08-22T11:44:16.416Z,55.98
2018-08-22T11:45:16.941Z,56.56
2018-08-22T11:46:16.198Z,55.20
2018-08-22T11:47:16.074Z,51.68
2018-08-22T11:48:15.960Z,54.33
2018-08-22T11:49:15.845Z,55.88
2018-08-22T11:50:15.729Z,57.07
2018-08-22T11:51:15.616Z,54.38
2018-08-22T11:52:15.503Z,50.82
2018-08-22T11:53:15.391Z,51.75
2018-08-22T11:54:15.274Z,52.42
2018-08-22T11:55:15.161Z,52.13
2018-08-22T11:56:15.049Z,49.32
2018-08-22T11:57:14.934Z,49.61
2018-08-22T11:58:14.852Z,50.68
2018-08-22T11:59:14.708Z,50.87
2018-08-22T12:00:14.592Z,49.41
2018-08-22T12:01:14.492Z,48.35
2018-08-22T12:02:14.369Z,47.18
2018-08-22T12:03:14.253Z,46.58
2018-08-22T12:04:14.140Z,48.95
2018-08-22T12:05:14.027Z,47.32
2018-08-22T12:06:13.928Z,46.57
2018-08-22T12:07:13.819Z,45.42
2018-08-22T12:08:13.689Z,45.04
2018-08-22T12:09:13.573Z,44.84
2018-08-22T12:10:13.461Z,45.31
2018-08-22T12:11:13.354Z,45.52
2018-08-22T12:12:13.238Z,45.62
2018-08-22T12:13:13.123Z,46.03
2018-08-22T12:14:13.011Z,43.89
2018-08-22T12:15:12.901Z,43.11
2018-08-22T12:16:12.851Z,45.35
2018-08-22T12:17:12.675Z,43.29
2018-08-22T12:18:12.563Z,43.87
2018-08-22T12:19:12.452Z,44.33
2018-08-22T12:20:12.341Z,47.23
2018-08-22T12:21:12.228Z,47.54
2018-08-22T12:22:12.114Z,47.03
2018-08-22T12:23:12.127Z,45.38
2018-08-22T12:24:11.890Z,47.32
2018-08-22T12:25:11.780Z,47.18
2018-08-22T12:26:11.666Z,49.34
2018-08-22T12:27:11.554Z,49.44
2018-08-22T12:28:11.441Z,47.28
2018-08-22T12:29:11.329Z,49.71
2018-08-22T12:30:11.218Z,50.80
2018-08-22T12:31:11.166Z,48.15
2018-08-22T12:32:10.995Z,46.25
2018-08-22T12:33:10.884Z,41.99
2018-08-22T12:34:10.776Z,43.18
2018-08-22T12:35:10.659Z,43.37
2018-08-22T12:36:10.545Z,44.29
2018-08-22T12:37:10.443Z,43.10
2018-08-22T12:38:10.322Z,42.54
2018-08-22T12:39:10.214Z,43.07
2018-08-22T12:40:10.114Z,42.50
2018-08-22T12:41:09.991Z,41.60
2018-08-22T12:42:09.879Z,41.58
2018-08-22T12:43:09.769Z,42.65
2018-08-22T12:44:09.657Z,42.85
2018-08-22T12:45:09.547Z,40.29
2018-08-22T12:46:09.437Z,40.93
2018-08-22T12:47:09.326Z,42.25
2018-08-22T12:48:09.221Z,44.54
2018-08-22T12:49:09.109Z,43.74
2018-08-22T12:50:08.997Z,43.62
2018-08-22T12:51:08.884Z,46.54