createdAt,value
2022-10-05T00:01:35.472Z,11.33
2022-10-05T00:04:23.835Z,9.43
2022-10-05T00:07:12.622Z,10.73
2022-10-05T00:09:41.308Z,11.63
2022-10-05T00:12:22.414Z,11.90
2022-10-05T00:15:00.182Z,10.83
2022-10-05T00:17:30.787Z,10.20
2022-10-05T00:19:58.409Z,11.20
2022-10-05T00:22:34.120Z,10.70
2022-10-05T00:25:13.182Z,10.63
2022-10-05T00:27:41.521Z,9.27
2022-10-05T00:30:21.782Z,9.97
2022-10-05T00:32:50.453Z,10.70
2022-10-05T00:35:20.531Z,10.40
2022-10-05T00:37:55.841Z,9.63
2022-10-05T00:41:02.488Z,10.03
2022-10-05T00:44:49.364Z,9.33
2022-10-05T00:48:05.051Z,8.70
2022-10-05T00:50:44.609Z,10.20
2022-10-05T00:53:49.413Z,9.97
2022-10-05T00:56:53.246Z,9.60
2022-10-05T01:00:09.990Z,9.90
2022-10-05T01:03:26.218Z,8.63
2022-10-05T01:06:55.661Z,8.90
2022-10-05T01:10:05.683Z,9.70
2022-10-05T01:13:09.124Z,9.30
2022-10-05T01:16:07.569Z,9.73
2022-10-05T01:18:53.725Z,9.27
2022-10-05T01:21:30.762Z,9.13
2022-10-05T01:24:34.306Z,9.30
2022-10-05T01:27:53.569Z,9.23
2022-10-05T01:30:23.732Z,8.63
2022-10-05T01:33:52.427Z,10.20
2022-10-05T01:37:03.165Z,9.47
2022-10-05T01:40:19.337Z,9.33
2022-10-05T01:43:47.347Z,8.20
2022-10-05T01:46:53.241Z,8.80
2022-10-05T01:50:18.492Z,9.17
2022-10-05T01:53:25.126Z,8.90
2022-10-05T01:56:30.436Z,8.30
2022-10-05T01:59:57.549Z,8.23
2022-10-05T02:02:29.564Z,9.77
2022-10-05T02:05:24.467Z,8.93
2022-10-05T02:08:08.316Z,9.87
2022-10-05T02:10:51.931Z,8.93
2022-10-05T02:13:55.455Z,9.57
2022-10-05T02:16:41.175Z,8.43
2022-10-05T02:19:38.313Z,8.50
2022-10-05T02:22:23.424Z,10.07
2022-10-05T02:25:03.702Z,10.40
2022-10-05T02:27:47.951Z,9.10
2022-10-05T02:30:19.836Z,8.63
2022-10-05T02:33:13.266Z,9.20
2022-10-05T02:35:40.951Z,8.40
2022-10-05T02:39:06.498Z,9.07
2022-10-05T02:42:24.221Z,8.30
2022-10-05T02:45:53.018Z,9.00
2022-10-05T02:49:24.518Z,8.67
2022-10-05T02:52:21.959Z,8.63
2022-10-05T02:55:17.201Z,9.07
2022-10-05T02:58:10.494Z,9.10
2022-10-05T03:01:25.592Z,9.50
2022-10-05T03:04:39.652Z,10.67
2022-10-05T03:07:41.304Z,10.37
2022-10-05T03:10:29.326Z,9.33
2022-10-05T03:13:48.848Z,9.50
2022-10-05T03:17:22.563Z,8.60
2022-10-05T03:20:49.908Z,10.30
2022-10-05T03:24:17.526Z,8.23
2022-10-05T03:27:15.130Z,9.90
2022-10-05T03:30:15.943Z,10.70
2022-10-05T03:33:42.047Z,10.03
2022-10-05T03:36:42.879Z,9.80
2022-10-05T03:39:30.815Z,10.23
2022-10-05T03:43:03.565Z,8.37
2022-10-05T03:45:48.392Z,9.43
2022-10-05T03:49:23.548Z,8.30
2022-10-05T03:52:10.003Z,9.23
2022-10-05T03:55:37.162Z,9.60
2022-10-05T03:58:29.665Z,8.57
2022-10-05T04:01:13.491Z,7.77
2022-10-05T04:03:55.105Z,8.10
2022-10-05T04:06:34.647Z,7.60
2022-10-05T04:09:42.154Z,8.43
2022-10-05T04:12:47.007Z,8.87
2022-10-05T04:15:45.782Z,8.30
2022-10-05T04:18:40.239Z,8.63
2022-10-05T04:21:27.169Z,8.80
2022-10-05T04:24:27.682Z,9.90
2022-10-05T04:27:11.083Z,8.73
2022-10-05T04:30:05.283Z,8.27
2022-10-05T04:32:53.895Z,7.27
2022-10-05T04:36:06.429Z,8.47
2022-10-05T04:39:23.924Z,6.80
2022-10-05T04:42:19.910Z,7.10
2022-10-05T04:45:23.903Z,7.30
2022-10-05T04:48:45.945Z,7.33
2022-10-05T04:51:58.891Z,7.50
2022-10-05T04:55:31.230Z,7.10
2022-10-05T04:59:25.948Z,6.73
2022-10-05T05:02:48.164Z,7.50
2022-10-05T05:06:16.838Z,7.37
2022-10-05T05:10:06.029Z,8.70
2022-10-05T05:13:10.147Z,8.80
2022-10-05T05:16:05.561Z,8.80
2022-10-05T05:19:42.674Z,7.83
2022-10-05T05:22:57.887Z,8.17
2022-10-05T05:26:25.772Z,7.30
2022-10-05T05:29:47.892Z,8.00
2022-10-05T05:33:15.292Z,7.87
2022-10-05T05:36:44.102Z,8.00
2022-10-05T05:40:12.425Z,8.43
2022-10-05T05:43:02.824Z,7.60
2022-10-05T05:45:52.977Z,7.33
2022-10-05T05:48:47.382Z,7.23
2022-10-05T05:51:43.413Z,7.50
2022-10-05T05:54:39.376Z,6.73
2022-10-05T05:58:04.238Z,6.67
2022-10-05T06:01:46.022Z,7.40
2022-10-05T06:04:43.820Z,6.20
2022-10-05T06:07:30.323Z,6.70
2022-10-05T06:10:46.062Z,7.10
2022-10-05T06:13:40.377Z,6.70
2022-10-05T06:16:59.966Z,5.70
2022-10-05T06:19:34.801Z,7.00
2022-10-05T06:22:28.137Z,6.00
2022-10-05T06:25:13.708Z,6.30
2022-10-05T06:28:13.837Z,5.90
2022-10-05T06:31:56.418Z,6.17
2022-10-05T06:35:38.501Z,5.87
2022-10-05T06:38:48.825Z,5.60
2022-10-05T06:41:48.195Z,5.67
2022-10-05T06:44:46.489Z,5.17
2022-10-05T06:48:37.068Z,5.80
2022-10-05T06:51:50.484Z,5.20
2022-10-05T06:55:13.938Z,5.70
2022-10-05T06:58:30.688Z,5.03
2022-10-05T07:01:56.440Z,5.70
2022-10-05T07:04:48.678Z,5.60
2022-10-05T07:08:10.691Z,5.10
2022-10-05T07:11:29.930Z,6.23
2022-10-05T07:14:58.558Z,5.50
2022-10-05T07:18:24.891Z,5.67
2022-10-05T07:21:23.157Z,5.70
2022-10-05T07:24:33.906Z,5.77
2022-10-05T07:27:24.037Z,6.47
2022-10-05T07:30:14.966Z,5.80
2022-10-05T07:33:18.804Z,5.63
2022-10-05T07:36:37.531Z,4.87
2022-10-05T07:39:55.344Z,5.07
2022-10-05T07:43:22.480Z,5.20
2022-10-05T07:46:03.785Z,5.20
2022-10-05T07:49:16.990Z,4.90
2022-10-05T07:52:16.132Z,5.37
2022-10-05T07:55:20.128Z,5.70
2022-10-05T07:58:29.819Z,5.90
2022-10-05T08:01:38.559Z,4.80
2022-10-05T08:04:21.762Z,5.73
2022-10-05T08:07:11.807Z,5.40
2022-10-05T08:11:09.080Z,5.27
2022-10-05T08:14:05.284Z,4.30
2022-10-05T08:16:39.104Z,4.77
2022-10-05T08:19:52.815Z,4.53
2022-10-05T08:22:46.170Z,5.07
2022-10-05T08:25:55.537Z,4.67
2022-10-05T08:28:41.599Z,4.70
2022-10-05T08:31:41.342Z,4.63
2022-10-05T08:35:09.310Z,4.77
2022-10-05T08:37:44.556Z,5.60
2022-10-05T08:41:12.458Z,4.80
2022-10-05T08:44:42.059Z,4.63
2022-10-05T08:48:07.693Z,4.50
2022-10-05T08:51:42.283Z,4.80
2022-10-05T08:55:09.245Z,4.97
2022-10-05T08:58:32.346Z,5.53
2022-10-05T09:01:28.200Z,5.23
2022-10-05T09:05:14.734Z,4.63
2022-10-05T09:08:28.191Z,4.30
2022-10-05T09:11:26.574Z,4.70
2022-10-05T09:14:52.675Z,4.93
2022-10-05T09:19:13.633Z,4.13
2022-10-05T09:22:30.312Z,4.40
2022-10-05T09:25:36.101Z,4.50
2022-10-05T09:28:49.659Z,3.77
2022-10-05T09:32:04.401Z,4.07
2022-10-05T09:35:06.537Z,4.10
2022-10-05T09:38:11.700Z,4.70
2022-10-05T09:41:31.781Z,4.60
2022-10-05T09:44:36.389Z,5.00
2022-10-05T09:47:56.699Z,4.97
2022-10-05T09:50:51.251Z,5.53
2022-10-05T09:53:44.323Z,5.00
2022-10-05T09:57:19.069Z,5.60
2022-10-05T10:00:29.143Z,4.70
2022-10-05T10:04:01.881Z,4.17
2022-10-05T10:07:05.078Z,4.27
2022-10-05T10:10:15.993Z,4.47
2022-10-05T10:13:57.000Z,3.33
2022-10-05T10:16:49.504Z,4.90
2022-10-05T10:20:05.786Z,4.37
2022-10-05T10:23:27.483Z,6.00
2022-10-05T10:26:35.111Z,4.03
2022-10-05T10:29:43.474Z,4.10
2022-10-05T10:33:15.866Z,4.00
2022-10-05T10:36:39.333Z,4.70
2022-10-05T10:40:12.699Z,4.10
2022-10-05T10:43:51.927Z,4.30
2022-10-05T10:47:28.601Z,4.73
2022-10-05T10:50:57.429Z,3.90
2022-10-05T10:54:02.673Z,3.50
2022-10-05T10:56:57.111Z,4.37
2022-10-05T11:00:08.679Z,4.00
2022-10-05T11:03:21.003Z,3.87
2022-10-05T11:06:54.670Z,3.07
2022-10-05T11:10:02.225Z,3.60
2022-10-05T11:13:40.899Z,3.80
2022-10-05T11:17:23.714Z,3.03
2022-10-05T11:20:37.857Z,2.70
2022-10-05T11:23:57.817Z,3.50
2022-10-05T11:27:11.397Z,3.10
2022-10-05T11:30:34.762Z,3.97
2022-10-05T11:34:23.245Z,2.80
2022-10-05T11:37:40.158Z,3.10
2022-10-05T11:41:37.242Z,3.07
2022-10-05T11:44:51.960Z,3.00
2022-10-05T11:48:00.202Z,3.23
2022-10-05T11:51:19.598Z,3.27
2022-10-05T11:55:09.784Z,2.53
2022-10-05T11:57:58.910Z,2.50
2022-10-05T12:00:46.482Z,2.37
2022-10-05T12:04:27.598Z,2.37
2022-10-05T12:07:43.202Z,2.70
2022-10-05T12:11:05.248Z,2.43
2022-10-05T12:14:03.253Z,2.17
2022-10-05T12:17:43.742Z,2.30
2022-10-05T12:20:55.263Z,3.07
2022-10-05T12:23:47.730Z,2.53
2022-10-05T12:26:40.766Z,2.40
2022-10-05T12:29:55.004Z,2.87
2022-10-05T12:33:22.738Z,3.17
2022-10-05T12:36:26.359Z,2.40
2022-10-05T12:39:24.877Z,2.57
2022-10-05T12:42:52.013Z,3.47
2022-10-05T12:46:17.938Z,2.90
2022-10-05T12:49:08.009Z,3.70
2022-10-05T12:52:02.586Z,3.53
2022-10-05T12:55:13.197Z,3.57
2022-10-05T12:58:31.055Z,2.87
2022-10-05T13:01:55.962Z,3.87
2022-10-05T13:04:54.848Z,3.83
2022-10-05T13:08:39.742Z,3.33
2022-10-05T13:11:38.373Z,2.87
2022-10-05T13:14:49.192Z,3.80
2022-10-05T13:18:50.807Z,2.90
2022-10-05T13:21:57.533Z,3.53
2022-10-05T13:25:01.849Z,5.57
2022-10-05T13:28:17.262Z,2.93
2022-10-05T13:31:18.863Z,3.00
2022-10-05T13:34:22.258Z,2.97
2022-10-05T13:38:02.978Z,3.10
2022-10-05T13:41:03.436Z,2.53
2022-10-05T13:44:12.647Z,2.60
2022-10-05T13:47:25.449Z,2.60
2022-10-05T13:50:51.417Z,2.97
2022-10-05T13:54:32.290Z,2.67
2022-10-05T13:57:32.887Z,2.40
2022-10-05T14:00:22.758Z,2.43
2022-10-05T14:03:00.996Z,2.80
2022-10-05T14:05:32.235Z,2.30
2022-10-05T14:08:03.007Z,2.33
2022-10-05T14:10:44.774Z,2.40
2022-10-05T14:13:49.094Z,2.10
2022-10-05T14:16:26.300Z,2.47
2022-10-05T14:19:05.927Z,1.80
2022-10-05T14:22:12.262Z,2.00
2022-10-05T14:25:08.241Z,2.00
2022-10-05T14:28:12.081Z,2.20
2022-10-05T14:30:40.961Z,2.73
2022-10-05T14:33:17.411Z,2.83
2022-10-05T14:35:55.465Z,2.30
2022-10-05T14:38:55.915Z,2.10
2022-10-05T14:41:27.691Z,1.97
2022-10-05T14:47:29.850Z,2.20
2022-10-05T14:50:30.964Z,2.03
2022-10-05T14:53:25.881Z,1.80
2022-10-05T14:56:08.316Z,2.27
2022-10-05T14:59:22.359Z,1.70
2022-10-05T15:02:33.285Z,2.47
2022-10-05T15:05:16.487Z,2.33
2022-10-05T15:07:52.434Z,2.00
2022-10-05T15:11:20.248Z,2.20
2022-10-05T15:13:50.086Z,2.27
2022-10-05T15:16:41.145Z,1.80
2022-10-05T15:19:48.119Z,2.10
2022-10-05T15:23:23.800Z,2.23
2022-10-05T15:26:37.202Z,2.23
2022-10-05T15:29:51.922Z,2.07
2022-10-05T15:32:42.215Z,2.10
2022-10-05T15:35:45.585Z,1.87
2022-10-05T15:38:37.407Z,1.50
2022-10-05T15:41:30.180Z,1.60
2022-10-05T15:45:05.516Z,1.60
2022-10-05T15:48:20.037Z,1.83
2022-10-05T15:51:18.088Z,1.50
2022-10-05T15:54:36.245Z,1.90
2022-10-05T15:57:57.798Z,2.23
2022-10-05T16:00:27.903Z,2.07
2022-10-05T16:03:49.393Z,2.10
2022-10-05T16:07:17.710Z,2.33
2022-10-05T16:10:23.551Z,2.17
2022-10-05T16:13:45.911Z,2.13
2022-10-05T16:16:42.264Z,2.07
2022-10-05T16:20:25.172Z,2.80
2022-10-05T16:23:18.705Z,2.03
2022-10-05T16:27:00.310Z,1.90
2022-10-05T16:30:08.755Z,2.23
2022-10-05T16:32:50.250Z,2.00
2022-10-05T16:35:48.488Z,2.03
2022-10-05T16:39:14.294Z,2.73
2022-10-05T16:42:34.843Z,2.30
2022-10-05T16:46:10.230Z,2.30
2022-10-05T16:49:03.232Z,2.33
2022-10-05T16:52:03.070Z,2.37
2022-10-05T16:54:58.686Z,2.90
2022-10-05T16:57:48.526Z,2.57
2022-10-05T17:01:10.544Z,2.70
2022-10-05T17:05:02.663Z,3.23
2022-10-05T17:08:29.538Z,3.23
2022-10-05T17:11:17.683Z,3.10
2022-10-05T17:14:54.404Z,3.00
2022-10-05T17:18:13.224Z,3.53
2022-10-05T17:21:18.161Z,3.80
2022-10-05T17:24:12.508Z,3.83
2022-10-05T17:27:50.966Z,3.67
2022-10-05T17:31:17.228Z,3.20
2022-10-05T17:34:36.592Z,2.87
2022-10-05T17:37:28.514Z,2.80
2022-10-05T17:39:59.150Z,3.70
2022-10-05T17:42:26.892Z,3.00
2022-10-05T17:45:21.603Z,2.87
2022-10-05T17:48:08.543Z,2.80
2022-10-05T17:51:05.220Z,2.43
2022-10-05T17:54:09.001Z,2.90
2022-10-05T17:56:48.645Z,2.47
2022-10-05T17:59:56.938Z,2.90
2022-10-05T18:02:43.088Z,2.33
2022-10-05T18:05:15.235Z,2.37
2022-10-05T18:07:51.015Z,2.57
2022-10-05T18:10:30.744Z,2.03
2022-10-05T18:13:04.214Z,2.80
2022-10-05T18:15:32.050Z,2.80
2022-10-05T18:18:33.136Z,2.60
2022-10-05T18:21:35.783Z,2.60
2022-10-05T18:24:33.371Z,2.43
2022-10-05T18:28:04.144Z,2.30
2022-10-05T18:31:22.201Z,3.60
2022-10-05T18:34:26.469Z,2.70
2022-10-05T18:37:54.913Z,2.30
2022-10-05T18:40:50.911Z,1.83
2022-10-05T18:44:00.551Z,2.53
2022-10-05T18:47:14.750Z,3.87
2022-10-05T18:50:47.503Z,2.93
2022-10-05T18:54:27.477Z,3.03
2022-10-05T18:56:55.405Z,2.20
2022-10-05T18:59:53.788Z,2.80
2022-10-05T19:02:44.353Z,2.50
2022-10-05T19:06:08.342Z,2.47
2022-10-05T19:09:22.896Z,3.07
2022-10-05T19:12:12.265Z,2.30
2022-10-05T19:15:16.820Z,2.13
2022-10-05T19:19:29.533Z,2.47
2022-10-05T19:22:42.691Z,2.90
2022-10-05T19:25:34.495Z,2.80
2022-10-05T19:28:52.089Z,2.40
2022-10-05T19:31:50.284Z,2.60
2022-10-05T19:35:23.158Z,2.30
2022-10-05T19:39:01.007Z,2.90
2022-10-05T19:42:51.337Z,2.50
2022-10-05T19:45:39.055Z,2.57
2022-10-05T19:48:47.505Z,2.83
2022-10-05T19:51:47.052Z,2.47
2022-10-05T19:54:30.447Z,2.83
2022-10-05T19:57:02.921Z,2.23
2022-10-05T19:59:34.791Z,3.10
2022-10-05T20:02:04.133Z,2.53
2022-10-05T20:04:52.217Z,2.10
2022-10-05T20:07:22.949Z,2.57
2022-10-05T20:10:23.015Z,2.30
2022-10-05T20:13:04.161Z,2.73
2022-10-05T20:15:55.140Z,2.90
2022-10-05T20:19:08.031Z,2.20
2022-10-05T20:21:59.124Z,2.30
2022-10-05T20:24:32.024Z,2.33
2022-10-05T20:27:09.555Z,2.17
2022-10-05T20:29:45.040Z,2.50
2022-10-05T20:32:18.086Z,2.30
2022-10-05T20:34:49.450Z,2.63
2022-10-05T20:37:20.175Z,2.50
2022-10-05T20:39:51.265Z,2.90
2022-10-05T20:42:23.115Z,2.30
2022-10-05T20:44:55.792Z,2.23
2022-10-05T20:47:26.209Z,2.00
2022-10-05T20:49:54.721Z,2.40
2022-10-05T20:52:23.591Z,2.90
2022-10-05T20:54:53.938Z,2.57
2022-10-05T20:57:24.379Z,2.40
2022-10-05T20:59:52.529Z,3.17
2022-10-05T21:02:20.969Z,2.40
2022-10-05T21:04:49.240Z,2.73
2022-10-05T21:07:23.503Z,2.70
2022-10-05T21:09:51.704Z,2.67
2022-10-05T21:12:19.428Z,2.30
2022-10-05T21:14:48.709Z,2.63
2022-10-05T21:17:16.445Z,2.70
2022-10-05T21:19:44.032Z,2.60
2022-10-05T21:22:11.699Z,2.90
2022-10-05T21:24:42.043Z,2.83
2022-10-05T21:27:10.338Z,2.73
2022-10-05T21:29:40.987Z,3.10
2022-10-05T21:32:11.628Z,2.90
2022-10-05T21:34:41.559Z,2.70
2022-10-05T21:37:09.651Z,2.60
2022-10-05T21:39:37.336Z,2.47
2022-10-05T21:42:05.591Z,2.37
2022-10-05T21:44:33.220Z,3.13
2022-10-05T21:47:01.680Z,3.17
2022-10-05T21:49:29.721Z,3.33
2022-10-05T21:52:00.914Z,2.93
2022-10-05T21:54:28.969Z,2.90
2022-10-05T21:57:00.179Z,2.50
2022-10-05T21:59:34.612Z,2.10
2022-10-05T22:02:02.548Z,3.63
2022-10-05T22:04:30.146Z,1.87
2022-10-05T22:06:58.079Z,1.87
2022-10-05T22:09:26.071Z,1.90
2022-10-05T22:11:54.984Z,2.07
2022-10-05T22:14:22.752Z,2.17
2022-10-05T22:16:50.605Z,1.80
2022-10-05T22:19:20.739Z,1.93
2022-10-05T22:21:48.387Z,1.90
2022-10-05T22:24:16.110Z,1.80
2022-10-05T22:26:51.443Z,1.90
2022-10-05T22:29:21.270Z,1.83
2022-10-05T22:31:49.396Z,2.00
2022-10-05T22:34:18.433Z,1.80
2022-10-05T22:36:47.545Z,2.87
2022-10-05T22:39:18.416Z,1.87
2022-10-05T22:41:46.601Z,2.30
2022-10-05T22:44:14.686Z,2.30
2022-10-05T22:46:44.364Z,2.07
2022-10-05T22:49:12.327Z,2.17
2022-10-05T22:51:40.013Z,2.47
2022-10-05T22:54:07.688Z,2.10
2022-10-05T22:56:35.267Z,2.30
2022-10-05T22:59:02.912Z,2.37
2022-10-05T23:01:31.193Z,2.00
2022-10-05T23:03:58.992Z,1.70
2022-10-05T23:06:27.250Z,2.23
2022-10-05T23:08:55.563Z,1.40
2022-10-05T23:11:28.438Z,2.10
2022-10-05T23:13:57.669Z,1.77
2022-10-05T23:16:29.182Z,1.67
2022-10-05T23:18:57.880Z,1.90
2022-10-05T23:21:30.712Z,1.80
2022-10-05T23:23:58.573Z,2.00
2022-10-05T23:26:27.731Z,2.00
2022-10-05T23:28:55.907Z,1.30
2022-10-05T23:31:33.581Z,1.10
2022-10-05T23:34:01.935Z,0.83
2022-10-05T23:36:33.582Z,1.10
2022-10-05T23:39:01.218Z,1.37
2022-10-05T23:41:28.929Z,1.07
2022-10-05T23:43:56.501Z,1.00
2022-10-05T23:46:24.222Z,0.90
2022-10-05T23:48:53.422Z,0.77
2022-10-05T23:51:21.048Z,1.30
2022-10-05T23:53:49.226Z,0.90
2022-10-05T23:56:16.870Z,1.30
2022-10-05T23:58:45.115Z,1.37
