createdAt,value
2018-04-06T00:00:42.343Z,11.51
2018-04-06T00:06:33.226Z,7.64
2018-04-06T00:12:24.079Z,8.29
2018-04-06T00:18:14.955Z,11.62
2018-04-06T00:24:05.863Z,12.04
2018-04-06T00:29:56.769Z,8.99
2018-04-06T00:35:47.678Z,8.19
2018-04-06T00:41:38.563Z,8.42
2018-04-06T00:47:29.514Z,4.94
2018-04-06T00:53:20.344Z,7.82
2018-04-06T00:59:11.218Z,7.69
2018-04-06T01:05:02.116Z,11.4
2018-04-06T01:10:53.118Z,8.2
2018-04-06T01:16:43.890Z,8.18
2018-04-06T01:22:34.840Z,9.29
2018-04-06T01:28:25.706Z,10.96
2018-04-06T01:34:16.561Z,9.23
2018-04-06T01:40:07.458Z,8.13
2018-04-06T01:45:58.365Z,15.75
2018-04-06T01:51:49.233Z,10.01
2018-04-06T01:57:40.146Z,14.78
2018-04-06T02:03:31.069Z,9.21
2018-04-06T02:09:22.024Z,11.84
2018-04-06T02:15:12.817Z,13.11
2018-04-06T02:21:03.689Z,12.92
2018-04-06T02:26:54.604Z,11.34
2018-04-06T02:32:45.457Z,11.39
2018-04-06T02:38:36.372Z,11.94
2018-04-06T02:44:27.235Z,16.86
2018-04-06T02:50:18.158Z,14.61
2018-04-06T02:56:09.023Z,14.69
2018-04-06T03:01:59.921Z,13.82
2018-04-06T03:07:50.848Z,11.43
2018-04-06T03:13:41.677Z,13.59
2018-04-06T03:19:32.614Z,14.39
2018-04-06T03:25:23.522Z,15.54
2018-04-06T03:31:14.374Z,13.39
2018-04-06T03:37:05.274Z,15.93
2018-04-06T03:42:56.137Z,8.75
2018-04-06T03:48:47.026Z,10.91
2018-04-06T03:54:37.933Z,11.45
2018-04-06T04:00:28.804Z,9.34
2018-04-06T04:06:19.734Z,12.94
2018-04-06T04:12:10.592Z,10.88
2018-04-06T04:18:01.570Z,12.33
2018-04-06T04:23:52.376Z,13.06
2018-04-06T04:29:43.276Z,9.28
2018-04-06T04:35:34.212Z,12.15
2018-04-06T04:41:25.040Z,9.81
2018-04-06T04:47:15.944Z,12.79
2018-04-06T04:53:06.819Z,14.05
2018-04-06T04:58:57.753Z,10.05
2018-04-06T05:04:48.647Z,9.54
2018-04-06T05:10:39.501Z,10.26
2018-04-06T05:16:30.419Z,14.36
2018-04-06T05:22:21.293Z,12.14
2018-04-06T05:28:12.194Z,9.46
2018-04-06T05:34:03.077Z,10.94
2018-04-06T05:39:53.972Z,14.33
2018-04-06T05:45:44.909Z,12.65
2018-04-06T05:51:35.745Z,12.92
2018-04-06T05:57:26.658Z,13.88
2018-04-06T06:03:17.501Z,16.55
2018-04-06T06:09:08.424Z,14.79
2018-04-06T06:14:59.284Z,14.78
2018-04-06T06:20:50.193Z,15.72
2018-04-06T06:26:41.030Z,16.66
2018-04-06T06:32:31.900Z,28.08
2018-04-06T06:38:22.804Z,24.54
2018-04-06T06:44:13.698Z,18.91
2018-04-06T06:50:04.571Z,13.1
2018-04-06T06:55:55.518Z,13.17
2018-04-06T07:01:46.333Z,16.15
2018-04-06T07:07:37.309Z,19.06
2018-04-06T07:13:28.132Z,16.69
2018-04-06T07:19:19.022Z,16.94
2018-04-06T07:25:09.907Z,17.56
2018-04-06T07:31:00.825Z,20.61
2018-04-06T07:36:51.670Z,18.09
2018-04-06T07:42:42.593Z,18.42
2018-04-06T07:48:33.485Z,22.89
2018-04-06T07:54:24.371Z,26.33
2018-04-06T08:00:15.255Z,27.43
2018-04-06T08:06:06.146Z,25.99
2018-04-06T08:11:57.054Z,31.64
2018-04-06T08:17:47.948Z,28.86
2018-04-06T08:23:38.865Z,28.86
2018-04-06T08:29:29.754Z,27.85
2018-04-06T08:35:20.610Z,27.44
2018-04-06T08:41:11.562Z,33.53
2018-04-06T08:47:02.401Z,26.39
2018-04-06T08:52:53.282Z,28.97
2018-04-06T08:58:44.164Z,24.73
2018-04-06T09:04:35.075Z,23.38
2018-04-06T09:10:25.962Z,27.46
2018-04-06T09:16:16.892Z,29.57
2018-04-06T09:22:07.805Z,26.23
2018-04-06T09:27:58.629Z,26.66
2018-04-06T09:33:49.538Z,27.37
2018-04-06T09:39:40.408Z,31.32
2018-04-06T09:45:31.306Z,29.94
2018-04-06T09:51:22.211Z,30.13
2018-04-06T09:57:13.088Z,31.7
2018-04-06T10:03:04.032Z,27.36
2018-04-06T10:08:54.908Z,30.71
2018-04-06T10:14:45.764Z,26.65
2018-04-06T10:20:36.655Z,30.28
2018-04-06T10:26:27.602Z,27.9
2018-04-06T10:32:18.491Z,29.25
2018-04-06T10:38:09.333Z,26.85
2018-04-06T10:44:00.279Z,22.04
2018-04-06T10:49:51.160Z,29.23
2018-04-06T10:55:42.014Z,31.32
2018-04-06T11:01:32.928Z,24.65
2018-04-06T11:07:23.796Z,31.35
2018-04-06T11:13:14.743Z,23.22
2018-04-06T11:19:05.592Z,24.86
2018-04-06T11:24:56.480Z,23.07
2018-04-06T11:30:47.419Z,22.83
2018-04-06T11:36:38.376Z,15.81
2018-04-06T11:42:29.218Z,12.89
2018-04-06T11:48:20.078Z,16.19
2018-04-06T11:54:11.089Z,9.38
2018-04-06T12:00:01.946Z,17.73
2018-04-06T12:05:52.743Z,13.61
2018-04-06T12:11:43.686Z,12.62
2018-04-06T12:17:34.532Z,8.31
2018-04-06T12:23:25.480Z,14.3
2018-04-06T12:29:16.316Z,12.63
2018-04-06T12:35:07.212Z,9.29
2018-04-06T12:40:58.109Z,11.96
2018-04-06T12:46:49.014Z,12.54
2018-04-06T12:52:39.952Z,14.76
2018-04-06T12:58:30.886Z,13.35
2018-04-06T13:04:21.699Z,16.46
2018-04-06T13:10:12.595Z,9.65
2018-04-06T13:16:03.498Z,14.13
2018-04-06T13:21:54.404Z,8.14
2018-04-06T13:27:45.290Z,11.11
2018-04-06T13:33:36.187Z,7.42
2018-04-06T13:39:27.108Z,6.48
2018-04-06T13:45:17.990Z,5.97
2018-04-06T13:51:08.873Z,6.65
2018-04-06T13:56:59.785Z,6.95
2018-04-06T14:02:50.677Z,4.9
2018-04-06T14:08:41.580Z,5.73
2018-04-06T14:14:32.488Z,4.93
2018-04-06T14:20:23.384Z,5.89
2018-04-06T14:26:14.282Z,6.01
2018-04-06T14:32:05.163Z,5
2018-04-06T14:37:56.054Z,6.16
2018-04-06T14:43:46.987Z,4.74
2018-04-06T14:49:37.901Z,4.26
2018-04-06T14:55:28.782Z,6.57
2018-04-06T15:01:19.660Z,5.44
2018-04-06T15:07:10.558Z,3.85
2018-04-06T15:13:01.506Z,3.9
2018-04-06T15:18:52.332Z,5.3
2018-04-06T15:24:43.227Z,5.45
2018-04-06T15:30:34.152Z,4.8
2018-04-06T15:36:25.051Z,5.3
2018-04-06T15:42:15.974Z,7.78
2018-04-06T15:48:06.844Z,5.48
2018-04-06T15:53:57.763Z,5.08
2018-04-06T15:59:48.687Z,5.68
2018-04-06T16:05:39.529Z,6.44
2018-04-06T16:11:30.429Z,9.57
2018-04-06T16:17:21.395Z,4.11
2018-04-06T16:23:12.264Z,5.56
2018-04-06T16:29:03.092Z,5.46
2018-04-06T16:34:54.030Z,5.59
2018-04-06T16:40:44.958Z,5.04
2018-04-06T16:46:35.837Z,5.41
2018-04-06T16:52:26.699Z,4.4
2018-04-06T16:58:17.675Z,4.47
2018-04-06T17:04:08.510Z,4.43
2018-04-06T17:09:59.421Z,4.37
2018-04-06T17:15:50.339Z,4.21
2018-04-06T17:21:41.180Z,5.1
2018-04-06T17:27:32.079Z,8.48
2018-04-06T17:33:23.011Z,23.91
2018-04-06T17:39:13.879Z,27.59
2018-04-06T17:45:04.836Z,13.42
2018-04-06T17:50:55.692Z,11.4
2018-04-06T17:56:46.587Z,8.76
2018-04-06T18:02:37.478Z,12.61
2018-04-06T18:08:28.372Z,15
2018-04-06T18:14:19.320Z,16.34
2018-04-06T18:20:10.198Z,9.49
2018-04-06T18:26:01.121Z,12.71
2018-04-06T18:31:52.018Z,10.01
2018-04-06T18:37:42.908Z,11.23
2018-04-06T18:43:33.892Z,14.95
2018-04-06T18:49:24.717Z,15.76
2018-04-06T18:55:15.618Z,14.71
2018-04-06T19:01:06.513Z,15.53
2018-04-06T19:06:57.428Z,17.8
2018-04-06T19:12:48.310Z,15.59
2018-04-06T19:18:39.249Z,17.19
2018-04-06T19:24:30.077Z,23.21
2018-04-06T19:30:20.995Z,17.36
2018-04-06T19:36:11.897Z,17.67
2018-04-06T19:42:02.794Z,31.52
2018-04-06T19:47:53.719Z,17.45
2018-04-06T19:53:44.665Z,15.41
2018-04-06T19:59:35.497Z,15.54
2018-04-06T20:05:26.401Z,13.99
2018-04-06T20:11:17.299Z,13.14
2018-04-06T20:17:08.192Z,12.42
2018-04-06T20:22:59.118Z,16.65
2018-04-06T20:28:50.028Z,13.54
2018-04-06T20:34:40.897Z,15.47
2018-04-06T20:40:31.797Z,12.7
2018-04-06T20:46:22.707Z,14.14
2018-04-06T20:52:13.616Z,12.46
2018-04-06T20:58:04.472Z,21.29
2018-04-06T21:03:55.380Z,20.95
2018-04-06T21:09:46.308Z,18.14
2018-04-06T21:15:37.235Z,15.91
2018-04-06T21:21:28.089Z,21.71
2018-04-06T21:27:19.006Z,16.22
2018-04-06T21:33:09.866Z,17.24
2018-04-06T21:39:00.764Z,18.5
2018-04-06T21:44:51.728Z,20.75
2018-04-06T21:50:42.586Z,20.25
2018-04-06T21:56:33.462Z,22.2
2018-04-06T22:02:24.386Z,16.12
2018-04-06T22:08:15.252Z,11.4
2018-04-06T22:14:06.159Z,13.7
2018-04-06T22:19:57.062Z,14.71
2018-04-06T22:25:47.977Z,11.25
2018-04-06T22:31:38.841Z,7.66
2018-04-06T22:37:29.789Z,10.64
2018-04-06T22:43:20.655Z,10.51
2018-04-06T22:49:11.546Z,9.76
2018-04-06T22:55:02.445Z,7.29
2018-04-06T23:00:53.386Z,7.79
2018-04-06T23:06:44.254Z,7.19
2018-04-06T23:12:35.145Z,6.64
2018-04-06T23:18:26.063Z,6.22
2018-04-06T23:24:16.945Z,3.79
2018-04-06T23:30:07.868Z,5.23
2018-04-06T23:35:58.776Z,5.33
2018-04-06T23:41:49.649Z,4.2
2018-04-06T23:47:40.545Z,4.95
2018-04-06T23:53:31.442Z,6.53
2018-04-06T23:59:22.328Z,8.79
