createdAt,value
2022-10-25T00:01:45.387Z,10.87
2022-10-25T00:04:47.706Z,11.09
2022-10-25T00:07:49.823Z,11.51
2022-10-25T00:10:51.858Z,11.64
2022-10-25T00:13:55.619Z,11.76
2022-10-25T00:16:57.693Z,11.50
2022-10-25T00:19:59.738Z,11.45
2022-10-25T00:23:01.846Z,11.55
2022-10-25T00:26:06.303Z,11.76
2022-10-25T00:29:09.586Z,11.69
2022-10-25T00:32:11.694Z,11.71
2022-10-25T00:35:14.006Z,11.57
2022-10-25T00:38:16.042Z,11.57
2022-10-25T00:41:22.976Z,11.68
2022-10-25T00:44:39.775Z,11.40
2022-10-25T00:48:09.570Z,11.40
2022-10-25T00:51:11.646Z,11.53
2022-10-25T00:54:16.846Z,11.48
2022-10-25T00:57:51.123Z,11.72
2022-10-25T01:00:53.263Z,11.64
2022-10-25T01:03:56.817Z,11.79
2022-10-25T01:06:58.916Z,11.78
2022-10-25T01:10:00.975Z,11.61
2022-10-25T01:13:03.119Z,11.37
2022-10-25T01:16:31.784Z,11.38
2022-10-25T01:19:55.271Z,11.51
2022-10-25T01:23:15.466Z,11.27
2022-10-25T01:26:50.423Z,11.08
2022-10-25T01:30:08.410Z,10.99
2022-10-25T01:33:34.991Z,10.82
2022-10-25T01:36:50.875Z,11.03
2022-10-25T01:40:23.724Z,11.16
2022-10-25T01:43:30.858Z,11.16
2022-10-25T01:46:54.694Z,11.23
2022-10-25T01:50:13.112Z,11.44
2022-10-25T01:53:15.324Z,11.61
2022-10-25T01:56:30.178Z,11.56
2022-10-25T01:59:52.264Z,11.67
2022-10-25T02:03:14.875Z,11.15
2022-10-25T02:06:41.452Z,11.12
2022-10-25T02:10:23.498Z,11.41
2022-10-25T02:13:43.679Z,11.11
2022-10-25T02:16:50.837Z,10.83
2022-10-25T02:19:59.117Z,11.04
2022-10-25T02:23:04.170Z,11.13
2022-10-25T02:26:07.838Z,11.21
2022-10-25T02:29:11.234Z,11.25
2022-10-25T02:32:13.365Z,11.36
2022-10-25T02:35:15.982Z,11.33
2022-10-25T02:38:18.025Z,11.48
2022-10-25T02:41:20.754Z,11.61
2022-10-25T02:44:22.828Z,11.63
2022-10-25T02:47:24.859Z,11.72
2022-10-25T02:50:26.908Z,11.44
2022-10-25T02:53:29.078Z,11.63
2022-10-25T02:56:31.138Z,11.73
2022-10-25T02:59:33.215Z,11.61
2022-10-25T03:02:35.249Z,11.42
2022-10-25T03:05:37.320Z,11.35
2022-10-25T03:08:39.793Z,11.27
2022-10-25T03:11:41.822Z,11.29
2022-10-25T03:14:43.906Z,11.32
2022-10-25T03:17:46.287Z,11.18
2022-10-25T03:20:48.706Z,11.08
2022-10-25T03:23:50.890Z,10.97
2022-10-25T03:26:53.005Z,10.97
2022-10-25T03:29:55.055Z,11.02
2022-10-25T03:32:57.944Z,10.91
2022-10-25T03:36:00.022Z,10.93
2022-10-25T03:39:02.075Z,10.97
2022-10-25T03:42:04.251Z,10.64
2022-10-25T03:45:06.718Z,10.76
2022-10-25T03:48:09.069Z,10.82
2022-10-25T03:51:11.113Z,10.91
2022-10-25T03:54:13.137Z,10.64
2022-10-25T03:57:15.310Z,10.94
2022-10-25T04:00:17.537Z,10.87
2022-10-25T04:03:19.571Z,10.94
2022-10-25T04:06:21.616Z,10.98
2022-10-25T04:09:23.668Z,11.11
2022-10-25T04:12:25.697Z,11.14
2022-10-25T04:15:27.750Z,11.22
2022-10-25T04:18:29.770Z,11.42
2022-10-25T04:21:31.806Z,11.32
2022-10-25T04:24:33.839Z,11.43
2022-10-25T04:27:35.886Z,11.43
2022-10-25T04:30:38.783Z,11.50
2022-10-25T04:33:42.998Z,11.60
2022-10-25T04:36:46.039Z,11.10
2022-10-25T04:39:48.141Z,11.02
2022-10-25T04:42:50.228Z,10.71
2022-10-25T04:45:52.472Z,10.65
2022-10-25T04:48:54.518Z,10.51
2022-10-25T04:51:56.548Z,10.47
2022-10-25T04:54:58.712Z,10.50
2022-10-25T04:58:00.840Z,10.74
2022-10-25T05:01:09.305Z,10.74
2022-10-25T05:04:11.391Z,11.13
2022-10-25T05:07:13.436Z,11.46
2022-10-25T05:10:15.773Z,11.42
2022-10-25T05:13:17.845Z,11.68
2022-10-25T05:16:23.750Z,11.65
2022-10-25T05:19:25.789Z,11.54
2022-10-25T05:22:27.867Z,11.73
2022-10-25T05:25:29.920Z,11.57
2022-10-25T05:28:32.934Z,12.01
2022-10-25T05:31:35.089Z,11.65
2022-10-25T05:34:37.156Z,11.79
2022-10-25T05:37:39.183Z,11.85
2022-10-25T05:40:41.882Z,11.89
2022-10-25T05:43:44.215Z,11.69
2022-10-25T05:46:46.281Z,11.40
2022-10-25T05:49:48.296Z,11.31
2022-10-25T05:52:50.342Z,10.88
2022-10-25T05:55:52.387Z,10.91
2022-10-25T05:58:56.278Z,11.26
2022-10-25T06:01:58.449Z,11.54
2022-10-25T06:05:00.587Z,11.65
2022-10-25T06:08:02.654Z,11.70
2022-10-25T06:11:07.864Z,11.50
2022-10-25T06:14:10.782Z,11.54
2022-10-25T06:17:13.872Z,11.46
2022-10-25T06:20:15.976Z,11.27
2022-10-25T06:23:18.024Z,11.52
2022-10-25T06:26:25.601Z,11.54
2022-10-25T06:29:27.659Z,11.60
2022-10-25T06:32:29.694Z,11.27
2022-10-25T06:35:33.258Z,11.21
2022-10-25T06:38:35.300Z,11.30
2022-10-25T06:41:37.894Z,11.35
2022-10-25T06:44:40.118Z,11.33
2022-10-25T06:47:46.482Z,11.44
2022-10-25T06:50:51.431Z,11.47
2022-10-25T06:53:58.335Z,11.40
2022-10-25T06:57:00.403Z,11.50
2022-10-25T07:00:02.520Z,11.41
2022-10-25T07:03:04.551Z,11.29
2022-10-25T07:06:11.433Z,11.26
2022-10-25T07:09:15.684Z,11.14
2022-10-25T07:12:17.750Z,11.02
2022-10-25T07:18:26.709Z,11.18
2022-10-25T07:21:29.285Z,10.99
2022-10-25T07:24:31.426Z,11.17
2022-10-25T07:27:33.549Z,11.28
2022-10-25T07:30:35.575Z,11.23
2022-10-25T07:33:37.679Z,11.46
2022-10-25T07:36:39.741Z,11.47
2022-10-25T07:39:42.074Z,11.44
2022-10-25T07:42:44.086Z,11.47
2022-10-25T07:45:46.351Z,11.74
2022-10-25T07:48:48.383Z,11.61
2022-10-25T07:51:50.398Z,11.87
2022-10-25T07:54:52.422Z,12.07
2022-10-25T07:58:03.409Z,12.20
2022-10-25T08:01:08.054Z,12.98
2022-10-25T08:04:10.117Z,12.79
2022-10-25T08:07:12.339Z,12.89
2022-10-25T08:10:14.425Z,13.19
2022-10-25T08:13:16.506Z,12.83
2022-10-25T08:16:18.747Z,12.92
2022-10-25T08:19:20.804Z,13.12
2022-10-25T08:22:22.991Z,12.92
2022-10-25T08:25:27.034Z,13.09
2022-10-25T08:28:31.429Z,13.36
2022-10-25T08:31:33.748Z,13.08
2022-10-25T08:34:35.868Z,13.52
2022-10-25T08:37:37.933Z,13.31
2022-10-25T08:41:03.517Z,13.38
2022-10-25T08:44:42.038Z,13.30
2022-10-25T08:47:44.731Z,13.07
2022-10-25T08:50:49.118Z,13.27
2022-10-25T08:53:51.471Z,13.32
2022-10-25T08:57:21.441Z,13.32
2022-10-25T09:00:24.315Z,13.59
2022-10-25T09:03:26.676Z,13.09
2022-10-25T09:06:40.129Z,13.11
2022-10-25T09:09:54.366Z,13.16
2022-10-25T09:13:12.679Z,13.41
2022-10-25T09:16:19.846Z,13.58
2022-10-25T09:19:34.679Z,13.10
2022-10-25T09:23:03.051Z,13.46
2022-10-25T09:26:10.617Z,13.42
2022-10-25T09:29:18.081Z,13.06
2022-10-25T09:32:42.337Z,13.26
2022-10-25T09:35:53.625Z,13.20
2022-10-25T09:39:01.085Z,13.49
2022-10-25T09:42:03.423Z,13.56
2022-10-25T09:45:09.111Z,13.82
2022-10-25T09:48:46.689Z,13.72
2022-10-25T09:52:04.071Z,14.06
2022-10-25T09:55:36.819Z,13.91
2022-10-25T09:58:45.055Z,14.35
2022-10-25T10:01:47.288Z,14.49
2022-10-25T10:04:49.425Z,14.56
2022-10-25T10:07:51.941Z,14.98
2022-10-25T10:10:54.069Z,14.00
2022-10-25T10:14:13.654Z,14.25
2022-10-25T10:17:15.940Z,14.19
2022-10-25T10:20:18.598Z,14.56
2022-10-25T10:23:20.674Z,14.28
2022-10-25T10:26:49.606Z,13.94
2022-10-25T10:29:58.943Z,14.41
2022-10-25T10:33:01.575Z,14.39
2022-10-25T10:36:24.963Z,14.61
2022-10-25T10:39:27.125Z,14.25
2022-10-25T10:42:37.939Z,14.89
2022-10-25T10:45:49.081Z,14.87
2022-10-25T10:48:56.029Z,14.85
2022-10-25T10:51:58.139Z,14.31
2022-10-25T10:55:01.123Z,14.78
2022-10-25T10:58:31.791Z,14.32
2022-10-25T11:01:34.045Z,14.06
2022-10-25T11:04:51.010Z,14.38
2022-10-25T11:08:01.648Z,14.48
2022-10-25T11:11:22.757Z,14.41
2022-10-25T11:14:24.833Z,14.29
2022-10-25T11:17:29.430Z,14.56
2022-10-25T11:21:08.910Z,14.53
2022-10-25T11:24:54.510Z,14.20
2022-10-25T11:28:17.862Z,14.29
2022-10-25T11:32:02.625Z,14.70
2022-10-25T11:35:35.115Z,14.84
2022-10-25T11:39:05.598Z,15.06
2022-10-25T11:42:28.697Z,15.05
2022-10-25T11:45:49.811Z,15.24
2022-10-25T11:49:10.301Z,14.99
2022-10-25T11:52:39.355Z,14.55
2022-10-25T11:56:24.387Z,14.81
2022-10-25T11:59:54.964Z,15.11
2022-10-25T12:03:15.267Z,15.10
2022-10-25T12:06:26.114Z,15.76
2022-10-25T12:09:39.285Z,15.70
2022-10-25T12:13:02.940Z,15.06
2022-10-25T12:16:06.418Z,15.34
2022-10-25T12:19:27.349Z,14.68
2022-10-25T12:22:42.186Z,15.22
2022-10-25T12:25:50.637Z,14.97
2022-10-25T12:28:52.665Z,14.85
2022-10-25T12:31:58.029Z,15.07
2022-10-25T12:35:00.802Z,14.86
2022-10-25T12:38:09.898Z,15.28
2022-10-25T12:41:24.954Z,15.69
2022-10-25T12:44:52.854Z,16.04
2022-10-25T12:48:00.831Z,17.48
2022-10-25T12:51:18.048Z,16.15
2022-10-25T12:54:49.928Z,18.01
2022-10-25T12:57:55.206Z,17.26
2022-10-25T13:01:21.824Z,17.42
2022-10-25T13:05:11.585Z,16.67
2022-10-25T13:08:16.602Z,17.43
2022-10-25T13:11:18.650Z,17.03
2022-10-25T13:14:47.838Z,16.26
2022-10-25T13:18:02.899Z,16.50
2022-10-25T13:21:13.655Z,16.87
2022-10-25T13:24:43.298Z,16.85
2022-10-25T13:28:11.141Z,15.98
2022-10-25T13:31:35.095Z,15.28
2022-10-25T13:34:37.238Z,14.96
2022-10-25T13:37:41.058Z,14.76
2022-10-25T13:40:43.200Z,14.87
2022-10-25T13:44:03.923Z,15.24
2022-10-25T13:47:06.090Z,15.27
2022-10-25T13:50:31.153Z,16.49
2022-10-25T13:53:38.605Z,16.20
2022-10-25T13:56:53.618Z,16.11
2022-10-25T13:59:58.933Z,15.42
2022-10-25T14:03:10.048Z,15.50
2022-10-25T14:06:31.442Z,15.49
2022-10-25T14:09:36.482Z,17.79
2022-10-25T14:12:38.566Z,20.43
2022-10-25T14:15:46.615Z,19.60
2022-10-25T14:18:48.822Z,18.23
2022-10-25T14:21:52.503Z,17.23
2022-10-25T14:24:54.818Z,16.91
2022-10-25T14:28:14.755Z,16.23
2022-10-25T14:31:23.048Z,15.56
2022-10-25T14:34:28.082Z,14.98
2022-10-25T14:37:30.118Z,14.95
2022-10-25T14:40:32.359Z,14.85
2022-10-25T14:43:38.505Z,15.00
2022-10-25T14:46:44.456Z,15.04
2022-10-25T14:49:46.486Z,14.90
2022-10-25T14:52:49.825Z,14.97
2022-10-25T14:56:00.905Z,15.55
2022-10-25T14:59:03.495Z,15.33
2022-10-25T15:02:49.023Z,15.97
2022-10-25T15:05:52.375Z,16.01
2022-10-25T15:09:29.060Z,16.28
2022-10-25T15:12:24.828Z,16.42
2022-10-25T15:15:33.763Z,16.35
2022-10-25T15:18:37.196Z,15.46
2022-10-25T15:21:50.400Z,15.50
2022-10-25T15:24:52.746Z,15.21
2022-10-25T15:27:55.424Z,15.20
2022-10-25T15:31:02.536Z,15.02
2022-10-25T15:34:05.453Z,14.57
2022-10-25T15:37:11.289Z,15.00
2022-10-25T15:40:16.024Z,14.71
2022-10-25T15:43:18.048Z,14.61
2022-10-25T15:46:33.301Z,14.57
2022-10-25T15:49:35.461Z,14.87
2022-10-25T15:52:37.473Z,14.43
2022-10-25T15:55:39.531Z,14.41
2022-10-25T15:58:41.579Z,14.47
2022-10-25T16:01:49.771Z,14.43
2022-10-25T16:04:51.970Z,14.39
2022-10-25T16:07:54.186Z,14.23
2022-10-25T16:10:57.320Z,14.41
2022-10-25T16:14:00.071Z,14.52
2022-10-25T16:17:02.206Z,14.20
2022-10-25T16:20:08.874Z,14.29
2022-10-25T16:23:10.923Z,14.03
2022-10-25T16:26:22.906Z,14.08
2022-10-25T16:29:25.322Z,13.83
2022-10-25T16:32:27.342Z,14.02
2022-10-25T16:35:29.445Z,14.12
2022-10-25T16:38:31.474Z,14.45
2022-10-25T16:41:33.604Z,14.26
2022-10-25T16:44:35.751Z,14.23
2022-10-25T16:47:37.836Z,14.29
2022-10-25T16:50:39.875Z,13.93
2022-10-25T16:53:42.138Z,14.12
2022-10-25T16:56:44.182Z,14.10
2022-10-25T16:59:46.251Z,14.25
2022-10-25T17:02:48.658Z,14.43
2022-10-25T17:05:52.468Z,14.24
2022-10-25T17:08:54.514Z,14.37
2022-10-25T17:11:56.517Z,14.31
2022-10-25T17:14:58.555Z,14.31
2022-10-25T17:18:00.664Z,14.19
2022-10-25T17:21:11.521Z,14.36
2022-10-25T17:24:14.323Z,14.38
2022-10-25T17:27:16.382Z,14.62
2022-10-25T17:30:19.038Z,14.58
2022-10-25T17:33:21.081Z,14.50
2022-10-25T17:36:23.139Z,14.54
2022-10-25T17:39:25.772Z,14.32
2022-10-25T17:42:28.361Z,14.47
2022-10-25T17:45:31.705Z,13.92
2022-10-25T17:48:33.853Z,13.92
2022-10-25T17:51:36.008Z,13.73
2022-10-25T17:54:39.313Z,13.67
2022-10-25T17:57:41.386Z,13.48
2022-10-25T18:00:43.431Z,13.62
2022-10-25T18:03:45.497Z,13.46
2022-10-25T18:06:47.752Z,13.29
2022-10-25T18:09:49.890Z,13.24
2022-10-25T18:12:52.115Z,13.32
2022-10-25T18:15:54.339Z,13.37
2022-10-25T18:18:59.138Z,13.26
2022-10-25T18:22:03.954Z,13.42
2022-10-25T18:25:06.903Z,13.45
2022-10-25T18:28:08.953Z,13.21
2022-10-25T18:31:12.951Z,13.23
2022-10-25T18:34:15.000Z,13.04
2022-10-25T18:37:17.057Z,12.99
2022-10-25T18:40:19.185Z,13.14
2022-10-25T18:43:22.028Z,13.03
2022-10-25T18:46:25.327Z,12.91
2022-10-25T18:49:27.446Z,13.20
2022-10-25T18:52:29.480Z,12.94
2022-10-25T18:55:31.607Z,13.36
2022-10-25T18:58:33.646Z,13.10
2022-10-25T19:01:36.053Z,13.05
2022-10-25T19:04:38.151Z,13.05
2022-10-25T19:07:40.306Z,13.13
2022-10-25T19:10:42.503Z,12.79
2022-10-25T19:13:47.575Z,12.62
2022-10-25T19:16:52.583Z,12.53
2022-10-25T19:19:54.614Z,12.74
2022-10-25T19:22:58.723Z,12.78
2022-10-25T19:26:05.696Z,12.76
2022-10-25T19:29:07.746Z,12.89
2022-10-25T19:32:09.782Z,12.87
2022-10-25T19:35:11.902Z,12.64
2022-10-25T19:38:13.981Z,12.59
2022-10-25T19:41:22.777Z,12.49
2022-10-25T19:44:24.994Z,12.50
2022-10-25T19:47:27.070Z,12.68
2022-10-25T19:50:29.129Z,12.74
2022-10-25T19:53:31.190Z,12.81
2022-10-25T19:56:37.198Z,12.78
2022-10-25T19:59:39.298Z,12.65
2022-10-25T20:02:41.460Z,12.70
2022-10-25T20:05:43.518Z,12.73
2022-10-25T20:08:47.317Z,12.65
2022-10-25T20:11:49.557Z,12.70
2022-10-25T20:14:51.812Z,12.73
2022-10-25T20:17:53.890Z,12.82
2022-10-25T20:21:13.716Z,12.88
2022-10-25T20:24:15.958Z,12.71
2022-10-25T20:27:18.015Z,12.83
2022-10-25T20:30:20.081Z,12.88
2022-10-25T20:33:22.210Z,12.88
2022-10-25T20:36:24.554Z,13.09
2022-10-25T20:39:26.628Z,13.05
2022-10-25T20:42:28.664Z,13.05
2022-10-25T20:45:30.794Z,13.15
2022-10-25T20:48:33.003Z,13.20
2022-10-25T20:51:35.326Z,13.45
2022-10-25T20:54:37.385Z,13.37
2022-10-25T20:57:40.431Z,12.99
2022-10-25T21:00:42.655Z,12.95
2022-10-25T21:03:44.847Z,12.94
2022-10-25T21:06:46.993Z,13.20
2022-10-25T21:09:49.605Z,13.14
2022-10-25T21:12:51.773Z,12.96
2022-10-25T21:15:53.826Z,12.78
2022-10-25T21:18:55.858Z,12.67
2022-10-25T21:21:57.901Z,12.88
2022-10-25T21:24:59.962Z,12.99
2022-10-25T21:28:02.035Z,12.74
2022-10-25T21:31:05.601Z,12.93
2022-10-25T21:34:07.697Z,12.90
2022-10-25T21:37:09.762Z,12.81
2022-10-25T21:40:12.197Z,12.90
2022-10-25T21:43:14.227Z,13.01
2022-10-25T21:46:17.459Z,12.97
2022-10-25T21:49:19.495Z,13.14
2022-10-25T21:52:21.651Z,13.10
2022-10-25T21:55:23.762Z,13.12
2022-10-25T21:58:25.821Z,12.90
2022-10-25T22:01:29.481Z,12.86
2022-10-25T22:04:31.687Z,12.63
2022-10-25T22:07:33.755Z,12.77
2022-10-25T22:10:35.823Z,13.01
2022-10-25T22:13:38.283Z,12.71
2022-10-25T22:16:40.487Z,12.80
2022-10-25T22:19:42.523Z,12.93
2022-10-25T22:22:44.597Z,12.69
2022-10-25T22:25:46.767Z,12.88
2022-10-25T22:28:55.953Z,13.03
2022-10-25T22:31:57.965Z,12.84
2022-10-25T22:35:00.034Z,12.99
2022-10-25T22:38:02.809Z,12.61
2022-10-25T22:41:16.221Z,12.69
2022-10-25T22:44:18.342Z,12.96
2022-10-25T22:47:20.463Z,12.88
2022-10-25T22:50:22.493Z,12.71
2022-10-25T22:53:24.548Z,12.78
2022-10-25T22:56:28.546Z,12.68
2022-10-25T22:59:30.610Z,12.79
2022-10-25T23:02:32.656Z,12.92
2022-10-25T23:05:34.713Z,12.55
2022-10-25T23:08:36.738Z,12.72
2022-10-25T23:11:40.135Z,12.75
2022-10-25T23:14:42.226Z,12.71
2022-10-25T23:17:47.247Z,12.63
2022-10-25T23:20:53.627Z,12.61
2022-10-25T23:23:56.781Z,12.57
2022-10-25T23:26:58.845Z,12.61
2022-10-25T23:30:00.930Z,12.59
2022-10-25T23:33:02.955Z,12.66
2022-10-25T23:36:09.530Z,12.82
2022-10-25T23:39:11.576Z,12.70
2022-10-25T23:42:13.649Z,12.70
2022-10-25T23:45:15.817Z,12.85
2022-10-25T23:48:17.924Z,12.76
2022-10-25T23:51:20.474Z,12.73
2022-10-25T23:54:22.520Z,12.57
2022-10-25T23:57:24.559Z,12.70
