createdAt,value
2022-11-22T00:00:37.472Z,99318.00
2022-11-22T00:03:03.989Z,99314.63
2022-11-22T00:05:30.649Z,99307.69
2022-11-22T00:07:57.138Z,99309.28
2022-11-22T00:10:26.347Z,99308.09
2022-11-22T00:12:54.328Z,99301.16
2022-11-22T00:15:20.902Z,99306.19
2022-11-22T00:17:47.454Z,99294.31
2022-11-22T00:20:16.118Z,99307.75
2022-11-22T00:22:44.810Z,99297.25
2022-11-22T00:25:12.935Z,99293.44
2022-11-22T00:27:39.489Z,99308.38
2022-11-22T00:30:06.949Z,99297.97
2022-11-22T00:32:34.333Z,99301.31
2022-11-22T00:35:00.901Z,99287.00
2022-11-22T00:37:32.020Z,99294.03
2022-11-22T00:39:58.517Z,99278.38
2022-11-22T00:42:25.001Z,99278.38
2022-11-22T00:44:52.452Z,99282.72
2022-11-22T00:47:18.944Z,99292.41
2022-11-22T00:49:46.881Z,99296.84
2022-11-22T00:52:14.525Z,99309.03
2022-11-22T00:54:41.608Z,99297.66
2022-11-22T00:57:08.434Z,99291.78
2022-11-22T00:59:34.965Z,99289.88
2022-11-22T01:02:02.677Z,99300.47
2022-11-22T01:04:29.244Z,99289.22
2022-11-22T01:06:56.077Z,99298.78
2022-11-22T01:09:23.828Z,99295.31
2022-11-22T01:11:51.017Z,99301.28
2022-11-22T01:14:18.190Z,99304.50
2022-11-22T01:16:44.827Z,99305.34
2022-11-22T01:19:11.665Z,99315.13
2022-11-22T01:21:39.075Z,99312.06
2022-11-22T01:24:06.140Z,99298.91
2022-11-22T01:26:33.944Z,99293.41
2022-11-22T01:29:00.563Z,99293.25
2022-11-22T01:31:31.505Z,99295.16
2022-11-22T01:33:59.028Z,99295.72
2022-11-22T01:36:27.458Z,99282.69
2022-11-22T01:38:56.987Z,99288.28
2022-11-22T01:41:23.491Z,99285.03
2022-11-22T01:43:50.385Z,99283.13
2022-11-22T01:46:28.400Z,99286.22
2022-11-22T01:49:00.386Z,99293.66
2022-11-22T01:51:39.732Z,99282.41
2022-11-22T01:54:13.931Z,99282.63
2022-11-22T01:56:44.597Z,99291.47
2022-11-22T01:59:16.755Z,99288.34
2022-11-22T02:01:45.680Z,99285.47
2022-11-22T02:04:16.540Z,99288.97
2022-11-22T02:06:57.479Z,99297.41
2022-11-22T02:09:26.053Z,99300.03
2022-11-22T02:11:57.420Z,99315.69
2022-11-22T02:14:26.777Z,99297.91
2022-11-22T02:16:53.206Z,99308.75
2022-11-22T02:19:31.940Z,99304.34
2022-11-22T02:22:06.620Z,99297.28
2022-11-22T02:24:45.056Z,99301.00
2022-11-22T02:27:11.604Z,99312.22
2022-11-22T02:29:38.824Z,99311.53
2022-11-22T02:32:05.410Z,99314.03
2022-11-22T02:34:45.197Z,99324.75
2022-11-22T02:37:16.426Z,99324.16
2022-11-22T02:39:45.363Z,99330.75
2022-11-22T02:42:12.430Z,99323.41
2022-11-22T02:44:42.233Z,99328.13
2022-11-22T02:47:09.189Z,99317.72
2022-11-22T02:49:37.212Z,99322.34
2022-11-22T02:52:04.866Z,99332.22
2022-11-22T02:54:31.359Z,99323.91
2022-11-22T02:56:57.879Z,99318.47
2022-11-22T02:59:24.948Z,99317.84
2022-11-22T03:01:57.503Z,99315.09
2022-11-22T03:04:28.548Z,99323.63
2022-11-22T03:06:57.574Z,99319.53
2022-11-22T03:09:25.971Z,99324.78
2022-11-22T03:11:54.805Z,99321.94
2022-11-22T03:14:22.565Z,99330.88
2022-11-22T03:16:50.533Z,99344.25
2022-11-22T03:19:17.478Z,99339.81
2022-11-22T03:21:45.761Z,99350.56
2022-11-22T03:24:15.915Z,99337.63
2022-11-22T03:26:47.466Z,99348.03
2022-11-22T03:29:14.370Z,99342.38
2022-11-22T03:31:40.865Z,99336.50
2022-11-22T03:34:11.213Z,99342.25
2022-11-22T03:36:37.777Z,99347.72
2022-11-22T03:39:04.452Z,99347.22
2022-11-22T03:41:33.698Z,99354.38
2022-11-22T03:44:00.245Z,99365.81
2022-11-22T03:46:31.371Z,99361.41
2022-11-22T03:48:59.314Z,99353.00
2022-11-22T03:51:27.293Z,99352.78
2022-11-22T03:53:54.049Z,99351.22
2022-11-22T03:56:20.854Z,99362.34
2022-11-22T03:58:48.131Z,99377.19
2022-11-22T04:01:16.751Z,99372.56
2022-11-22T04:03:44.082Z,99383.16
2022-11-22T04:06:10.550Z,99371.50
2022-11-22T04:08:37.346Z,99376.66
2022-11-22T04:11:04.006Z,99358.25
2022-11-22T04:13:49.166Z,99375.19
2022-11-22T04:16:15.707Z,99372.97
2022-11-22T04:18:46.444Z,99382.44
2022-11-22T04:21:31.725Z,99386.22
2022-11-22T04:24:16.951Z,99381.34
2022-11-22T04:26:43.587Z,99388.75
2022-11-22T04:29:11.597Z,99394.38
2022-11-22T04:31:57.497Z,99390.91
2022-11-22T04:34:24.025Z,99387.53
2022-11-22T04:36:51.252Z,99394.06
2022-11-22T04:39:17.818Z,99386.19
2022-11-22T04:41:44.265Z,99393.31
2022-11-22T04:44:29.914Z,99391.44
2022-11-22T04:46:59.265Z,99388.59
2022-11-22T04:49:27.380Z,99386.91
2022-11-22T04:52:12.777Z,99389.41
2022-11-22T04:54:39.200Z,99398.66
2022-11-22T04:57:07.620Z,99400.44
2022-11-22T04:59:34.512Z,99400.44
2022-11-22T05:02:01.230Z,99390.34
2022-11-22T05:04:27.816Z,99400.84
2022-11-22T05:06:56.716Z,99391.19
2022-11-22T05:09:24.173Z,99400.41
2022-11-22T05:11:50.739Z,99400.22
2022-11-22T05:14:17.507Z,99404.63
2022-11-22T05:16:46.254Z,99404.63
2022-11-22T05:19:12.679Z,99405.13
2022-11-22T05:21:39.244Z,99398.72
2022-11-22T05:24:06.246Z,99409.34
2022-11-22T05:26:35.406Z,99409.22
2022-11-22T05:29:10.713Z,99410.69
2022-11-22T05:31:39.230Z,99419.28
2022-11-22T05:34:05.699Z,99413.94
2022-11-22T05:36:34.474Z,99414.53
2022-11-22T05:39:01.958Z,99404.34
2022-11-22T05:41:28.794Z,99402.38
2022-11-22T05:43:56.635Z,99407.91
2022-11-22T05:46:26.547Z,99416.44
2022-11-22T05:48:55.059Z,99415.88
2022-11-22T05:51:32.499Z,99414.19
2022-11-22T05:54:02.632Z,99417.66
2022-11-22T05:56:29.473Z,99411.31
2022-11-22T05:58:57.252Z,99415.91
2022-11-22T06:01:25.580Z,99417.09
2022-11-22T06:03:52.893Z,99411.19
2022-11-22T06:06:19.806Z,99418.78
2022-11-22T06:08:48.647Z,99425.59
2022-11-22T06:11:24.525Z,99419.06
2022-11-22T06:14:04.578Z,99417.28
2022-11-22T06:16:33.047Z,99423.78
2022-11-22T06:19:02.564Z,99412.47
2022-11-22T06:21:29.301Z,99413.84
2022-11-22T06:23:56.357Z,99417.31
2022-11-22T06:26:25.977Z,99417.19
2022-11-22T06:28:58.963Z,99407.44
2022-11-22T06:31:27.010Z,99404.72
2022-11-22T06:33:55.619Z,99407.78
2022-11-22T06:36:28.762Z,99416.59
2022-11-22T06:38:56.603Z,99399.47
2022-11-22T06:41:28.787Z,99405.47
2022-11-22T06:43:58.161Z,99402.22
2022-11-22T06:46:27.326Z,99392.22
2022-11-22T06:48:54.236Z,99394.97
2022-11-22T06:51:25.745Z,99386.13
2022-11-22T06:53:55.268Z,99401.16
2022-11-22T06:56:24.863Z,99408.41
2022-11-22T06:58:52.465Z,99406.00
2022-11-22T07:01:21.377Z,99404.84
2022-11-22T07:03:49.004Z,99411.03
2022-11-22T07:06:17.842Z,99395.50
2022-11-22T07:08:44.989Z,99402.63
2022-11-22T07:11:15.009Z,99403.47
2022-11-22T07:13:41.938Z,99409.25
2022-11-22T07:16:11.108Z,99403.47
2022-11-22T07:18:37.857Z,99412.94
2022-11-22T07:21:15.389Z,99416.50
2022-11-22T07:23:43.350Z,99412.09
2022-11-22T07:26:10.801Z,99434.47
2022-11-22T07:28:37.885Z,99416.69
2022-11-22T07:31:06.526Z,99414.72
2022-11-22T07:33:35.780Z,99433.72
2022-11-22T07:36:06.729Z,99428.88
2022-11-22T07:38:33.944Z,99427.94
2022-11-22T07:41:00.721Z,99427.19
2022-11-22T07:43:27.644Z,99433.19
2022-11-22T07:45:54.130Z,99443.16
2022-11-22T07:48:21.053Z,99439.59
2022-11-22T07:50:47.460Z,99447.16
2022-11-22T07:53:13.910Z,99457.00
2022-11-22T07:55:40.417Z,99448.09
2022-11-22T07:58:06.912Z,99444.22
2022-11-22T08:00:34.817Z,99444.03
2022-11-22T08:03:01.654Z,99445.81
2022-11-22T08:05:28.335Z,99451.59
2022-11-22T08:07:55.456Z,99453.28
2022-11-22T08:10:22.293Z,99457.25
2022-11-22T08:12:49.314Z,99457.59
2022-11-22T08:15:17.036Z,99468.94
2022-11-22T08:17:44.677Z,99469.13
2022-11-22T08:20:11.450Z,99464.31
2022-11-22T08:22:39.539Z,99462.34
2022-11-22T08:25:13.642Z,99466.84
2022-11-22T08:27:41.762Z,99470.31
2022-11-22T08:30:11.992Z,99471.91
2022-11-22T08:32:38.716Z,99475.75
2022-11-22T08:35:06.205Z,99472.84
2022-11-22T08:37:32.662Z,99478.19
2022-11-22T08:39:59.121Z,99487.34
2022-11-22T08:42:25.657Z,99488.50
2022-11-22T08:44:52.575Z,99492.47
2022-11-22T08:47:19.188Z,99491.13
2022-11-22T08:49:45.688Z,99483.13
2022-11-22T08:52:13.180Z,99492.41
2022-11-22T08:54:40.784Z,99489.66
2022-11-22T08:57:07.296Z,99496.72
2022-11-22T08:59:34.246Z,99502.63
2022-11-22T09:02:01.199Z,99505.31
2022-11-22T09:04:28.045Z,99494.81
2022-11-22T09:09:41.336Z,99511.59
2022-11-22T09:12:08.983Z,99504.34
2022-11-22T09:14:35.701Z,99510.53
2022-11-22T09:17:02.193Z,99512.94
2022-11-22T09:19:28.883Z,99521.47
2022-11-22T09:21:55.429Z,99526.00
2022-11-22T09:24:22.026Z,99523.69
2022-11-22T09:26:49.648Z,99526.72
2022-11-22T09:29:16.216Z,99518.75
2022-11-22T09:31:42.827Z,99521.28
2022-11-22T09:34:09.323Z,99515.81
2022-11-22T09:36:36.054Z,99517.28
2022-11-22T09:39:02.734Z,99526.22
2022-11-22T09:41:41.545Z,99522.97
2022-11-22T09:44:23.476Z,99519.50
2022-11-22T09:47:35.825Z,99518.34
2022-11-22T09:50:17.619Z,99521.28
2022-11-22T09:53:03.400Z,99523.72
2022-11-22T09:55:36.906Z,99514.56
2022-11-22T09:58:16.593Z,99516.03
2022-11-22T10:00:49.212Z,99523.19
2022-11-22T10:03:40.326Z,99523.00
2022-11-22T10:06:12.445Z,99527.19
2022-11-22T10:08:50.359Z,99517.09
2022-11-22T10:11:42.267Z,99510.59
2022-11-22T10:14:27.598Z,99518.63
2022-11-22T10:17:09.550Z,99519.97
2022-11-22T10:19:45.354Z,99505.31
2022-11-22T10:22:13.564Z,99515.47
2022-11-22T10:24:40.889Z,99517.91
2022-11-22T10:27:15.221Z,99515.16
2022-11-22T10:29:49.696Z,99517.25
2022-11-22T10:32:33.561Z,99526.00
2022-11-22T10:35:21.097Z,99515.47
2022-11-22T10:38:11.468Z,99526.22
2022-11-22T10:40:50.607Z,99516.13
2022-11-22T10:43:36.008Z,99521.06
2022-11-22T10:46:27.309Z,99523.47
2022-11-22T10:49:12.787Z,99520.22
2022-11-22T10:51:58.020Z,99517.16
2022-11-22T10:54:40.425Z,99520.53
2022-11-22T10:57:22.968Z,99515.38
2022-11-22T11:00:00.154Z,99522.41
2022-11-22T11:02:53.508Z,99516.94
2022-11-22T11:05:27.211Z,99516.09
2022-11-22T11:08:04.042Z,99512.63
2022-11-22T11:10:44.083Z,99506.22
2022-11-22T11:13:31.721Z,99502.75
2022-11-22T11:16:00.876Z,99508.19
2022-11-22T11:18:49.608Z,99502.41
2022-11-22T11:21:16.166Z,99497.78
2022-11-22T11:23:42.902Z,99505.13
2022-11-22T11:26:31.920Z,99488.41
2022-11-22T11:29:16.944Z,99488.91
2022-11-22T11:31:45.819Z,99481.47
2022-11-22T11:34:25.686Z,99497.34
2022-11-22T11:36:55.810Z,99486.16
2022-11-22T11:39:27.774Z,99497.34
2022-11-22T11:41:55.281Z,99489.34
2022-11-22T11:44:32.106Z,99491.03
2022-11-22T11:46:59.577Z,99490.72
2022-11-22T11:49:28.103Z,99489.03
2022-11-22T11:51:58.989Z,99490.06
2022-11-22T11:54:43.034Z,99491.53
2022-11-22T11:57:36.373Z,99489.22
2022-11-22T12:00:18.968Z,99481.41
2022-11-22T12:02:48.050Z,99492.13
2022-11-22T12:05:14.528Z,99492.34
2022-11-22T12:07:44.711Z,99484.69
2022-11-22T12:10:31.164Z,99484.78
2022-11-22T12:13:17.919Z,99491.50
2022-11-22T12:16:06.226Z,99479.50
2022-11-22T12:19:08.792Z,99477.72
2022-11-22T12:22:24.224Z,99484.22
2022-11-22T12:28:28.909Z,99493.19
2022-11-22T12:31:17.468Z,99489.16
2022-11-22T12:33:51.025Z,99479.28
2022-11-22T12:36:46.417Z,99488.75
2022-11-22T12:39:18.542Z,99478.22
2022-11-22T12:41:47.709Z,99480.94
2022-11-22T12:44:18.301Z,99476.38
2022-11-22T12:46:50.791Z,99472.81
2022-11-22T12:48:32.807Z,99492.25
2022-11-22T12:49:40.316Z,99464.78
2022-11-22T12:52:22.416Z,99464.22
2022-11-22T12:55:04.135Z,99462.09
2022-11-22T12:57:40.974Z,99456.50
2022-11-22T13:00:20.109Z,99454.94
2022-11-22T13:02:52.207Z,99458.41
2022-11-22T13:05:25.290Z,99453.97
2022-11-22T13:08:00.724Z,99456.38
2022-11-22T13:10:38.985Z,99468.16
2022-11-22T13:13:17.893Z,99451.44
2022-11-22T13:15:45.814Z,99460.25
2022-11-22T13:18:15.937Z,99464.56
2022-11-22T13:20:55.672Z,99456.75
2022-11-22T13:23:43.280Z,99459.56
2022-11-22T13:26:16.042Z,99466.56
2022-11-22T13:28:44.430Z,99451.59
2022-11-22T13:31:10.854Z,99454.75
2022-11-22T13:33:40.913Z,99457.38
2022-11-22T13:36:32.246Z,99470.88
2022-11-22T13:39:01.508Z,99468.53
2022-11-22T13:41:36.314Z,99459.63
2022-11-22T13:44:25.387Z,99463.97
2022-11-22T13:47:00.401Z,99456.44
2022-11-22T13:49:40.178Z,99463.38
2022-11-22T13:52:13.073Z,99459.91
2022-11-22T13:54:47.219Z,99454.16
2022-11-22T13:57:36.839Z,99460.63
2022-11-22T14:00:15.655Z,99454.50
2022-11-22T14:02:50.927Z,99457.41
2022-11-22T14:05:25.280Z,99453.22
2022-11-22T14:07:54.238Z,99452.50
2022-11-22T14:10:26.906Z,99455.72
2022-11-22T14:13:29.060Z,99462.91
2022-11-22T14:16:25.505Z,99462.91
2022-11-22T14:19:20.627Z,99470.16
2022-11-22T14:21:50.040Z,99475.84
2022-11-22T14:24:50.653Z,99472.19
2022-11-22T14:27:31.314Z,99472.81
2022-11-22T14:30:04.005Z,99472.38
2022-11-22T14:33:03.953Z,99468.81
2022-11-22T14:35:37.922Z,99467.88
2022-11-22T14:38:29.245Z,99461.47
2022-11-22T14:41:30.265Z,99463.63
2022-11-22T14:44:08.774Z,99461.75
2022-11-22T14:46:53.281Z,99455.31
2022-11-22T14:49:37.227Z,99452.38
2022-11-22T14:52:09.161Z,99455.84
2022-11-22T14:54:45.557Z,99460.91
2022-11-22T14:57:19.004Z,99452.16
2022-11-22T15:00:04.084Z,99461.66
2022-11-22T15:03:03.478Z,99467.22
2022-11-22T15:09:13.692Z,99471.66
2022-11-22T15:09:18.219Z,99474.53
2022-11-22T15:11:56.592Z,99474.19
2022-11-22T15:14:34.044Z,99482.31
2022-11-22T15:57:26.402Z,99496.28
2022-11-22T15:59:54.551Z,99488.25
2022-11-22T16:02:25.247Z,99488.16
2022-11-22T16:06:09.567Z,99482.16
2022-11-22T16:07:49.767Z,99490.78
2022-11-22T16:10:19.407Z,99500.13
2022-11-22T16:12:46.330Z,99499.31
2022-11-22T16:15:37.139Z,99492.47
2022-11-22T16:18:14.384Z,99490.41
2022-11-22T16:20:42.605Z,99487.66
2022-11-22T16:23:08.957Z,99490.78
2022-11-22T16:25:40.823Z,99485.75
2022-11-22T16:28:27.547Z,99493.19
2022-11-22T16:30:58.617Z,99498.47
2022-11-22T16:33:25.626Z,99486.47
2022-11-22T16:35:56.553Z,99485.50
2022-11-22T16:38:24.313Z,99494.16
2022-11-22T16:40:52.052Z,99486.75
2022-11-22T16:43:21.965Z,99497.72
2022-11-22T16:45:49.672Z,99507.44
2022-11-22T16:48:37.907Z,99499.81
2022-11-22T16:51:07.074Z,99497.50
2022-11-22T16:53:41.110Z,99510.06
2022-11-22T16:56:08.262Z,99506.59
2022-11-22T16:58:34.741Z,99502.38
2022-11-22T17:01:01.393Z,99515.56
2022-11-22T17:03:33.612Z,99511.97
2022-11-22T17:06:00.134Z,99513.88
2022-11-22T17:08:26.568Z,99507.44
2022-11-22T17:10:53.047Z,99511.53
2022-11-22T17:13:27.727Z,99500.88
2022-11-22T17:15:56.112Z,99500.03
2022-11-22T17:18:22.844Z,99503.72
2022-11-22T17:20:49.694Z,99506.25
2022-11-22T17:23:36.627Z,99503.84
2022-11-22T17:26:04.363Z,99514.38
2022-11-22T17:28:31.245Z,99520.88
2022-11-22T17:30:58.744Z,99526.03
2022-11-22T17:33:25.556Z,99508.53
2022-11-22T17:35:52.782Z,99509.94
2022-11-22T17:38:19.678Z,99511.53
2022-11-22T17:40:46.267Z,99523.75
2022-11-22T17:43:13.201Z,99519.44
2022-11-22T17:45:43.641Z,99514.38
2022-11-22T17:48:10.852Z,99525.75
2022-11-22T17:50:37.586Z,99531.41
2022-11-22T17:53:04.357Z,99532.59
2022-11-22T17:55:42.607Z,99528.56
2022-11-22T17:58:17.152Z,99525.84
2022-11-22T18:00:43.660Z,99536.03
2022-11-22T18:03:10.097Z,99524.53
2022-11-22T18:05:37.862Z,99523.09
2022-11-22T18:08:04.668Z,99520.56
2022-11-22T18:10:31.250Z,99516.91
2022-11-22T18:13:20.246Z,99522.25
2022-11-22T18:15:45.234Z,99528.13
2022-11-22T18:18:33.181Z,99523.09
2022-11-22T18:20:58.457Z,99536.44
2022-11-22T18:23:30.743Z,99531.28
2022-11-22T18:26:17.068Z,99528.13
2022-11-22T18:29:02.439Z,99537.50
2022-11-22T18:31:51.053Z,99532.56
2022-11-22T18:34:18.625Z,99531.63
2022-11-22T18:39:37.684Z,99542.78
2022-11-22T18:42:12.731Z,99546.75
2022-11-22T18:44:39.273Z,99539.78
2022-11-22T18:47:06.089Z,99547.47
2022-11-22T18:49:33.439Z,99547.34
2022-11-22T18:52:00.433Z,99539.22
2022-11-22T18:54:26.965Z,99541.50
2022-11-22T18:56:53.439Z,99540.91
2022-11-22T18:59:19.954Z,99550.59
2022-11-22T19:01:46.571Z,99546.19
2022-11-22T19:04:14.560Z,99547.63
2022-11-22T19:06:41.866Z,99554.59
2022-11-22T19:09:08.931Z,99542.34
2022-11-22T19:11:35.516Z,99559.25
2022-11-22T19:14:02.197Z,99549.53
2022-11-22T19:16:30.267Z,99549.91
2022-11-22T19:18:57.625Z,99556.03
2022-11-22T19:21:26.878Z,99557.00
2022-11-22T19:23:54.325Z,99557.22
2022-11-22T19:26:24.063Z,99549.69
2022-11-22T19:28:55.497Z,99554.00
2022-11-22T19:31:24.421Z,99560.56
2022-11-22T19:33:51.119Z,99548.84
2022-11-22T19:36:20.836Z,99558.31
2022-11-22T19:38:48.135Z,99550.06
2022-11-22T19:41:17.221Z,99548.38
2022-11-22T19:43:44.234Z,99537.13
2022-11-22T19:46:11.209Z,99542.28
2022-11-22T19:48:41.102Z,99539.75
2022-11-22T19:51:13.919Z,99541.94
2022-11-22T19:53:41.935Z,99552.38
2022-11-22T19:56:19.023Z,99546.81
2022-11-22T19:58:54.022Z,99540.72
2022-11-22T20:01:22.654Z,99550.66
2022-11-22T20:03:58.413Z,99553.66
2022-11-22T20:06:25.967Z,99559.53
2022-11-22T20:08:52.420Z,99553.44
2022-11-22T20:11:21.797Z,99559.31
2022-11-22T20:13:50.337Z,99561.59
2022-11-22T20:16:23.916Z,99565.94
2022-11-22T20:18:58.555Z,99571.06
2022-11-22T20:21:27.086Z,99566.84
2022-11-22T20:23:55.152Z,99571.63
2022-11-22T20:26:24.145Z,99566.00
2022-11-22T20:28:55.778Z,99558.09
2022-11-22T20:31:23.802Z,99569.47
2022-11-22T20:33:52.753Z,99572.38
2022-11-22T20:36:20.794Z,99578.50
2022-11-22T20:38:49.536Z,99566.28
2022-11-22T20:41:18.463Z,99579.94
2022-11-22T20:43:46.608Z,99579.34
2022-11-22T20:46:18.562Z,99593.59
2022-11-22T20:48:50.077Z,99584.50
2022-11-22T20:51:19.059Z,99577.53
2022-11-22T20:53:47.578Z,99577.03
2022-11-22T20:56:15.293Z,99598.03
2022-11-22T20:58:42.398Z,99589.78
2022-11-22T21:01:15.608Z,99591.47
2022-11-22T21:03:43.638Z,99586.91
2022-11-22T21:06:11.870Z,99586.78
2022-11-22T21:08:38.848Z,99592.53
2022-11-22T21:11:12.919Z,99590.50
2022-11-22T21:13:40.367Z,99585.84
2022-11-22T21:16:27.255Z,99592.28
2022-11-22T21:18:58.178Z,99587.41
2022-11-22T21:21:25.599Z,99588.97
2022-11-22T21:23:56.719Z,99588.25
2022-11-22T21:26:24.686Z,99588.84
2022-11-22T21:28:52.579Z,99593.28
2022-11-22T21:31:20.180Z,99608.28
2022-11-22T21:33:47.580Z,99600.34
2022-11-22T21:36:14.584Z,99605.81
2022-11-22T21:38:41.132Z,99600.34
2022-11-22T21:41:38.715Z,99609.94
2022-11-22T21:44:02.952Z,99608.06
2022-11-22T21:46:29.564Z,99617.88
2022-11-22T21:48:56.175Z,99623.03
2022-11-22T21:51:25.827Z,99616.19
2022-11-22T21:53:56.608Z,99613.34
2022-11-22T21:56:23.071Z,99622.94
2022-11-22T21:58:49.528Z,99617.03
2022-11-22T22:01:16.412Z,99617.13
2022-11-22T22:03:42.922Z,99621.25
2022-11-22T22:06:09.435Z,99631.25
2022-11-22T22:08:36.358Z,99622.72
2022-11-22T22:11:05.115Z,99641.06
2022-11-22T22:13:32.259Z,99634.94
2022-11-22T22:16:01.383Z,99639.16
2022-11-22T22:18:31.799Z,99637.97
2022-11-22T22:21:10.140Z,99640.09
2022-11-22T22:23:38.433Z,99641.69
2022-11-22T22:26:05.944Z,99645.50
2022-11-22T22:28:34.672Z,99646.00
2022-11-22T22:31:06.217Z,99645.63
2022-11-22T22:33:34.187Z,99648.88
2022-11-22T22:36:00.999Z,99655.22
2022-11-22T22:38:29.727Z,99643.94
2022-11-22T22:40:58.363Z,99649.41
2022-11-22T22:43:28.926Z,99653.41
2022-11-22T22:45:55.424Z,99646.22
2022-11-22T22:48:22.023Z,99650.66
2022-11-22T22:50:48.611Z,99651.50
2022-11-22T22:53:15.126Z,99657.50
2022-11-22T22:55:43.737Z,99653.53
2022-11-22T22:58:12.180Z,99651.38
2022-11-22T23:00:41.050Z,99657.00
2022-11-22T23:03:07.709Z,99656.16
2022-11-22T23:05:34.258Z,99663.34
2022-11-22T23:08:01.120Z,99665.53
2022-11-22T23:10:28.005Z,99660.25
2022-11-22T23:12:54.491Z,99666.59
2022-11-22T23:15:38.035Z,99664.47
2022-11-22T23:18:07.632Z,99669.00
2022-11-22T23:20:34.336Z,99663.25
2022-11-22T23:23:00.851Z,99669.28
2022-11-22T23:25:27.386Z,99668.44
2022-11-22T23:27:53.851Z,99667.38
2022-11-22T23:30:20.294Z,99670.47
2022-11-22T23:32:46.781Z,99682.94
2022-11-22T23:35:13.308Z,99682.59
2022-11-22T23:37:39.757Z,99679.00
2022-11-22T23:40:06.874Z,99678.28
2022-11-22T23:42:33.279Z,99679.59
2022-11-22T23:44:59.753Z,99678.88
2022-11-22T23:47:27.131Z,99686.78
2022-11-22T23:49:53.525Z,99689.56
2022-11-22T23:52:20.254Z,99686.91
2022-11-22T23:54:46.783Z,99676.00
2022-11-22T23:57:13.280Z,99678.66
2022-11-22T23:59:39.745Z,99685.88
