createdAt,value
2019-04-25T16:10:08.031Z,13824.00
2019-04-25T16:11:08.459Z,13432.00
2019-04-25T16:13:01.757Z,14000.00
2019-04-25T16:14:01.686Z,13384.00
2019-04-25T16:15:54.863Z,13376.00
2019-04-25T16:16:54.843Z,13376.00
2019-04-25T16:18:49.366Z,13520.00
2019-04-25T16:19:47.340Z,13628.00
2019-04-25T16:21:44.194Z,13712.00
2019-04-25T16:24:37.495Z,13916.00
2019-04-25T16:25:38.600Z,13888.00
2019-04-25T16:27:30.516Z,13804.00
2019-04-25T16:28:31.736Z,13796.00
2019-04-25T16:30:24.503Z,13768.00
2019-04-25T16:31:24.479Z,13744.00
2019-04-25T16:33:17.871Z,13552.00
2019-04-25T16:34:18.174Z,13440.00
2019-04-25T16:36:11.755Z,13284.00
2019-04-25T16:37:11.770Z,13204.00
2019-04-25T16:38:12.074Z,13184.00
2019-04-25T16:39:11.744Z,13136.00
2019-04-25T16:40:11.960Z,12912.00
2019-04-25T16:41:11.483Z,12656.00
2019-04-25T16:42:11.293Z,12404.00
2019-04-25T16:43:11.375Z,12280.00
2019-04-25T16:44:11.448Z,12216.00
2019-04-25T16:45:11.411Z,12248.00
2019-04-25T16:46:11.326Z,12268.00
2019-04-25T16:47:11.340Z,12120.00
2019-04-25T16:48:11.311Z,11904.00
2019-04-25T16:49:11.324Z,11696.00
2019-04-25T16:50:11.344Z,11536.00
2019-04-25T16:51:11.348Z,11436.00
2019-04-25T16:52:12.723Z,11368.00
2019-04-25T16:53:11.194Z,11312.00
2019-04-25T16:54:11.203Z,11208.00
2019-04-25T16:55:11.235Z,11080.00
2019-04-25T16:56:11.093Z,10948.00
2019-04-25T16:57:10.914Z,10820.00
2019-04-25T16:58:11.284Z,10692.00
2019-04-25T16:59:10.935Z,10584.00
2019-04-25T17:00:10.926Z,10488.00
2019-04-25T17:01:10.894Z,10384.00
2019-04-25T17:02:10.814Z,10296.00
2019-04-25T17:03:10.905Z,10232.00
2019-04-25T17:04:10.773Z,10160.00
2019-04-25T17:05:10.831Z,10084.00
2019-04-25T17:06:11.037Z,10004.00
2019-04-25T17:07:10.687Z,9920.00
2019-04-25T17:08:08.840Z,9840.00
2019-04-25T17:09:08.617Z,9740.00
2019-04-25T17:10:08.836Z,9624.00
2019-04-25T17:11:08.853Z,9508.00
2019-04-25T17:12:08.430Z,9400.00
2019-04-25T17:13:08.471Z,9276.00
2019-04-25T17:14:08.382Z,9156.00
2019-04-25T17:15:08.341Z,9040.00
2019-04-25T17:16:08.873Z,8920.00
2019-04-25T17:17:08.357Z,8780.00
2019-04-25T17:18:08.257Z,8620.00
2019-04-25T17:19:08.298Z,8444.00
2019-04-25T17:20:08.198Z,8260.00
2019-04-25T17:21:08.216Z,8076.00
2019-04-25T17:22:08.507Z,7896.00
2019-04-25T17:23:08.321Z,7724.00
2019-04-25T17:24:08.125Z,7548.00
2019-04-25T17:25:08.290Z,7360.00
2019-04-25T17:26:08.601Z,7160.00
2019-04-25T17:27:08.121Z,6960.00
2019-04-25T17:28:08.098Z,6756.00
2019-04-25T17:29:07.997Z,6564.00
2019-04-25T17:30:07.931Z,6384.00
2019-04-25T17:31:07.933Z,6204.00
2019-04-25T17:32:07.907Z,6032.00
2019-04-25T17:33:07.843Z,5856.00
2019-04-25T17:34:07.897Z,5692.00
2019-04-25T17:35:07.992Z,5528.00
2019-04-25T17:36:07.936Z,5364.00
2019-04-25T17:37:07.835Z,5204.00
2019-04-25T17:38:07.708Z,5044.00
2019-04-25T17:39:07.713Z,4884.00
2019-04-25T17:40:07.644Z,4732.00
2019-04-25T17:41:07.851Z,4580.00
2019-04-25T17:42:07.593Z,4424.00
2019-04-25T17:43:11.099Z,4276.00
2019-04-25T17:44:07.540Z,4124.00
2019-04-25T17:45:07.496Z,3976.00
2019-04-25T17:46:07.500Z,3828.00
2019-04-25T17:47:07.499Z,3684.00
2019-04-25T17:48:07.430Z,3540.00
2019-04-25T17:49:07.462Z,3400.00
2019-04-25T17:50:08.760Z,3268.00
2019-04-25T17:51:07.362Z,3144.00
2019-04-25T17:52:07.393Z,3028.00
2019-04-25T17:53:07.296Z,2912.00
2019-04-25T17:54:07.288Z,2804.00
2019-04-25T17:55:07.235Z,2704.00
2019-04-25T17:56:07.220Z,2600.00
2019-04-25T17:57:07.365Z,2508.00
2019-04-25T17:58:07.148Z,2412.00
2019-04-25T17:59:07.120Z,2316.00
2019-04-25T18:00:07.223Z,2220.00
2019-04-25T18:01:09.720Z,2116.00
2019-04-25T18:02:07.110Z,2020.00
2019-04-25T18:03:07.083Z,1916.00
2019-04-25T18:04:06.986Z,1812.00
2019-04-25T18:05:06.937Z,1704.00
2019-04-25T18:06:07.622Z,1596.00
2019-04-25T18:07:06.896Z,1488.00
2019-04-25T18:08:06.885Z,1388.00
2019-04-25T18:09:06.822Z,1288.00
2019-04-25T18:10:06.790Z,1196.00
2019-04-25T18:11:06.828Z,1112.00
2019-04-25T18:12:06.733Z,1028.00
2019-04-25T18:13:09.316Z,956.00
2019-04-25T18:14:06.705Z,888.00
2019-04-25T18:15:06.654Z,816.00
2019-04-25T18:16:06.729Z,756.00
2019-04-25T18:17:06.683Z,696.00
2019-04-25T18:18:06.560Z,640.00
2019-04-25T18:19:06.557Z,588.00
2019-04-25T18:20:06.476Z,536.00
2019-04-25T18:21:06.456Z,496.00
2019-04-25T18:22:06.419Z,456.00
2019-04-25T18:23:06.397Z,424.00
2019-04-25T18:24:06.419Z,392.00
2019-04-25T18:25:06.367Z,360.00
2019-04-25T18:26:06.293Z,336.00
2019-04-25T18:27:06.273Z,316.00
2019-04-25T18:28:06.252Z,292.00
2019-04-25T18:29:06.215Z,264.00
2019-04-25T18:30:06.299Z,232.00
2019-04-25T18:31:06.170Z,200.00
2019-04-25T18:32:06.137Z,176.00
2019-04-25T18:33:10.710Z,156.00
2019-04-25T18:34:06.064Z,140.00
2019-04-25T18:35:06.037Z,124.00
2019-04-25T18:36:06.017Z,112.00
2019-04-25T18:37:06.005Z,96.00
2019-04-25T18:38:06.003Z,84.00
2019-04-25T18:39:05.916Z,76.00
2019-04-25T18:40:05.890Z,64.00
2019-04-25T18:41:05.857Z,56.00
2019-04-25T18:42:08.009Z,48.00
2019-04-25T18:43:05.848Z,40.00
2019-04-25T18:44:05.759Z,36.00
2019-04-25T18:45:05.731Z,28.00
2019-04-25T18:46:05.723Z,24.00
2019-04-25T18:47:05.663Z,20.00
2019-04-25T18:48:05.652Z,16.00
2019-04-25T18:49:05.618Z,16.00
2019-04-25T18:50:05.577Z,16.00
2019-04-25T18:51:05.543Z,12.00
2019-04-25T18:52:05.506Z,8.00
2019-04-25T18:53:05.504Z,8.00
2019-04-25T18:54:05.472Z,4.00
2019-04-25T18:55:05.461Z,8.00
2019-04-25T18:56:05.426Z,4.00
2019-04-25T18:57:05.369Z,4.00
2019-04-25T18:58:05.353Z,4.00
2019-04-25T18:59:05.314Z,4.00
2019-04-25T19:00:05.314Z,4.00
2019-04-25T19:01:05.236Z,0.00
2019-04-25T19:02:05.218Z,0.00
2019-04-25T19:03:05.173Z,0.00
2019-04-25T19:04:05.138Z,0.00
2019-04-25T19:05:07.618Z,0.00
2019-04-25T19:06:05.174Z,0.00
2019-04-25T19:07:05.031Z,0.00
2019-04-25T19:08:05.029Z,0.00
2019-04-25T19:09:04.987Z,0.00
2019-04-25T19:10:04.963Z,0.00
2019-04-25T19:11:05.023Z,0.00
2019-04-25T19:12:04.889Z,0.00
2019-04-25T19:13:12.459Z,0.00
2019-04-25T19:14:04.860Z,0.00
2019-04-25T19:15:04.787Z,0.00
2019-04-25T19:16:04.766Z,0.00
2019-04-25T19:17:04.714Z,0.00
2019-04-25T19:18:04.693Z,0.00
2019-04-25T19:19:04.733Z,0.00
2019-04-25T19:20:04.633Z,0.00
2019-04-25T19:21:04.610Z,0.00
2019-04-25T19:22:04.567Z,0.00
2019-04-25T19:23:04.539Z,0.00
2019-04-25T19:24:04.526Z,0.00
2019-04-25T19:25:04.491Z,0.00
2019-04-25T19:26:04.447Z,0.00
2019-04-25T19:27:04.478Z,0.00
2019-04-25T19:28:04.369Z,0.00
2019-04-25T19:29:04.377Z,0.00
2019-04-25T19:30:04.325Z,0.00
2019-04-25T19:31:04.281Z,0.00
2019-04-25T19:32:04.261Z,0.00
2019-04-25T19:33:04.450Z,0.00
2019-04-25T19:34:04.190Z,0.00
2019-04-25T19:35:04.153Z,0.00
2019-04-25T19:36:04.134Z,0.00
2019-04-25T19:37:04.102Z,0.00
2019-04-25T19:38:04.095Z,0.00
2019-04-25T19:39:04.068Z,0.00
2019-04-25T19:40:04.032Z,0.00
2019-04-25T19:41:03.979Z,0.00
2019-04-25T19:42:03.956Z,0.00
2019-04-25T19:43:03.903Z,0.00
2019-04-25T19:44:03.865Z,0.00
2019-04-25T19:45:03.876Z,0.00
2019-04-25T19:46:03.848Z,0.00
2019-04-25T19:47:03.783Z,0.00
2019-04-25T19:48:03.822Z,0.00
2019-04-25T19:49:03.919Z,0.00
2019-04-25T19:50:03.769Z,0.00
2019-04-25T19:51:03.808Z,0.00
2019-04-25T19:52:03.625Z,0.00
2019-04-25T19:53:03.595Z,0.00
2019-04-25T19:54:03.600Z,0.00
2019-04-25T19:55:03.571Z,0.00
2019-04-25T19:56:03.496Z,0.00
2019-04-25T19:57:03.456Z,0.00
2019-04-25T19:58:03.427Z,0.00
2019-04-25T19:59:03.388Z,0.00
2019-04-25T20:00:03.436Z,0.00
2019-04-25T20:01:03.369Z,0.00
2019-04-25T20:02:03.312Z,0.00
2019-04-25T20:03:03.267Z,0.00
2019-04-25T20:04:03.251Z,0.00
2019-04-25T20:05:03.199Z,0.00
2019-04-25T20:06:03.173Z,0.00
2019-04-25T20:07:03.147Z,0.00
2019-04-25T20:08:03.113Z,0.00
2019-04-25T20:09:03.092Z,0.00
2019-04-25T20:11:40.600Z,0.00
2019-04-25T20:12:40.500Z,0.00
2019-04-25T20:13:40.500Z,0.00
2019-04-25T20:14:40.476Z,0.00
2019-04-25T20:15:40.359Z,0.00
2019-04-25T20:16:40.313Z,0.00
2019-04-25T20:17:39.677Z,0.00
2019-04-25T20:18:40.437Z,0.00
2019-04-25T20:19:40.300Z,0.00
2019-04-25T20:20:40.180Z,0.00
2019-04-25T20:21:39.043Z,0.00
2019-04-25T20:22:40.316Z,0.00
2019-04-25T20:23:40.026Z,0.00
2019-04-25T20:24:40.062Z,0.00
2019-04-25T20:25:40.013Z,0.00
2019-04-25T20:26:39.967Z,0.00
2019-04-25T20:27:39.941Z,0.00
2019-04-25T20:28:39.572Z,0.00
2019-04-25T20:29:39.950Z,0.00
2019-04-25T20:30:39.777Z,0.00
2019-04-25T20:31:39.858Z,0.00
2019-04-25T20:32:39.816Z,0.00
2019-04-25T20:33:39.637Z,0.00
2019-04-25T20:34:39.575Z,0.00
2019-04-25T20:35:39.869Z,0.00
2019-04-25T20:36:39.751Z,0.00
2019-04-25T20:37:39.575Z,0.00
2019-04-25T20:38:39.595Z,0.00
2019-04-25T20:39:39.840Z,0.00
2019-04-25T20:40:39.890Z,0.00
2019-04-25T20:41:39.508Z,0.00
2019-04-25T20:42:39.596Z,0.00
2019-04-25T20:43:39.374Z,0.00
2019-04-25T20:44:39.467Z,0.00
2019-04-25T20:45:39.490Z,0.00
2019-04-25T20:46:39.397Z,0.00
2019-04-25T20:47:39.379Z,0.00
2019-04-25T20:48:39.292Z,0.00
2019-04-25T20:49:39.307Z,0.00
2019-04-25T20:50:39.325Z,0.00
2019-04-25T20:51:39.378Z,0.00
2019-04-25T20:52:39.261Z,0.00
2019-04-25T20:53:39.305Z,0.00
2019-04-25T20:54:39.076Z,0.00
2019-04-25T20:55:40.317Z,0.00
2019-04-25T20:56:39.000Z,0.00
2019-04-25T20:57:39.094Z,0.00
2019-04-25T20:58:38.405Z,0.00
2019-04-25T20:59:38.647Z,0.00
2019-04-25T21:00:40.023Z,0.00
2019-04-25T21:01:38.882Z,0.00
2019-04-25T21:02:38.883Z,0.00
2019-04-25T21:03:38.900Z,0.00
2019-04-25T21:04:38.856Z,0.00
2019-04-25T21:05:38.966Z,0.00
2019-04-25T21:06:38.934Z,0.00
2019-04-25T21:07:37.604Z,0.00
2019-04-25T21:08:38.106Z,0.00
2019-04-25T21:09:38.861Z,0.00
2019-04-25T21:10:38.490Z,0.00
2019-04-25T21:11:37.970Z,0.00
2019-04-25T21:12:38.557Z,0.00
2019-04-25T21:13:38.595Z,0.00
2019-04-25T21:14:38.466Z,0.00
2019-04-25T21:15:36.716Z,0.00
2019-04-25T21:16:38.523Z,0.00
2019-04-25T21:17:38.469Z,0.00
2019-04-25T21:18:38.400Z,0.00
2019-04-25T21:19:38.286Z,0.00
2019-04-25T21:20:38.404Z,0.00
2019-04-25T21:21:38.104Z,0.00
2019-04-25T21:22:38.260Z,0.00
2019-04-25T21:23:38.189Z,0.00
2019-04-25T21:24:36.861Z,0.00
2019-04-25T21:25:38.354Z,0.00
2019-04-25T21:26:36.061Z,0.00
2019-04-25T21:27:35.889Z,0.00
2019-04-25T21:28:35.914Z,0.00
2019-04-25T21:29:35.848Z,0.00
2019-04-25T21:30:35.827Z,0.00
2019-04-25T21:31:35.829Z,0.00
2019-04-25T21:32:35.777Z,0.00
2019-04-25T21:33:35.728Z,0.00
2019-04-25T21:34:35.721Z,0.00
2019-04-25T21:35:35.632Z,0.00
2019-04-25T21:36:35.600Z,0.00
2019-04-25T21:37:35.589Z,0.00
2019-04-25T21:38:35.568Z,0.00
2019-04-25T21:39:35.515Z,0.00
2019-04-25T21:40:35.771Z,0.00
2019-04-25T21:41:35.459Z,0.00
2019-04-25T21:42:35.411Z,0.00
2019-04-25T21:43:35.385Z,0.00
2019-04-25T21:44:35.399Z,0.00
2019-04-25T21:45:35.317Z,0.00
2019-04-25T21:46:35.283Z,0.00
2019-04-25T21:47:35.333Z,0.00
2019-04-25T21:48:35.230Z,0.00
2019-04-25T21:49:35.182Z,0.00
2019-04-25T21:50:42.797Z,0.00
2019-04-25T21:51:35.112Z,0.00
2019-04-25T21:52:35.150Z,0.00
2019-04-25T21:53:35.060Z,0.00
2019-04-25T21:54:35.026Z,0.00
2019-04-25T21:55:35.004Z,0.00
2019-04-25T21:56:34.947Z,0.00
2019-04-25T21:57:34.967Z,0.00
2019-04-25T21:58:34.909Z,0.00
2019-04-25T21:59:34.852Z,0.00
2019-04-25T22:00:34.873Z,0.00
2019-04-25T22:01:34.879Z,0.00
2019-04-25T22:02:34.779Z,0.00
2019-04-25T22:03:34.737Z,0.00
2019-04-25T22:04:40.184Z,0.00
2019-04-25T22:05:34.679Z,0.00
2019-04-25T22:06:34.682Z,0.00
2019-04-25T22:07:34.599Z,0.00
2019-04-25T22:08:34.694Z,0.00
2019-04-25T22:09:34.545Z,0.00
2019-04-25T22:10:34.550Z,0.00
2019-04-25T22:11:34.475Z,0.00
2019-04-25T22:12:34.447Z,0.00
2019-04-25T22:13:34.487Z,0.00
2019-04-25T22:14:34.524Z,0.00
2019-04-25T22:15:34.372Z,0.00
2019-04-25T22:16:34.292Z,0.00
2019-04-25T22:17:34.295Z,0.00
2019-04-25T22:18:34.285Z,0.00
2019-04-25T22:19:34.230Z,0.00
2019-04-25T22:20:34.200Z,0.00
2019-04-25T22:21:38.386Z,0.00
2019-04-25T22:22:34.129Z,0.00
2019-04-25T22:23:34.173Z,0.00
2019-04-25T22:24:34.061Z,0.00
2019-04-25T22:25:34.004Z,0.00
2019-04-25T22:26:33.980Z,0.00
2019-04-25T22:27:36.605Z,0.00
2019-04-25T22:28:33.934Z,0.00
2019-04-25T22:29:33.971Z,0.00
2019-04-25T22:30:33.847Z,0.00
2019-04-25T22:31:33.881Z,0.00
2019-04-25T22:32:33.803Z,0.00
2019-04-25T22:33:33.794Z,0.00
2019-04-25T22:34:33.750Z,0.00
2019-04-25T22:35:33.681Z,0.00
2019-04-25T22:36:33.696Z,0.00
2019-04-25T22:37:33.648Z,0.00
2019-04-25T22:38:33.618Z,0.00
2019-04-25T22:39:33.596Z,0.00
2019-04-25T22:40:33.523Z,0.00
2019-04-25T22:41:33.561Z,0.00
2019-04-25T22:42:33.526Z,0.00
2019-04-25T22:43:33.426Z,0.00
2019-04-25T22:44:33.421Z,0.00
2019-04-25T22:45:33.405Z,0.00
2019-04-25T22:46:33.368Z,0.00
2019-04-25T22:47:33.347Z,0.00
2019-04-25T22:48:33.258Z,0.00
2019-04-25T22:49:33.305Z,0.00
2019-04-25T22:50:33.279Z,0.00
2019-04-25T22:51:33.167Z,0.00
2019-04-25T22:52:33.154Z,0.00
2019-04-25T22:53:33.101Z,0.00
2019-04-25T22:54:33.075Z,0.00
2019-04-25T22:55:33.132Z,0.00
2019-04-25T22:56:32.999Z,0.00
2019-04-25T22:57:32.979Z,0.00
2019-04-25T22:58:32.996Z,0.00
2019-04-25T22:59:32.925Z,0.00
2019-04-25T23:00:32.902Z,0.00
2019-04-25T23:01:32.879Z,0.00
2019-04-25T23:02:32.832Z,0.00
2019-04-25T23:03:32.804Z,0.00
2019-04-25T23:04:32.765Z,0.00
2019-04-25T23:05:32.755Z,0.00
2019-04-25T23:06:32.744Z,0.00
2019-04-25T23:07:32.659Z,0.00
2019-04-25T23:08:32.749Z,0.00
2019-04-25T23:09:32.583Z,0.00
2019-04-25T23:10:32.571Z,0.00
2019-04-25T23:11:32.529Z,0.00
2019-04-25T23:12:32.500Z,0.00
2019-04-25T23:13:32.558Z,0.00
2019-04-25T23:14:32.452Z,0.00
2019-04-25T23:15:32.393Z,0.00
2019-04-25T23:16:32.353Z,0.00
2019-04-25T23:17:32.351Z,0.00
2019-04-25T23:18:32.357Z,0.00
2019-04-25T23:19:32.281Z,0.00
2019-04-25T23:20:32.237Z,0.00
2019-04-25T23:21:32.265Z,0.00
2019-04-25T23:22:32.174Z,0.00
2019-04-25T23:23:32.390Z,0.00
2019-04-25T23:24:32.118Z,0.00
2019-04-25T23:25:32.096Z,0.00
2019-04-25T23:26:32.050Z,0.00
2019-04-25T23:27:31.987Z,0.00
2019-04-25T23:28:31.993Z,0.00
2019-04-25T23:29:32.039Z,0.00
2019-04-25T23:30:31.904Z,0.00
2019-04-25T23:31:31.887Z,0.00
2019-04-25T23:32:31.854Z,0.00
2019-04-25T23:33:31.801Z,0.00
2019-04-25T23:34:31.781Z,0.00
2019-04-25T23:35:34.148Z,0.00
2019-04-25T23:36:31.722Z,0.00
2019-04-25T23:37:31.690Z,0.00
2019-04-25T23:38:31.647Z,0.00
2019-04-25T23:39:31.699Z,0.00
2019-04-25T23:40:31.630Z,0.00
2019-04-25T23:41:31.553Z,0.00
2019-04-25T23:42:31.505Z,0.00
2019-04-25T23:43:31.488Z,0.00
2019-04-25T23:44:31.467Z,0.00
2019-04-25T23:45:31.426Z,0.00
2019-04-25T23:46:31.465Z,0.00
2019-04-25T23:47:31.374Z,0.00
2019-04-25T23:48:32.176Z,0.00
2019-04-25T23:49:33.308Z,0.00
2019-04-25T23:50:32.357Z,0.00
2019-04-25T23:51:31.201Z,0.00
2019-04-25T23:52:31.186Z,0.00
2019-04-25T23:53:31.149Z,0.00
2019-04-25T23:54:31.123Z,0.00
2019-04-25T23:55:31.077Z,0.00
2019-04-25T23:56:31.095Z,0.00
2019-04-25T23:57:31.021Z,0.00
2019-04-25T23:58:30.970Z,0.00
2019-04-25T23:59:30.932Z,0.00
