createdAt,value
2017-01-29T00:01:18.306Z,18.6
2017-01-29T00:03:50.699Z,18.6
2017-01-29T00:06:23.095Z,18.6
2017-01-29T00:08:55.922Z,18.6
2017-01-29T00:11:28.322Z,18.6
2017-01-29T00:14:00.740Z,18.6
2017-01-29T00:16:33.974Z,18.6
2017-01-29T00:19:06.358Z,18.6
2017-01-29T00:21:38.792Z,18.6
2017-01-29T00:24:11.186Z,18.6
2017-01-29T00:26:44.032Z,18.6
2017-01-29T00:29:16.422Z,18.6
2017-01-29T00:31:49.231Z,18.6
2017-01-29T00:34:22.099Z,18.6
2017-01-29T00:36:54.493Z,18.6
2017-01-29T00:39:26.896Z,18.5
2017-01-29T00:41:59.763Z,18.5
2017-01-29T00:44:32.160Z,18.5
2017-01-29T00:47:04.993Z,18.5
2017-01-29T00:49:37.845Z,18.5
2017-01-29T00:52:10.244Z,18.5
2017-01-29T00:54:42.646Z,18.4
2017-01-29T00:57:15.032Z,18.4
2017-01-29T00:59:47.844Z,18.4
2017-01-29T01:02:20.291Z,18.4
2017-01-29T01:04:53.400Z,18.4
2017-01-29T01:07:25.821Z,18.4
2017-01-29T01:09:58.224Z,18.4
2017-01-29T01:12:31.438Z,18.4
2017-01-29T01:15:04.252Z,18.4
2017-01-29T01:17:36.718Z,18.5
2017-01-29T01:20:09.903Z,18.5
2017-01-29T01:22:42.324Z,18.5
2017-01-29T01:25:14.733Z,18.5
2017-01-29T01:27:47.144Z,18.5
2017-01-29T01:30:19.978Z,18.5
2017-01-29T01:32:52.823Z,18.5
2017-01-29T01:35:25.241Z,18.5
2017-01-29T01:37:58.193Z,18.6
2017-01-29T01:40:30.599Z,18.6
2017-01-29T01:43:03.033Z,18.6
2017-01-29T01:45:35.456Z,18.6
2017-01-29T01:48:08.287Z,18.6
2017-01-29T01:50:40.745Z,18.6
2017-01-29T01:53:13.149Z,18.6
2017-01-29T01:55:45.548Z,18.6
2017-01-29T01:58:18.397Z,18.6
2017-01-29T02:00:50.798Z,18.6
2017-01-29T02:03:23.621Z,18.6
2017-01-29T02:05:56.012Z,18.6
2017-01-29T02:08:28.397Z,18.6
2017-01-29T02:11:00.807Z,18.6
2017-01-29T02:13:33.192Z,18.6
2017-01-29T02:16:06.061Z,18.6
2017-01-29T02:18:38.887Z,18.6
2017-01-29T02:21:11.330Z,18.6
2017-01-29T02:23:44.570Z,18.6
2017-01-29T02:26:16.953Z,18.6
2017-01-29T02:28:49.381Z,18.6
2017-01-29T02:31:21.819Z,18.6
2017-01-29T02:33:54.647Z,18.6
2017-01-29T02:36:27.927Z,18.6
2017-01-29T02:39:00.750Z,18.7
2017-01-29T02:41:33.220Z,18.7
2017-01-29T02:44:05.671Z,18.7
2017-01-29T02:46:38.080Z,18.7
2017-01-29T02:49:10.490Z,18.7
2017-01-29T02:51:43.317Z,18.7
2017-01-29T02:54:15.728Z,18.7
2017-01-29T02:56:48.407Z,18.7
2017-01-29T02:59:20.812Z,18.7
2017-01-29T03:01:53.615Z,18.7
2017-01-29T03:04:26.432Z,18.7
2017-01-29T03:06:59.251Z,18.7
2017-01-29T03:09:32.067Z,18.7
2017-01-29T03:12:04.687Z,18.7
2017-01-29T03:14:37.071Z,18.7
2017-01-29T03:17:09.478Z,18.7
2017-01-29T03:19:41.858Z,18.7
2017-01-29T03:22:14.693Z,18.7
2017-01-29T03:24:47.079Z,18.7
2017-01-29T03:27:19.470Z,18.7
2017-01-29T03:29:52.291Z,18.7
2017-01-29T03:32:24.702Z,18.7
2017-01-29T03:34:57.084Z,18.7
2017-01-29T03:37:29.930Z,18.7
2017-01-29T03:40:02.735Z,18.7
2017-01-29T03:42:35.567Z,18.7
2017-01-29T03:45:08.373Z,18.7
2017-01-29T03:47:40.780Z,18.7
2017-01-29T03:50:13.593Z,18.7
2017-01-29T03:52:45.987Z,18.7
2017-01-29T03:55:18.795Z,18.7
2017-01-29T03:57:51.200Z,18.7
2017-01-29T04:00:24.003Z,18.7
2017-01-29T04:02:56.384Z,18.7
2017-01-29T04:05:28.794Z,18.7
2017-01-29T04:08:01.195Z,18.7
2017-01-29T04:10:34.433Z,18.7
2017-01-29T04:13:07.705Z,18.7
2017-01-29T04:15:40.515Z,18.7
2017-01-29T04:18:13.362Z,18.7
2017-01-29T04:20:45.753Z,18.7
2017-01-29T04:23:18.565Z,18.7
2017-01-29T04:25:50.959Z,18.7
2017-01-29T04:28:23.351Z,18.7
2017-01-29T04:30:56.164Z,18.7
2017-01-29T04:33:28.566Z,18.7
2017-01-29T04:36:01.596Z,18.7
2017-01-29T04:38:34.408Z,18.7
2017-01-29T04:41:06.809Z,18.7
2017-01-29T04:43:39.645Z,18.7
2017-01-29T04:46:12.480Z,18.7
2017-01-29T04:48:44.892Z,18.7
2017-01-29T04:51:17.690Z,18.7
2017-01-29T04:53:50.092Z,18.7
2017-01-29T04:56:22.925Z,18.7
2017-01-29T04:58:55.330Z,18.7
2017-01-29T05:01:27.733Z,18.7
2017-01-29T05:04:00.133Z,18.7
2017-01-29T05:06:32.934Z,18.7
2017-01-29T05:09:05.754Z,18.7
2017-01-29T05:11:39.033Z,18.7
2017-01-29T05:14:12.272Z,18.7
2017-01-29T05:16:45.505Z,18.7
2017-01-29T05:19:17.934Z,18.7
2017-01-29T05:21:50.753Z,18.7
2017-01-29T05:24:24.006Z,18.7
2017-01-29T05:26:56.384Z,18.7
2017-01-29T05:29:29.205Z,18.7
2017-01-29T05:32:01.595Z,18.7
2017-01-29T05:34:33.990Z,18.7
2017-01-29T05:37:06.373Z,18.7
2017-01-29T05:39:38.782Z,18.7
2017-01-29T05:42:11.188Z,18.7
2017-01-29T05:44:44.014Z,18.7
2017-01-29T05:47:17.245Z,18.7
2017-01-29T05:49:49.616Z,18.7
2017-01-29T05:52:22.011Z,18.7
2017-01-29T05:54:54.407Z,18.7
2017-01-29T05:57:27.656Z,18.7
2017-01-29T06:00:00.038Z,18.7
2017-01-29T06:02:32.855Z,18.7
2017-01-29T06:05:05.233Z,18.7
2017-01-29T06:07:37.643Z,18.7
2017-01-29T06:10:10.076Z,18.7
2017-01-29T06:12:42.455Z,18.6
2017-01-29T06:15:14.853Z,18.6
2017-01-29T06:17:47.248Z,18.6
2017-01-29T06:20:19.648Z,18.6
2017-01-29T06:22:52.040Z,18.6
2017-01-29T06:25:24.872Z,18.6
2017-01-29T06:27:57.249Z,18.6
2017-01-29T06:30:29.640Z,18.6
2017-01-29T06:33:02.453Z,18.6
2017-01-29T06:35:35.722Z,18.6
2017-01-29T06:38:08.157Z,18.6
2017-01-29T06:40:40.959Z,18.6
2017-01-29T06:43:13.351Z,18.6
2017-01-29T06:45:46.144Z,18.6
2017-01-29T06:48:18.986Z,18.6
2017-01-29T06:50:51.805Z,18.6
2017-01-29T06:53:24.192Z,18.6
2017-01-29T06:55:56.594Z,18.6
2017-01-29T06:58:29.018Z,18.6
2017-01-29T07:01:01.419Z,18.6
2017-01-29T07:03:34.681Z,18.6
2017-01-29T07:06:07.065Z,18.6
2017-01-29T07:08:39.444Z,18.6
2017-01-29T07:11:11.834Z,18.6
2017-01-29T07:13:44.216Z,18.6
2017-01-29T07:16:16.598Z,18.6
2017-01-29T07:18:48.982Z,18.6
2017-01-29T07:21:21.348Z,18.6
2017-01-29T07:23:54.160Z,18.6
2017-01-29T07:26:26.553Z,18.6
2017-01-29T07:28:58.935Z,18.6
2017-01-29T07:31:31.333Z,18.6
2017-01-29T07:34:03.719Z,18.6
2017-01-29T07:36:36.113Z,18.6
2017-01-29T07:39:08.511Z,18.6
2017-01-29T07:41:40.915Z,18.6
2017-01-29T07:44:13.299Z,18.6
2017-01-29T07:46:45.682Z,18.6
2017-01-29T07:49:18.061Z,18.6
2017-01-29T07:51:51.313Z,18.6
2017-01-29T07:54:23.754Z,18.6
2017-01-29T07:56:56.567Z,18.6
2017-01-29T07:59:29.389Z,18.6
2017-01-29T08:02:01.781Z,18.6
2017-01-29T08:04:35.042Z,18.6
2017-01-29T08:07:07.838Z,18.6
2017-01-29T08:09:40.249Z,18.6
2017-01-29T08:12:12.650Z,18.6
2017-01-29T08:14:45.475Z,18.6
2017-01-29T08:17:17.872Z,18.6
2017-01-29T08:19:50.267Z,18.6
2017-01-29T08:22:22.644Z,18.6
2017-01-29T08:24:55.057Z,18.6
2017-01-29T08:27:27.881Z,18.6
2017-01-29T08:30:00.261Z,18.6
2017-01-29T08:32:32.703Z,18.6
2017-01-29T08:35:05.531Z,18.6
2017-01-29T08:37:37.962Z,18.6
2017-01-29T08:40:10.891Z,18.6
2017-01-29T08:42:43.387Z,18.6
2017-01-29T08:45:15.882Z,18.6
2017-01-29T08:47:48.764Z,18.6
2017-01-29T08:50:21.154Z,18.7
2017-01-29T08:52:53.604Z,18.7
2017-01-29T08:55:26.212Z,18.7
2017-01-29T08:57:59.025Z,18.7
2017-01-29T09:00:32.270Z,18.7
2017-01-29T09:03:04.680Z,18.7
2017-01-29T09:05:37.075Z,18.7
2017-01-29T09:08:09.526Z,18.7
2017-01-29T09:10:41.914Z,18.7
2017-01-29T09:13:14.735Z,18.7
2017-01-29T09:15:47.478Z,18.7
2017-01-29T09:18:20.478Z,18.7
2017-01-29T09:20:52.868Z,18.7
2017-01-29T09:23:25.340Z,18.7
2017-01-29T09:25:58.247Z,18.7
2017-01-29T09:28:30.630Z,18.7
2017-01-29T09:31:03.064Z,18.6
2017-01-29T09:33:35.861Z,18.6
2017-01-29T09:36:08.245Z,18.6
2017-01-29T09:38:40.642Z,18.6
2017-01-29T09:41:13.067Z,18.6
2017-01-29T09:43:45.905Z,18.6
2017-01-29T09:46:18.325Z,18.6
2017-01-29T09:48:51.480Z,18.6
2017-01-29T09:51:23.865Z,18.6
2017-01-29T09:53:56.262Z,18.5
2017-01-29T09:56:28.654Z,18.5
2017-01-29T09:59:02.506Z,18.5
2017-01-29T10:01:35.545Z,18.5
2017-01-29T10:04:07.940Z,18.5
2017-01-29T10:06:40.562Z,18.5
2017-01-29T10:09:12.930Z,18.5
2017-01-29T10:11:45.336Z,18.5
2017-01-29T10:14:18.172Z,18.5
2017-01-29T10:16:50.577Z,18.5
2017-01-29T10:19:22.970Z,18.5
2017-01-29T10:21:55.434Z,18.5
2017-01-29T10:24:28.239Z,18.5
2017-01-29T10:27:00.651Z,18.6
2017-01-29T10:29:34.307Z,18.6
2017-01-29T10:32:06.724Z,18.6
2017-01-29T10:34:39.127Z,18.6
2017-01-29T10:37:11.512Z,18.6
2017-01-29T10:39:43.923Z,18.6
2017-01-29T10:42:16.325Z,18.6
2017-01-29T10:44:48.728Z,18.7
2017-01-29T10:47:21.149Z,18.7
2017-01-29T10:49:53.544Z,18.7
2017-01-29T10:52:26.377Z,18.7
2017-01-29T10:54:58.823Z,18.7
2017-01-29T10:57:31.738Z,18.7
2017-01-29T11:00:04.140Z,18.7
2017-01-29T11:02:37.382Z,18.7
2017-01-29T11:05:09.766Z,18.7
2017-01-29T11:07:42.151Z,18.7
2017-01-29T11:10:14.546Z,18.7
2017-01-29T11:12:46.935Z,18.7
2017-01-29T11:15:20.193Z,18.7
2017-01-29T11:17:52.582Z,18.7
2017-01-29T11:20:25.394Z,18.7
2017-01-29T11:22:57.810Z,18.7
2017-01-29T11:25:30.216Z,18.7
2017-01-29T11:28:02.647Z,18.7
2017-01-29T11:30:35.030Z,18.7
2017-01-29T11:33:07.429Z,18.7
2017-01-29T11:35:40.269Z,18.7
2017-01-29T11:38:12.677Z,18.7
2017-01-29T11:40:45.072Z,18.7
2017-01-29T11:43:17.880Z,18.7
2017-01-29T11:45:50.276Z,18.7
2017-01-29T11:48:23.091Z,18.7
2017-01-29T11:50:55.486Z,18.7
2017-01-29T11:53:27.878Z,18.8
2017-01-29T11:56:00.282Z,18.8
2017-01-29T11:58:33.079Z,18.8
2017-01-29T12:01:05.933Z,18.8
2017-01-29T12:03:38.773Z,18.8
2017-01-29T12:06:11.177Z,18.8
2017-01-29T12:08:43.979Z,18.9
2017-01-29T12:11:16.371Z,18.9
2017-01-29T12:13:48.779Z,18.9
2017-01-29T12:16:21.168Z,18.9
2017-01-29T12:18:53.987Z,18.9
2017-01-29T12:21:26.368Z,18.9
2017-01-29T12:23:58.787Z,18.9
2017-01-29T12:26:31.597Z,18.9
2017-01-29T12:29:04.003Z,18.9
2017-01-29T12:31:36.824Z,18.9
2017-01-29T12:34:09.226Z,18.9
2017-01-29T12:36:41.625Z,18.8
2017-01-29T12:39:14.880Z,18.8
2017-01-29T12:41:47.712Z,18.8
2017-01-29T12:44:20.509Z,18.8
2017-01-29T12:46:52.910Z,18.8
2017-01-29T12:49:25.280Z,18.8
2017-01-29T12:51:57.683Z,18.8
2017-01-29T12:54:30.097Z,18.7
2017-01-29T12:57:02.500Z,18.7
2017-01-29T12:59:34.921Z,18.7
2017-01-29T13:02:07.317Z,18.7
2017-01-29T13:04:39.715Z,18.7
2017-01-29T13:07:12.716Z,18.7
2017-01-29T13:09:45.592Z,18.7
2017-01-29T13:12:17.972Z,18.6
2017-01-29T13:14:50.365Z,18.6
2017-01-29T13:17:22.756Z,18.6
2017-01-29T13:19:55.149Z,18.6
2017-01-29T13:22:27.969Z,18.6
2017-01-29T13:25:00.778Z,18.6
2017-01-29T13:27:33.602Z,18.5
2017-01-29T13:30:05.993Z,18.5
2017-01-29T13:32:38.382Z,18.5
2017-01-29T13:35:10.768Z,18.5
2017-01-29T13:37:43.164Z,18.5
2017-01-29T13:40:33.573Z,18.5
2017-01-29T13:43:07.336Z,18.5
2017-01-29T13:45:39.787Z,18.4
2017-01-29T13:48:12.230Z,18.4
2017-01-29T13:50:44.632Z,18.4
2017-01-29T13:53:17.461Z,18.4
2017-01-29T13:55:50.303Z,18.4
2017-01-29T13:58:22.684Z,18.4
2017-01-29T14:00:55.081Z,18.3
2017-01-29T14:03:27.477Z,18.3
2017-01-29T14:05:59.854Z,18.3
2017-01-29T14:08:32.255Z,18.3
2017-01-29T14:11:05.054Z,18.3
2017-01-29T14:13:37.440Z,18.3
2017-01-29T14:16:09.827Z,18.3
2017-01-29T14:18:42.235Z,18.3
2017-01-29T14:21:14.640Z,18.3
2017-01-29T14:23:47.464Z,18.3
2017-01-29T14:26:19.869Z,18.3
2017-01-29T14:28:52.686Z,18.3
2017-01-29T14:31:25.078Z,18.3
2017-01-29T14:33:57.475Z,18.3
2017-01-29T14:36:30.267Z,18.3
2017-01-29T14:39:03.501Z,18.3
2017-01-29T14:41:35.884Z,18.4
2017-01-29T14:44:08.279Z,18.4
2017-01-29T14:46:40.671Z,18.4
2017-01-29T14:49:13.072Z,18.4
2017-01-29T14:51:45.458Z,18.4
2017-01-29T14:54:17.860Z,18.5
2017-01-29T14:56:50.260Z,18.5
2017-01-29T14:59:22.666Z,18.5
2017-01-29T15:01:55.493Z,18.5
2017-01-29T15:04:27.907Z,18.5
2017-01-29T15:07:00.690Z,18.6
2017-01-29T15:09:33.100Z,18.6
2017-01-29T15:12:05.499Z,18.6
2017-01-29T15:14:37.906Z,18.6
2017-01-29T15:17:10.300Z,18.6
2017-01-29T15:19:42.711Z,18.7
2017-01-29T15:22:15.083Z,18.7
2017-01-29T15:24:47.477Z,18.7
2017-01-29T15:27:19.863Z,18.7
2017-01-29T15:29:52.236Z,18.7
2017-01-29T15:32:25.078Z,18.7
2017-01-29T15:34:57.476Z,18.7
2017-01-29T15:37:29.866Z,18.8
2017-01-29T15:40:02.262Z,18.8
2017-01-29T15:42:34.643Z,18.8
2017-01-29T15:45:07.057Z,18.8
2017-01-29T15:47:39.463Z,18.8
2017-01-29T15:50:11.858Z,18.8
2017-01-29T15:52:44.248Z,18.8
2017-01-29T15:55:17.512Z,18.8
2017-01-29T15:57:49.903Z,18.8
2017-01-29T16:00:22.318Z,18.8
2017-01-29T16:02:54.742Z,18.8
2017-01-29T16:05:27.550Z,18.8
2017-01-29T16:07:59.954Z,18.8
2017-01-29T16:10:32.790Z,18.8
2017-01-29T16:13:05.189Z,18.9
2017-01-29T16:15:37.602Z,18.9
2017-01-29T16:18:10.420Z,18.9
2017-01-29T16:20:43.237Z,18.9
2017-01-29T16:23:15.638Z,18.9
2017-01-29T16:25:48.443Z,18.9
2017-01-29T16:28:20.876Z,18.9
2017-01-29T16:30:54.116Z,18.9
2017-01-29T16:33:26.532Z,18.9
2017-01-29T16:35:58.922Z,18.9
2017-01-29T16:38:31.511Z,18.9
2017-01-29T16:41:03.908Z,18.9
2017-01-29T16:43:36.294Z,18.9
2017-01-29T16:46:08.694Z,18.9
2017-01-29T16:48:41.099Z,18.9
2017-01-29T16:51:13.946Z,18.9
2017-01-29T16:53:46.330Z,18.9
2017-01-29T16:56:19.564Z,18.9
2017-01-29T16:58:51.941Z,18.9
2017-01-29T17:01:24.351Z,18.9
2017-01-29T17:03:56.753Z,18.9
2017-01-29T17:06:29.159Z,18.9
2017-01-29T17:09:01.563Z,18.9
2017-01-29T17:11:33.979Z,18.9
2017-01-29T17:14:06.805Z,18.9
2017-01-29T17:16:39.197Z,18.9
2017-01-29T17:19:11.567Z,18.9
2017-01-29T17:21:44.395Z,18.9
2017-01-29T17:24:16.794Z,18.9
2017-01-29T17:26:49.600Z,18.9
2017-01-29T17:29:22.425Z,18.9
2017-01-29T17:31:55.275Z,18.9
2017-01-29T17:34:27.710Z,18.9
2017-01-29T17:37:00.087Z,18.9
2017-01-29T17:39:32.496Z,18.9
2017-01-29T17:42:04.880Z,18.9
2017-01-29T17:44:37.268Z,18.9
2017-01-29T17:47:09.676Z,18.9
2017-01-29T17:49:42.514Z,18.9
2017-01-29T17:52:14.928Z,18.9
2017-01-29T17:54:47.308Z,18.9
2017-01-29T17:57:20.146Z,18.9
2017-01-29T17:59:52.523Z,18.9
2017-01-29T18:02:25.332Z,18.9
2017-01-29T18:04:57.727Z,18.9
2017-01-29T18:07:30.150Z,18.9
2017-01-29T18:10:02.951Z,18.9
2017-01-29T18:12:35.333Z,18.9
2017-01-29T18:15:08.172Z,18.9
2017-01-29T18:17:40.588Z,18.9
2017-01-29T18:20:12.979Z,18.9
2017-01-29T18:22:45.361Z,18.9
2017-01-29T18:25:17.750Z,18.9
2017-01-29T18:27:50.143Z,18.9
2017-01-29T18:30:22.549Z,18.9
2017-01-29T18:32:54.950Z,18.8
2017-01-29T18:35:27.765Z,18.7
2017-01-29T18:38:00.579Z,18.6
2017-01-29T18:40:32.961Z,18.5
2017-01-29T18:43:05.332Z,18.3
2017-01-29T18:45:37.711Z,18.2
2017-01-29T18:48:10.937Z,18.1
2017-01-29T18:50:43.735Z,17.9
2017-01-29T18:53:16.122Z,17.8
2017-01-29T18:55:48.942Z,17.7
2017-01-29T18:58:21.729Z,17.5
2017-01-29T19:00:54.097Z,17.4
2017-01-29T19:03:26.900Z,17.3
2017-01-29T19:05:59.287Z,17.1
2017-01-29T19:08:31.663Z,17
2017-01-29T19:11:04.482Z,16.9
2017-01-29T19:13:36.845Z,16.8
2017-01-29T19:16:09.217Z,16.7
2017-01-29T19:18:42.033Z,16.7
2017-01-29T19:21:14.423Z,16.6
2017-01-29T19:23:47.262Z,16.6
2017-01-29T19:26:19.657Z,16.6
2017-01-29T19:28:52.455Z,16.6
2017-01-29T19:31:25.263Z,16.6
2017-01-29T19:33:58.055Z,16.6
2017-01-29T19:36:30.438Z,16.6
2017-01-29T19:39:03.259Z,16.6
2017-01-29T19:41:35.661Z,16.6
2017-01-29T19:44:08.032Z,16.7
2017-01-29T19:46:40.432Z,16.7
2017-01-29T19:49:12.805Z,16.7
2017-01-29T19:51:45.225Z,16.7
2017-01-29T19:54:17.620Z,16.8
2017-01-29T19:56:50.000Z,16.8
2017-01-29T19:59:22.399Z,16.9
2017-01-29T20:01:55.216Z,17
2017-01-29T20:04:27.620Z,17
2017-01-29T20:07:00.023Z,17.1
2017-01-29T20:09:32.425Z,17.2
2017-01-29T20:12:05.233Z,17.3
2017-01-29T20:14:37.630Z,17.3
2017-01-29T20:17:10.006Z,17.4
2017-01-29T20:19:42.390Z,17.5
2017-01-29T20:22:14.807Z,17.6
2017-01-29T20:24:47.625Z,17.6
2017-01-29T20:27:20.020Z,17.7
2017-01-29T20:29:52.824Z,17.7
2017-01-29T20:32:25.208Z,17.8
2017-01-29T20:34:57.619Z,17.8
2017-01-29T20:37:30.000Z,17.9
2017-01-29T20:40:02.850Z,17.9
2017-01-29T20:42:35.251Z,18
2017-01-29T20:45:07.662Z,18
2017-01-29T20:47:40.046Z,18.1
2017-01-29T20:50:12.867Z,18.1
2017-01-29T20:52:46.180Z,18.2
2017-01-29T20:55:19.010Z,18.2
2017-01-29T20:57:51.817Z,18.2
2017-01-29T21:00:24.217Z,18.3
2017-01-29T21:02:56.643Z,18.3
2017-01-29T21:05:29.497Z,18.3
2017-01-29T21:08:02.423Z,18.3
2017-01-29T21:10:34.839Z,18.4
2017-01-29T21:13:07.262Z,18.4
2017-01-29T21:15:40.484Z,18.4
2017-01-29T21:18:13.336Z,18.4
2017-01-29T21:20:46.220Z,18.4
2017-01-29T21:23:19.038Z,18.4
2017-01-29T21:25:51.422Z,18.5
2017-01-29T21:28:23.807Z,18.5
2017-01-29T21:30:56.209Z,18.5
2017-01-29T21:33:28.616Z,18.5
2017-01-29T21:36:00.990Z,18.5
2017-01-29T21:38:33.834Z,18.5
2017-01-29T21:41:06.224Z,18.5
2017-01-29T21:43:39.063Z,18.5
2017-01-29T21:46:11.865Z,18.5
2017-01-29T21:48:44.271Z,18.5
2017-01-29T21:51:17.494Z,18.5
2017-01-29T21:53:50.351Z,18.5
2017-01-29T21:56:22.737Z,18.5
2017-01-29T21:58:55.132Z,18.5
2017-01-29T22:01:27.530Z,18.5
2017-01-29T22:03:59.919Z,18.5
2017-01-29T22:06:32.317Z,18.6
2017-01-29T22:09:04.708Z,18.6
2017-01-29T22:11:37.096Z,18.6
2017-01-29T22:14:09.904Z,18.6
2017-01-29T22:16:43.161Z,18.6
2017-01-29T22:19:15.962Z,18.7
2017-01-29T22:21:48.346Z,18.7
2017-01-29T22:24:20.732Z,18.7
2017-01-29T22:26:53.137Z,18.7
2017-01-29T22:29:25.534Z,18.7
2017-01-29T22:31:57.911Z,18.7
2017-01-29T22:34:31.161Z,18.7
2017-01-29T22:37:03.992Z,18.8
2017-01-29T22:39:36.377Z,18.8
2017-01-29T22:42:08.753Z,18.8
2017-01-29T22:44:41.156Z,18.8
2017-01-29T22:47:13.962Z,18.8
2017-01-29T22:49:46.348Z,18.8
2017-01-29T22:52:18.747Z,18.8
2017-01-29T22:54:51.127Z,18.8
2017-01-29T22:57:23.516Z,18.8
2017-01-29T22:59:56.330Z,18.8
2017-01-29T23:02:28.717Z,18.8
2017-01-29T23:05:01.111Z,18.8
2017-01-29T23:07:33.505Z,18.8
2017-01-29T23:10:05.906Z,18.8
2017-01-29T23:12:38.294Z,18.8
2017-01-29T23:15:11.117Z,18.8
2017-01-29T23:17:43.501Z,18.8
2017-01-29T23:20:16.327Z,18.8
2017-01-29T23:22:48.722Z,18.8
2017-01-29T23:25:21.115Z,18.8
2017-01-29T23:27:53.508Z,18.8
2017-01-29T23:30:26.323Z,18.9
2017-01-29T23:32:59.160Z,18.9
2017-01-29T23:35:31.959Z,18.9
2017-01-29T23:38:04.776Z,18.9
2017-01-29T23:40:37.620Z,18.9
2017-01-29T23:43:10.007Z,18.9
2017-01-29T23:45:42.418Z,18.9
2017-01-29T23:48:14.805Z,18.9
2017-01-29T23:50:48.060Z,18.9
2017-01-29T23:53:20.453Z,18.9
2017-01-29T23:55:53.260Z,18.9
2017-01-29T23:58:25.654Z,19
