createdAt,value
2024-04-15T00:00:29.218Z,66.13
2024-04-15T00:02:56.654Z,65.87
2024-04-15T00:05:24.077Z,65.79
2024-04-15T00:07:52.131Z,66.05
2024-04-15T00:10:19.517Z,65.88
2024-04-15T00:12:47.046Z,65.15
2024-04-15T00:15:15.291Z,65.39
2024-04-15T00:17:42.663Z,65.73
2024-04-15T00:20:10.328Z,65.18
2024-04-15T00:22:37.719Z,64.99
2024-04-15T00:25:06.740Z,64.90
2024-04-15T00:27:34.131Z,64.99
2024-04-15T00:30:01.496Z,64.43
2024-04-15T00:32:32.304Z,64.12
2024-04-15T00:34:59.673Z,64.03
2024-04-15T00:37:26.989Z,63.81
2024-04-15T00:39:56.459Z,63.77
2024-04-15T00:42:24.893Z,63.35
2024-04-15T00:44:52.512Z,63.61
2024-04-15T00:47:20.526Z,63.28
2024-04-15T00:49:48.195Z,63.49
2024-04-15T00:52:15.831Z,63.30
2024-04-15T00:54:45.321Z,63.12
2024-04-15T00:57:13.357Z,62.79
2024-04-15T00:59:42.848Z,63.00
2024-04-15T01:02:10.398Z,63.07
2024-04-15T01:04:38.361Z,63.13
2024-04-15T01:07:05.994Z,62.81
2024-04-15T01:09:33.293Z,63.09
2024-04-15T01:12:00.692Z,63.27
2024-04-15T01:14:28.021Z,63.21
2024-04-15T01:16:55.261Z,62.76
2024-04-15T01:19:22.671Z,62.88
2024-04-15T01:21:50.018Z,63.03
2024-04-15T01:24:17.372Z,62.81
2024-04-15T01:26:48.724Z,62.71
2024-04-15T01:29:16.082Z,62.54
2024-04-15T01:31:43.418Z,62.88
2024-04-15T01:34:11.201Z,62.91
2024-04-15T01:36:38.549Z,62.64
2024-04-15T01:39:05.945Z,62.71
2024-04-15T01:41:33.349Z,62.67
2024-04-15T01:44:00.644Z,63.04
2024-04-15T01:46:27.968Z,63.04
2024-04-15T01:48:55.358Z,62.83
2024-04-15T01:51:22.728Z,62.98
2024-04-15T01:53:50.028Z,63.18
2024-04-15T01:56:17.375Z,62.98
2024-04-15T01:58:44.818Z,62.77
2024-04-15T02:01:12.191Z,62.84
2024-04-15T02:03:39.830Z,62.94
2024-04-15T02:06:09.247Z,62.65
2024-04-15T02:08:37.888Z,63.14
2024-04-15T02:11:05.274Z,63.00
2024-04-15T02:13:32.682Z,62.85
2024-04-15T02:16:00.209Z,62.53
2024-04-15T02:18:28.928Z,62.76
2024-04-15T02:20:56.554Z,62.92
2024-04-15T02:23:23.831Z,62.65
2024-04-15T02:25:51.286Z,62.92
2024-04-15T02:28:18.648Z,62.38
2024-04-15T02:30:46.023Z,62.52
2024-04-15T02:33:13.331Z,62.63
2024-04-15T02:35:40.746Z,62.66
2024-04-15T02:38:08.221Z,62.27
2024-04-15T02:40:35.856Z,62.08
2024-04-15T02:43:03.294Z,62.11
2024-04-15T02:45:30.739Z,62.21
2024-04-15T02:47:58.208Z,62.01
2024-04-15T02:50:25.726Z,62.15
2024-04-15T02:52:54.103Z,62.11
2024-04-15T02:55:24.501Z,62.21
2024-04-15T02:57:52.218Z,62.42
2024-04-15T03:00:19.555Z,61.93
2024-04-15T03:02:46.867Z,62.15
2024-04-15T03:05:14.365Z,62.02
2024-04-15T03:07:41.701Z,62.29
2024-04-15T03:10:09.068Z,62.52
2024-04-15T03:12:36.408Z,62.35
2024-04-15T03:15:04.056Z,62.16
2024-04-15T03:17:31.845Z,62.01
2024-04-15T03:19:59.456Z,62.18
2024-04-15T03:22:26.904Z,62.21
2024-04-15T03:24:54.256Z,62.22
2024-04-15T03:27:22.123Z,62.17
2024-04-15T03:29:49.515Z,62.48
2024-04-15T03:32:17.012Z,62.28
2024-04-15T03:34:44.366Z,62.51
2024-04-15T03:37:11.683Z,62.38
2024-04-15T03:39:39.049Z,62.60
2024-04-15T03:42:06.596Z,62.56
2024-04-15T03:44:36.334Z,62.32
2024-04-15T03:47:04.738Z,62.43
2024-04-15T03:49:32.007Z,62.25
2024-04-15T03:51:59.354Z,61.96
2024-04-15T03:54:26.682Z,61.90
2024-04-15T03:56:55.640Z,61.12
2024-04-15T03:59:22.912Z,61.20
2024-04-15T04:01:50.336Z,60.86
2024-04-15T04:04:20.304Z,60.81
2024-04-15T04:06:47.634Z,60.88
2024-04-15T04:09:15.152Z,60.84
2024-04-15T04:11:42.672Z,60.90
2024-04-15T04:14:09.982Z,61.17
2024-04-15T04:16:37.366Z,60.51
2024-04-15T04:19:07.756Z,60.54
2024-04-15T04:21:35.087Z,59.40
2024-04-15T04:24:02.704Z,58.67
2024-04-15T04:26:30.098Z,58.71
2024-04-15T04:29:00.287Z,58.81
2024-04-15T04:31:27.641Z,58.90
2024-04-15T04:33:55.031Z,58.52
2024-04-15T04:36:22.354Z,57.77
2024-04-15T04:38:49.747Z,57.39
2024-04-15T04:41:17.126Z,56.79
2024-04-15T04:43:44.576Z,56.31
2024-04-15T04:46:15.216Z,56.13
2024-04-15T04:48:42.621Z,56.16
2024-04-15T04:51:10.861Z,55.90
2024-04-15T04:53:39.146Z,56.00
2024-04-15T04:56:16.531Z,55.06
2024-04-15T04:58:45.336Z,55.23
2024-04-15T05:01:13.860Z,55.22
2024-04-15T05:03:43.885Z,56.02
2024-04-15T05:06:12.471Z,55.95
2024-04-15T05:08:41.303Z,55.22
2024-04-15T05:11:08.924Z,55.36
2024-04-15T05:13:36.485Z,53.85
2024-04-15T05:16:08.972Z,53.34
2024-04-15T05:18:37.609Z,53.60
2024-04-15T05:21:05.861Z,54.17
2024-04-15T05:23:33.256Z,54.19
2024-04-15T05:26:01.907Z,54.02
2024-04-15T05:28:29.266Z,54.12
2024-04-15T05:30:58.602Z,53.60
2024-04-15T05:33:26.118Z,53.75
2024-04-15T05:35:53.501Z,53.36
2024-04-15T05:38:20.802Z,53.02
2024-04-15T05:40:48.196Z,51.86
2024-04-15T05:43:16.290Z,51.10
2024-04-15T05:45:45.198Z,50.21
2024-04-15T05:48:12.632Z,49.37
2024-04-15T05:50:43.066Z,48.49
2024-04-15T05:53:10.388Z,48.18
2024-04-15T05:55:39.254Z,48.50
2024-04-15T05:58:06.551Z,48.83
2024-04-15T06:00:33.922Z,48.49
2024-04-15T06:03:01.360Z,48.17
2024-04-15T06:05:28.844Z,47.22
2024-04-15T06:07:56.226Z,47.15
2024-04-15T06:10:23.759Z,46.58
2024-04-15T06:12:51.250Z,46.13
2024-04-15T06:15:18.802Z,44.54
2024-04-15T06:17:46.285Z,44.73
2024-04-15T06:20:13.685Z,44.14
2024-04-15T06:22:41.261Z,42.35
2024-04-15T06:25:08.922Z,43.00
2024-04-15T06:27:36.357Z,41.89
2024-04-15T06:30:06.079Z,40.13
2024-04-15T06:32:33.504Z,40.25
2024-04-15T06:35:00.850Z,41.11
2024-04-15T06:37:28.358Z,41.29
2024-04-15T06:39:55.755Z,40.86
2024-04-15T06:42:23.330Z,41.08
2024-04-15T06:44:50.786Z,41.69
2024-04-15T06:47:18.140Z,40.61
2024-04-15T06:49:46.513Z,41.23
2024-04-15T06:52:13.826Z,41.39
2024-04-15T06:54:43.788Z,39.41
2024-04-15T06:57:11.143Z,40.37
2024-04-15T06:59:38.413Z,39.46
2024-04-15T07:02:06.524Z,38.78
2024-04-15T07:04:34.163Z,38.63
2024-04-15T07:07:02.046Z,38.33
2024-04-15T07:09:29.431Z,37.94
2024-04-15T07:11:56.845Z,38.04
2024-04-15T07:14:24.239Z,37.67
2024-04-15T07:16:51.714Z,37.83
2024-04-15T07:19:19.290Z,38.36
2024-04-15T07:21:46.665Z,37.41
2024-04-15T07:24:14.032Z,36.24
2024-04-15T07:26:42.504Z,34.82
2024-04-15T07:29:10.105Z,35.21
2024-04-15T07:31:40.924Z,34.67
2024-04-15T07:34:08.383Z,34.88
2024-04-15T07:36:35.705Z,36.05
2024-04-15T07:39:03.165Z,35.83
2024-04-15T07:41:30.691Z,36.29
2024-04-15T07:43:58.006Z,36.48
2024-04-15T07:46:25.328Z,36.87
2024-04-15T07:48:52.886Z,37.66
2024-04-15T07:51:20.303Z,37.36
2024-04-15T07:53:47.672Z,37.84
2024-04-15T07:56:15.226Z,37.54
2024-04-15T07:58:42.612Z,38.41
2024-04-15T08:01:10.338Z,37.93
2024-04-15T08:03:37.884Z,38.11
2024-04-15T08:06:05.392Z,37.96
2024-04-15T08:08:32.686Z,38.42
2024-04-15T08:11:00.211Z,37.69
2024-04-15T08:13:27.596Z,38.15
2024-04-15T08:15:54.988Z,37.55
2024-04-15T08:18:22.345Z,37.77
2024-04-15T08:20:58.692Z,37.04
2024-04-15T08:23:26.018Z,37.29
2024-04-15T08:25:56.696Z,37.54
2024-04-15T08:28:25.579Z,37.86
2024-04-15T08:30:53.048Z,38.01
2024-04-15T08:33:20.498Z,38.80
2024-04-15T08:35:47.957Z,38.32
2024-04-15T08:38:15.311Z,37.71
2024-04-15T08:40:54.272Z,37.19
2024-04-15T08:43:30.024Z,37.38
2024-04-15T08:46:05.108Z,37.10
2024-04-15T08:48:34.659Z,37.65
2024-04-15T08:51:02.279Z,37.58
2024-04-15T08:53:31.860Z,37.84
2024-04-15T08:55:59.344Z,37.71
2024-04-15T08:58:26.858Z,37.54
2024-04-15T09:00:54.928Z,37.88
2024-04-15T09:03:24.829Z,38.42
2024-04-15T09:05:52.649Z,37.82
2024-04-15T09:08:21.833Z,37.27
2024-04-15T09:10:49.725Z,37.23
2024-04-15T09:13:17.386Z,37.76
2024-04-15T09:15:48.939Z,37.26
2024-04-15T09:18:16.475Z,37.67
2024-04-15T09:20:58.016Z,37.39
2024-04-15T09:23:30.476Z,38.14
2024-04-15T09:25:58.231Z,37.93
2024-04-15T09:28:27.092Z,38.39
2024-04-15T09:30:54.630Z,38.62
2024-04-15T09:33:23.185Z,38.83
2024-04-15T09:35:50.516Z,39.15
2024-04-15T09:38:21.547Z,39.35
2024-04-15T09:40:50.650Z,39.17
2024-04-15T09:43:19.325Z,39.26
2024-04-15T09:45:48.534Z,38.94
2024-04-15T09:48:23.939Z,38.85
2024-04-15T09:51:15.141Z,38.56
2024-04-15T09:53:50.940Z,38.68
2024-04-15T09:56:26.873Z,38.97
2024-04-15T09:58:58.635Z,39.36
2024-04-15T10:01:32.721Z,39.33
2024-04-15T10:04:05.341Z,39.13
2024-04-15T10:06:53.224Z,39.76
2024-04-15T10:09:21.131Z,39.52
2024-04-15T10:11:50.475Z,39.65
2024-04-15T10:14:21.490Z,40.17
2024-04-15T10:16:49.667Z,40.04
2024-04-15T10:19:30.091Z,40.09
2024-04-15T10:21:57.742Z,39.99
2024-04-15T10:24:26.743Z,40.03
2024-04-15T10:26:57.801Z,40.13
2024-04-15T10:29:29.255Z,40.46
2024-04-15T10:31:58.263Z,40.69
2024-04-15T10:34:28.080Z,40.64
2024-04-15T10:36:57.312Z,40.46
2024-04-15T10:39:25.764Z,40.67
2024-04-15T10:41:53.498Z,40.69
2024-04-15T10:44:21.447Z,40.24
2024-04-15T10:46:52.082Z,40.55
2024-04-15T10:49:20.791Z,40.79
2024-04-15T10:51:48.281Z,40.33
2024-04-15T10:54:15.722Z,40.66
2024-04-15T10:56:43.362Z,40.51
2024-04-15T10:59:19.517Z,40.24
2024-04-15T11:01:47.348Z,40.13
2024-04-15T11:04:15.426Z,40.13
2024-04-15T11:06:43.029Z,40.55
2024-04-15T11:09:10.924Z,40.36
2024-04-15T11:11:39.730Z,40.32
2024-04-15T11:14:12.422Z,40.84
2024-04-15T11:16:48.184Z,40.96
2024-04-15T11:19:17.932Z,41.07
2024-04-15T11:21:46.432Z,40.76
2024-04-15T11:24:14.173Z,40.87
2024-04-15T11:26:47.472Z,41.13
2024-04-15T11:29:15.426Z,41.35
2024-04-15T11:31:43.203Z,40.80
2024-04-15T11:34:12.436Z,41.06
2024-04-15T11:36:45.223Z,41.51
2024-04-15T11:39:12.681Z,41.19
2024-04-15T11:41:40.086Z,41.37
2024-04-15T11:44:09.349Z,41.99
2024-04-15T11:46:41.111Z,41.45
2024-04-15T11:49:09.375Z,42.32
2024-04-15T11:51:37.273Z,42.31
2024-04-15T11:54:04.619Z,42.03
2024-04-15T11:56:31.945Z,41.88
2024-04-15T11:58:59.619Z,42.07
2024-04-15T12:01:28.823Z,41.57
2024-04-15T12:03:56.635Z,41.92
2024-04-15T12:06:24.129Z,42.09
2024-04-15T12:08:52.508Z,41.54
2024-04-15T12:11:23.396Z,41.89
2024-04-15T12:13:50.872Z,41.72
2024-04-15T12:16:18.230Z,41.32
2024-04-15T12:18:45.702Z,42.01
2024-04-15T12:21:13.151Z,41.98
2024-04-15T12:23:40.562Z,42.28
2024-04-15T12:26:08.707Z,42.56
2024-04-15T12:28:36.093Z,42.48
2024-04-15T12:31:03.513Z,42.53
2024-04-15T12:33:34.304Z,42.65
2024-04-15T12:36:02.964Z,43.23
2024-04-15T12:38:30.398Z,43.72
2024-04-15T12:40:57.709Z,43.89
2024-04-15T12:43:25.038Z,44.85
2024-04-15T12:45:52.434Z,45.06
2024-04-15T12:48:20.404Z,44.85
2024-04-15T12:50:49.661Z,45.18
2024-04-15T12:53:17.201Z,45.40
2024-04-15T12:55:47.035Z,45.70
2024-04-15T12:58:15.372Z,46.48
2024-04-15T13:00:42.830Z,46.65
2024-04-15T13:03:10.508Z,46.55
2024-04-15T13:05:38.518Z,46.50
2024-04-15T13:08:06.282Z,46.71
2024-04-15T13:10:33.809Z,46.91
2024-04-15T13:13:01.662Z,46.85
2024-04-15T13:15:29.013Z,47.95
2024-04-15T13:17:59.780Z,48.46
2024-04-15T13:20:27.564Z,48.71
2024-04-15T13:22:56.196Z,49.11
2024-04-15T13:25:23.864Z,49.28
2024-04-15T13:27:51.364Z,49.56
2024-04-15T13:30:18.862Z,50.07
2024-04-15T13:32:46.590Z,49.10
2024-04-15T13:35:14.357Z,48.94
2024-04-15T13:37:42.448Z,49.03
2024-04-15T13:40:09.989Z,48.68
2024-04-15T13:42:37.557Z,48.66
2024-04-15T13:45:05.774Z,48.79
2024-04-15T13:47:33.160Z,48.39
2024-04-15T13:50:00.631Z,48.91
2024-04-15T13:52:27.998Z,48.72
2024-04-15T13:54:55.538Z,48.38
2024-04-15T13:57:23.048Z,48.72
2024-04-15T13:59:50.368Z,48.33
2024-04-15T14:02:17.795Z,48.65
2024-04-15T14:04:45.291Z,48.65
2024-04-15T14:07:12.858Z,47.93
2024-04-15T14:09:40.262Z,48.01
2024-04-15T14:12:07.796Z,48.47
2024-04-15T14:14:36.177Z,48.20
2024-04-15T14:17:08.245Z,48.27
2024-04-15T14:19:35.714Z,48.07
2024-04-15T14:22:03.054Z,48.78
2024-04-15T14:24:49.123Z,48.59
2024-04-15T14:27:16.526Z,48.27
2024-04-15T14:29:43.835Z,48.74
2024-04-15T14:32:11.274Z,48.37
2024-04-15T14:34:39.299Z,48.60
2024-04-15T14:37:08.800Z,48.63
2024-04-15T14:39:36.189Z,48.85
2024-04-15T14:42:03.815Z,48.51
2024-04-15T14:44:31.797Z,48.70
2024-04-15T14:46:59.250Z,48.83
2024-04-15T14:49:28.671Z,49.29
2024-04-15T14:51:56.555Z,49.53
2024-04-15T14:54:24.150Z,50.17
2024-04-15T14:56:51.718Z,49.92
2024-04-15T14:59:19.128Z,50.17
2024-04-15T15:01:47.231Z,50.57
2024-04-15T15:04:14.741Z,50.43
2024-04-15T15:06:42.320Z,50.91
2024-04-15T15:09:09.995Z,51.02
2024-04-15T15:11:37.425Z,51.42
2024-04-15T15:14:05.007Z,52.34
2024-04-15T15:16:32.467Z,52.76
2024-04-15T15:19:00.146Z,53.20
2024-04-15T15:21:29.124Z,53.65
2024-04-15T15:23:56.877Z,54.14
2024-04-15T15:26:24.652Z,54.36
2024-04-15T15:28:52.129Z,54.84
2024-04-15T15:31:20.388Z,54.74
2024-04-15T15:33:52.096Z,54.76
2024-04-15T15:36:21.585Z,55.10
2024-04-15T15:38:49.108Z,55.15
2024-04-15T15:41:16.419Z,55.45
2024-04-15T15:43:43.859Z,55.26
2024-04-15T15:46:11.878Z,55.44
2024-04-15T15:48:39.561Z,55.58
2024-04-15T15:51:07.162Z,55.89
2024-04-15T15:53:34.506Z,56.10
2024-04-15T15:56:01.966Z,55.74
2024-04-15T15:58:29.417Z,55.97
2024-04-15T16:00:56.920Z,57.18
2024-04-15T16:03:24.386Z,57.30
2024-04-15T16:05:52.126Z,57.61
2024-04-15T16:08:19.549Z,57.53
2024-04-15T16:10:46.951Z,57.44
2024-04-15T16:13:15.505Z,57.23
2024-04-15T16:15:43.335Z,57.21
2024-04-15T16:18:12.986Z,57.38
2024-04-15T16:20:40.672Z,57.19
2024-04-15T16:23:08.323Z,57.31
2024-04-15T16:25:35.809Z,57.50
2024-04-15T16:28:03.430Z,57.31
2024-04-15T16:30:30.725Z,57.81
2024-04-15T16:32:58.330Z,57.48
2024-04-15T16:35:25.702Z,57.88
2024-04-15T16:37:53.086Z,57.91
2024-04-15T16:40:20.463Z,58.32
2024-04-15T16:42:49.025Z,58.41
2024-04-15T16:45:16.631Z,58.40
2024-04-15T16:47:44.821Z,59.21
2024-04-15T16:50:12.640Z,58.90
2024-04-15T16:52:40.386Z,58.92
2024-04-15T16:55:08.933Z,59.04
2024-04-15T16:57:37.338Z,58.98
2024-04-15T17:00:05.355Z,59.05
2024-04-15T17:02:32.996Z,59.05
2024-04-15T17:05:00.380Z,59.94
2024-04-15T17:07:27.991Z,60.23
2024-04-15T17:09:57.547Z,60.37
2024-04-15T17:12:25.634Z,60.42
2024-04-15T17:14:52.984Z,60.04
2024-04-15T17:17:20.592Z,60.34
2024-04-15T17:19:48.080Z,60.37
2024-04-15T17:22:15.763Z,60.80
2024-04-15T17:24:43.145Z,60.34
2024-04-15T17:27:10.599Z,60.15
2024-04-15T17:29:37.988Z,60.30
2024-04-15T17:32:08.185Z,60.80
2024-04-15T17:34:35.946Z,60.23
2024-04-15T17:37:04.773Z,59.88
2024-04-15T17:39:32.377Z,60.54
2024-04-15T17:42:00.577Z,60.53
2024-04-15T17:44:29.656Z,60.25
2024-04-15T17:46:57.274Z,60.01
2024-04-15T17:49:24.717Z,60.67
2024-04-15T17:51:53.347Z,60.72
2024-04-15T17:54:20.799Z,60.30
2024-04-15T17:56:48.280Z,60.34
2024-04-15T17:59:15.888Z,60.51
2024-04-15T18:01:44.351Z,61.24
2024-04-15T18:04:11.985Z,60.74
2024-04-15T18:06:39.423Z,60.64
2024-04-15T18:09:06.817Z,60.47
2024-04-15T18:11:34.303Z,61.32
2024-04-15T18:14:04.600Z,61.30
2024-04-15T18:16:33.409Z,61.10
2024-04-15T18:19:00.953Z,61.21
2024-04-15T18:21:28.323Z,60.79
2024-04-15T18:23:55.625Z,60.85
2024-04-15T18:26:23.061Z,60.68
2024-04-15T18:28:50.361Z,60.98
2024-04-15T18:31:17.742Z,60.61
2024-04-15T18:33:46.127Z,60.60
2024-04-15T18:36:13.541Z,60.66
2024-04-15T18:38:41.041Z,60.55
2024-04-15T18:41:08.445Z,60.43
2024-04-15T18:43:35.794Z,60.62
2024-04-15T18:46:04.393Z,60.81
2024-04-15T18:48:32.094Z,60.56
2024-04-15T18:50:59.491Z,60.68
2024-04-15T18:53:27.307Z,60.59
2024-04-15T18:55:55.028Z,60.98
2024-04-15T18:58:22.451Z,60.56
2024-04-15T19:00:49.848Z,60.16
2024-04-15T19:03:17.476Z,60.32
2024-04-15T19:05:44.882Z,60.60
2024-04-15T19:08:15.620Z,60.61
2024-04-15T19:10:43.601Z,60.44
2024-04-15T19:13:11.011Z,60.62
2024-04-15T19:15:38.344Z,60.77
2024-04-15T19:18:06.239Z,60.73
2024-04-15T19:20:36.658Z,60.91
2024-04-15T19:23:04.576Z,60.94
2024-04-15T19:25:33.290Z,61.10
2024-04-15T19:28:00.971Z,61.19
2024-04-15T19:30:28.390Z,61.10
2024-04-15T19:32:55.739Z,61.50
2024-04-15T19:35:23.173Z,61.31
2024-04-15T19:37:50.767Z,61.51
2024-04-15T19:40:20.087Z,61.83
2024-04-15T19:42:47.685Z,61.83
2024-04-15T19:45:15.165Z,61.88
2024-04-15T19:47:44.083Z,62.39
2024-04-15T19:50:11.452Z,62.15
2024-04-15T19:52:38.819Z,62.29
2024-04-15T19:55:06.504Z,62.32
2024-04-15T19:57:34.509Z,62.30
2024-04-15T20:00:01.899Z,62.34
2024-04-15T20:02:31.849Z,62.25
2024-04-15T20:04:59.226Z,62.38
2024-04-15T20:07:26.789Z,62.21
2024-04-15T20:09:54.204Z,62.01
2024-04-15T20:12:21.653Z,62.04
2024-04-15T20:14:49.064Z,62.36
2024-04-15T20:17:29.987Z,62.45
2024-04-15T20:20:02.754Z,62.63
2024-04-15T20:22:31.329Z,62.73
2024-04-15T20:24:58.675Z,62.67
2024-04-15T20:27:26.138Z,62.85
2024-04-15T20:29:53.488Z,62.64
2024-04-15T20:32:20.838Z,62.63
2024-04-15T20:34:48.322Z,62.92
2024-04-15T20:37:15.716Z,62.54
2024-04-15T20:39:43.279Z,62.84
2024-04-15T20:42:10.653Z,63.41
2024-04-15T20:44:38.260Z,63.13
2024-04-15T20:47:05.734Z,63.32
2024-04-15T20:49:33.193Z,63.00
2024-04-15T20:52:00.683Z,63.45
2024-04-15T20:54:28.232Z,63.16
2024-04-15T20:56:55.623Z,63.62
2024-04-15T20:59:23.069Z,63.42
2024-04-15T21:01:51.572Z,63.19
2024-04-15T21:04:24.580Z,62.95
2024-04-15T21:06:52.799Z,62.90
2024-04-15T21:09:20.191Z,62.86
2024-04-15T21:11:47.554Z,63.20
2024-04-15T21:14:14.844Z,63.20
2024-04-15T21:16:42.303Z,63.22
2024-04-15T21:19:09.752Z,63.14
2024-04-15T21:21:37.141Z,63.09
2024-04-15T21:24:22.772Z,62.82
2024-04-15T21:26:50.230Z,63.04
2024-04-15T21:29:17.611Z,63.01
2024-04-15T21:31:44.997Z,63.09
2024-04-15T21:34:12.320Z,63.06
2024-04-15T21:36:39.696Z,63.48
2024-04-15T21:39:06.996Z,63.05
2024-04-15T21:41:34.381Z,63.06
2024-04-15T21:44:04.075Z,63.03
2024-04-15T21:46:31.478Z,62.90
2024-04-15T21:48:58.890Z,63.18
2024-04-15T21:51:26.405Z,63.23
2024-04-15T21:53:54.914Z,63.46
2024-04-15T21:56:22.229Z,63.15
2024-04-15T21:58:49.562Z,63.04
2024-04-15T22:01:17.318Z,63.19
2024-04-15T22:03:44.845Z,63.16
2024-04-15T22:06:12.498Z,63.47
2024-04-15T22:08:40.059Z,62.98
2024-04-15T22:11:07.519Z,63.54
2024-04-15T22:13:35.044Z,63.21
2024-04-15T22:16:02.509Z,63.42
2024-04-15T22:18:29.854Z,63.35
2024-04-15T22:20:57.209Z,63.45
2024-04-15T22:23:24.534Z,63.19
2024-04-15T22:25:56.028Z,63.69
2024-04-15T22:28:23.586Z,63.76
2024-04-15T22:30:53.891Z,63.62
2024-04-15T22:33:21.285Z,63.51
2024-04-15T22:35:49.960Z,63.70
2024-04-15T22:38:17.461Z,63.74
2024-04-15T22:40:44.845Z,63.32
2024-04-15T22:43:12.943Z,63.64
2024-04-15T22:45:40.782Z,63.46
2024-04-15T22:48:08.220Z,63.54
2024-04-15T22:50:35.610Z,63.54
2024-04-15T22:53:03.002Z,63.42
2024-04-15T22:55:32.927Z,63.40
2024-04-15T22:58:00.428Z,63.74
2024-04-15T23:00:27.819Z,63.54
2024-04-15T23:02:55.212Z,63.12
2024-04-15T23:05:22.728Z,63.44
2024-04-15T23:07:50.090Z,63.38
2024-04-15T23:10:17.582Z,63.55
2024-04-15T23:12:45.400Z,63.56
2024-04-15T23:15:12.844Z,63.71
2024-04-15T23:17:40.344Z,63.79
2024-04-15T23:20:08.404Z,63.96
2024-04-15T23:22:35.769Z,63.88
2024-04-15T23:25:03.663Z,64.58
2024-04-15T23:27:31.098Z,64.22
2024-04-15T23:29:58.390Z,64.40
2024-04-15T23:32:25.861Z,64.30
2024-04-15T23:34:53.315Z,64.71
2024-04-15T23:37:20.674Z,64.34
2024-04-15T23:39:48.114Z,64.47
2024-04-15T23:42:15.327Z,64.50
2024-04-15T23:44:42.989Z,64.55
2024-04-15T23:47:29.429Z,64.56
2024-04-15T23:58:53.643Z,64.47
