createdAt,value
2019-01-05T00:00:16.813Z,13.75
2019-01-05T00:01:37.816Z,16.35
2019-01-05T00:02:46.544Z,12.07
2019-01-05T00:03:51.972Z,16.50
2019-01-05T00:04:54.885Z,16.45
2019-01-05T00:06:15.921Z,19.50
2019-01-05T00:07:35.387Z,17.30
2019-01-05T00:08:41.061Z,18.65
2019-01-05T00:10:01.104Z,13.72
2019-01-05T00:11:04.016Z,17.73
2019-01-05T00:12:23.586Z,17.23
2019-01-05T00:13:29.281Z,17.57
2019-01-05T00:14:32.185Z,14.78
2019-01-05T00:15:51.839Z,16.45
2019-01-05T00:16:54.860Z,16.40
2019-01-05T00:18:04.378Z,13.83
2019-01-05T00:19:26.120Z,16.20
2019-01-05T00:20:29.240Z,19.15
2019-01-05T00:21:49.316Z,14.80
2019-01-05T00:23:04.826Z,17.37
2019-01-05T00:24:13.656Z,16.17
2019-01-05T00:25:22.784Z,16.48
2019-01-05T00:26:26.297Z,16.95
2019-01-05T00:27:29.720Z,16.12
2019-01-05T00:28:33.365Z,15.63
2019-01-05T00:29:54.274Z,18.85
2019-01-05T00:31:03.524Z,15.45
2019-01-05T00:32:38.937Z,17.25
2019-01-05T00:33:45.026Z,15.63
2019-01-05T00:34:53.748Z,16.40
2019-01-05T00:35:59.997Z,14.05
2019-01-05T00:37:03.623Z,14.45
2019-01-05T00:38:10.334Z,13.85
2019-01-05T00:39:22.574Z,17.20
2019-01-05T00:40:26.500Z,15.98
2019-01-05T00:41:35.976Z,18.80
2019-01-05T00:42:39.312Z,28.47
2019-01-05T00:44:00.569Z,17.52
2019-01-05T00:45:15.865Z,15.58
2019-01-05T00:46:22.616Z,18.65
2019-01-05T00:47:40.017Z,82.40
2019-01-05T00:48:47.868Z,16.87
2019-01-05T00:50:08.201Z,19.30
2019-01-05T00:51:13.509Z,12.53
2019-01-05T00:52:22.272Z,17.50
2019-01-05T00:53:41.821Z,14.83
2019-01-05T00:54:45.944Z,13.72
2019-01-05T00:55:58.653Z,17.32
2019-01-05T00:57:01.973Z,21.37
2019-01-05T00:58:23.100Z,13.93
2019-01-05T00:59:26.825Z,14.90
2019-01-05T01:00:36.545Z,16.90
2019-01-05T01:01:56.261Z,18.35
2019-01-05T01:02:59.395Z,18.37
2019-01-05T01:04:20.200Z,15.43
2019-01-05T01:05:29.140Z,18.50
2019-01-05T01:06:41.019Z,17.57
2019-01-05T01:07:52.911Z,14.30
2019-01-05T01:08:55.826Z,13.98
2019-01-05T01:10:04.623Z,16.17
2019-01-05T01:11:07.641Z,15.20
2019-01-05T01:12:10.558Z,16.52
2019-01-05T01:13:13.485Z,14.65
2019-01-05T01:14:34.366Z,15.72
2019-01-05T01:15:54.365Z,16.57
2019-01-05T01:17:14.009Z,13.65
2019-01-05T01:18:25.832Z,15.05
2019-01-05T01:19:41.017Z,18.17
2019-01-05T01:20:50.077Z,14.80
2019-01-05T01:21:53.600Z,15.68
2019-01-05T01:22:59.556Z,14.55
2019-01-05T01:24:02.880Z,16.55
2019-01-05T01:25:14.704Z,15.80
2019-01-05T01:26:34.751Z,17.17
2019-01-05T01:27:55.268Z,16.30
2019-01-05T01:29:14.924Z,17.75
2019-01-05T01:30:29.905Z,18.67
2019-01-05T01:31:49.473Z,16.48
2019-01-05T01:32:58.673Z,17.12
2019-01-05T01:34:18.968Z,16.52
2019-01-05T01:35:33.995Z,14.10
2019-01-05T01:36:42.765Z,14.13
2019-01-05T01:38:30.196Z,18.27
2019-01-05T01:39:41.782Z,15.68
2019-01-05T01:40:47.453Z,15.80
2019-01-05T01:41:53.150Z,15.90
2019-01-05T01:42:58.972Z,17.80
2019-01-05T01:44:18.514Z,13.22
2019-01-05T01:45:27.373Z,13.50
2019-01-05T01:46:36.705Z,15.10
2019-01-05T01:47:49.822Z,14.70
2019-01-05T01:49:09.852Z,16.50
2019-01-05T01:50:13.167Z,14.65
2019-01-05T01:51:29.609Z,15.28
2019-01-05T01:52:52.638Z,17.73
2019-01-05T01:54:04.473Z,19.23
2019-01-05T01:55:25.682Z,14.80
2019-01-05T01:56:36.621Z,13.65
2019-01-05T01:57:41.632Z,14.73
2019-01-05T01:59:04.817Z,15.05
2019-01-05T02:00:10.449Z,18.17
2019-01-05T02:01:13.842Z,14.90
2019-01-05T02:02:19.780Z,18.60
2019-01-05T02:03:25.498Z,16.52
2019-01-05T02:04:34.043Z,17.75
2019-01-05T02:05:37.562Z,18.60
2019-01-05T02:06:41.884Z,18.87
2019-01-05T02:08:05.204Z,14.73
2019-01-05T02:09:08.135Z,17.27
2019-01-05T02:10:11.855Z,20.55
2019-01-05T02:11:35.625Z,18.07
2019-01-05T02:12:51.240Z,18.45
2019-01-05T02:14:16.276Z,16.20
2019-01-05T02:15:32.226Z,19.32
2019-01-05T02:16:55.848Z,21.77
2019-01-05T02:18:02.567Z,16.82
2019-01-05T02:19:26.029Z,15.53
2019-01-05T02:20:40.863Z,16.32
2019-01-05T02:21:50.337Z,19.15
2019-01-05T02:23:20.728Z,18.30
2019-01-05T02:24:45.316Z,16.45
2019-01-05T02:26:16.672Z,14.95
2019-01-05T02:27:34.905Z,16.87
2019-01-05T02:28:58.211Z,16.55
2019-01-05T02:30:49.242Z,18.50
2019-01-05T02:32:08.297Z,17.27
2019-01-05T02:33:38.345Z,19.80
2019-01-05T02:34:57.121Z,19.98
2019-01-05T02:36:09.537Z,19.40
2019-01-05T02:37:24.282Z,16.50
2019-01-05T02:39:09.884Z,19.42
2019-01-05T02:40:22.281Z,14.78
2019-01-05T02:41:37.792Z,18.10
2019-01-05T02:42:49.734Z,17.62
2019-01-05T02:44:05.212Z,14.55
2019-01-05T02:45:40.642Z,16.93
2019-01-05T02:46:53.133Z,17.05
2019-01-05T02:48:34.281Z,18.40
2019-01-05T02:50:01.260Z,14.43
2019-01-05T02:51:27.668Z,16.10
2019-01-05T02:52:43.274Z,16.65
2019-01-05T02:54:01.521Z,14.60
2019-01-05T02:55:30.625Z,17.02
2019-01-05T02:56:40.313Z,16.27
2019-01-05T02:58:01.536Z,17.57
2019-01-05T02:59:26.104Z,18.92
2019-01-05T03:00:50.002Z,21.00
2019-01-05T03:02:31.319Z,18.50
2019-01-05T03:04:09.762Z,18.90
2019-01-05T03:05:44.858Z,20.25
2019-01-05T03:07:20.503Z,17.82
2019-01-05T03:08:39.051Z,17.98
2019-01-05T03:10:26.760Z,15.45
2019-01-05T03:11:33.534Z,18.05
2019-01-05T03:13:06.744Z,18.77
2019-01-05T03:14:33.438Z,14.53
2019-01-05T03:16:10.332Z,20.68
2019-01-05T03:17:45.566Z,20.00
2019-01-05T03:19:06.941Z,16.32
2019-01-05T03:20:36.385Z,18.60
2019-01-05T03:22:30.352Z,19.87
2019-01-05T03:24:12.916Z,15.48
2019-01-05T03:25:19.635Z,17.20
2019-01-05T03:26:34.644Z,15.55
2019-01-05T03:28:09.377Z,21.70
2019-01-05T03:29:21.244Z,18.90
2019-01-05T03:30:53.370Z,21.45
2019-01-05T03:32:11.130Z,16.73
2019-01-05T03:33:26.862Z,18.52
2019-01-05T03:35:12.005Z,19.67
2019-01-05T03:36:35.646Z,17.80
2019-01-05T03:38:13.845Z,18.52
2019-01-05T03:39:41.570Z,19.45
2019-01-05T03:41:29.432Z,18.42
2019-01-05T03:42:41.815Z,15.13
2019-01-05T03:43:57.249Z,17.40
2019-01-05T03:45:18.463Z,22.00
2019-01-05T03:46:51.850Z,21.45
2019-01-05T03:48:31.117Z,22.35
2019-01-05T03:50:04.279Z,18.42
2019-01-05T03:51:49.991Z,20.85
2019-01-05T03:53:08.620Z,21.52
2019-01-05T03:54:40.812Z,17.32
2019-01-05T03:56:31.976Z,17.95
2019-01-05T03:57:53.837Z,18.07
2019-01-05T03:59:33.493Z,20.95
2019-01-05T04:00:49.412Z,16.77
2019-01-05T04:02:19.433Z,17.48
2019-01-05T04:03:58.192Z,16.82
2019-01-05T04:05:22.453Z,17.85
2019-01-05T04:07:04.125Z,17.67
2019-01-05T04:08:36.909Z,16.42
2019-01-05T04:09:49.687Z,14.38
2019-01-05T04:11:46.026Z,21.93
2019-01-05T04:13:01.360Z,21.35
2019-01-05T04:14:30.712Z,20.15
2019-01-05T04:15:55.144Z,20.35
2019-01-05T04:17:20.939Z,18.90
2019-01-05T04:18:45.316Z,18.10
2019-01-05T04:20:02.829Z,18.92
2019-01-05T04:21:50.073Z,18.45
2019-01-05T04:23:14.520Z,24.10
2019-01-05T04:24:50.281Z,14.50
2019-01-05T04:26:24.064Z,19.00
2019-01-05T04:28:06.129Z,18.75
2019-01-05T04:29:32.277Z,16.30
2019-01-05T04:30:50.833Z,18.00
2019-01-05T04:32:27.748Z,15.48
2019-01-05T04:33:55.113Z,18.62
2019-01-05T04:35:33.301Z,18.82
2019-01-05T04:36:52.296Z,18.23
2019-01-05T04:38:41.842Z,17.73
2019-01-05T04:40:14.776Z,22.52
2019-01-05T04:41:51.709Z,20.32
2019-01-05T04:43:19.482Z,23.15
2019-01-05T04:44:49.200Z,17.55
2019-01-05T04:46:16.627Z,19.87
2019-01-05T04:47:43.884Z,21.73
2019-01-05T04:49:16.605Z,20.85
2019-01-05T04:50:35.146Z,18.67
2019-01-05T04:52:08.756Z,16.25
2019-01-05T04:53:32.740Z,17.10
2019-01-05T04:55:09.378Z,19.17
2019-01-05T04:57:02.124Z,19.05
2019-01-05T04:58:59.031Z,22.62
2019-01-05T05:00:23.883Z,14.85
2019-01-05T05:01:47.530Z,18.32
2019-01-05T05:03:29.409Z,23.30
2019-01-05T05:05:13.934Z,20.32
2019-01-05T05:06:26.500Z,20.15
2019-01-05T05:08:05.408Z,15.80
2019-01-05T05:09:50.890Z,17.45
2019-01-05T05:11:23.388Z,17.82
2019-01-05T05:12:54.112Z,21.30
2019-01-05T05:14:12.298Z,15.10
2019-01-05T05:15:31.294Z,16.30
2019-01-05T05:17:28.309Z,17.48
2019-01-05T05:19:21.336Z,17.27
2019-01-05T05:20:45.836Z,17.82
2019-01-05T05:22:06.702Z,17.27
2019-01-05T05:23:41.148Z,23.65
2019-01-05T05:24:53.353Z,18.17
2019-01-05T05:26:11.849Z,19.05
2019-01-05T05:27:30.166Z,19.92
2019-01-05T05:29:10.324Z,14.95
2019-01-05T05:30:44.228Z,16.25
2019-01-05T05:32:03.175Z,14.83
2019-01-05T05:33:46.072Z,19.32
2019-01-05T05:35:24.644Z,16.42
2019-01-05T05:36:52.513Z,16.97
2019-01-05T05:38:14.604Z,15.93
2019-01-05T05:39:46.891Z,18.30
2019-01-05T05:41:17.716Z,16.40
2019-01-05T05:42:51.480Z,15.70
2019-01-05T05:44:12.608Z,17.25
2019-01-05T05:46:02.365Z,16.10
2019-01-05T05:47:20.921Z,16.05
2019-01-05T05:48:56.163Z,17.15
2019-01-05T05:50:38.518Z,14.83
2019-01-05T05:52:13.897Z,14.45
2019-01-05T05:53:28.676Z,15.30
2019-01-05T05:55:09.940Z,15.30
2019-01-05T05:56:39.793Z,15.08
2019-01-05T05:57:55.741Z,12.03
2019-01-05T05:59:08.038Z,13.83
2019-01-05T06:00:20.248Z,17.05
2019-01-05T06:01:56.681Z,14.25
2019-01-05T06:03:19.975Z,16.52
2019-01-05T06:04:53.852Z,11.75
2019-01-05T06:06:11.932Z,16.32
2019-01-05T06:07:41.065Z,15.48
2019-01-05T06:09:17.473Z,13.22
2019-01-05T06:10:52.456Z,12.33
2019-01-05T06:12:04.560Z,12.00
2019-01-05T06:13:43.020Z,14.60
2019-01-05T06:15:04.812Z,16.52
2019-01-05T06:16:26.248Z,15.78
2019-01-05T06:17:32.978Z,15.53
2019-01-05T06:18:56.576Z,11.10
2019-01-05T06:20:50.144Z,14.28
2019-01-05T06:22:08.160Z,12.85
2019-01-05T06:23:49.630Z,14.07
2019-01-05T06:25:13.989Z,13.03
2019-01-05T06:26:56.408Z,13.00
2019-01-05T06:28:36.816Z,13.50
2019-01-05T06:30:07.405Z,11.95
2019-01-05T06:31:32.057Z,13.85
2019-01-05T06:32:53.629Z,14.70
2019-01-05T06:34:16.693Z,11.60
2019-01-05T06:35:47.592Z,14.05
2019-01-05T06:37:21.484Z,12.07
2019-01-05T06:39:02.903Z,11.65
2019-01-05T06:40:24.505Z,11.83
2019-01-05T06:41:57.932Z,12.73
2019-01-05T06:43:16.216Z,14.58
2019-01-05T06:44:39.601Z,11.05
2019-01-05T06:46:04.930Z,13.95
2019-01-05T06:47:30.070Z,11.57
2019-01-05T06:49:05.745Z,12.07
2019-01-05T06:50:47.192Z,10.28
2019-01-05T06:52:20.057Z,10.32
2019-01-05T06:53:53.616Z,9.95
2019-01-05T06:55:30.300Z,12.23
2019-01-05T06:57:01.573Z,13.22
2019-01-05T06:58:55.255Z,11.05
2019-01-05T07:00:21.549Z,16.40
2019-01-05T07:01:54.985Z,9.98
2019-01-05T07:03:16.644Z,13.78
2019-01-05T07:04:48.909Z,9.75
2019-01-05T07:06:10.108Z,15.88
2019-01-05T07:07:54.129Z,11.55
2019-01-05T07:09:43.568Z,11.48
2019-01-05T07:11:19.349Z,13.58
2019-01-05T07:12:37.895Z,12.13
2019-01-05T07:14:05.730Z,9.50
2019-01-05T07:15:38.221Z,13.30
2019-01-05T07:16:59.756Z,11.95
2019-01-05T07:18:24.692Z,11.48
2019-01-05T07:20:22.105Z,10.88
2019-01-05T07:21:34.488Z,12.23
2019-01-05T07:23:16.468Z,13.98
2019-01-05T07:25:00.001Z,13.20
2019-01-05T07:26:43.356Z,9.90
2019-01-05T07:28:01.885Z,9.95
2019-01-05T07:29:45.544Z,10.93
2019-01-05T07:31:15.196Z,9.93
2019-01-05T07:32:39.320Z,12.25
2019-01-05T07:34:17.000Z,11.30
2019-01-05T07:35:35.756Z,10.15
2019-01-05T07:37:33.856Z,12.80
2019-01-05T07:39:06.443Z,9.20
2019-01-05T07:40:36.164Z,12.95
2019-01-05T07:42:16.160Z,11.08
2019-01-05T07:43:57.750Z,11.12
2019-01-05T07:45:34.180Z,11.55
2019-01-05T07:47:02.228Z,11.93
2019-01-05T07:48:31.934Z,11.65
2019-01-05T07:50:01.820Z,11.60
2019-01-05T07:51:45.273Z,10.10
2019-01-05T07:53:34.441Z,9.23
2019-01-05T07:55:03.789Z,8.93
2019-01-05T07:56:42.276Z,10.15
2019-01-05T07:58:14.156Z,10.82
2019-01-05T08:00:04.617Z,10.00
2019-01-05T08:02:03.655Z,8.25
2019-01-05T08:03:39.182Z,10.18
2019-01-05T08:05:10.476Z,10.95
2019-01-05T08:06:47.637Z,9.95
2019-01-05T08:08:37.120Z,10.25
2019-01-05T08:10:08.917Z,7.25
2019-01-05T08:11:47.172Z,9.53
2019-01-05T08:13:13.644Z,8.40
2019-01-05T08:14:53.734Z,10.45
2019-01-05T08:16:39.360Z,9.00
2019-01-05T08:18:15.064Z,9.15
2019-01-05T08:19:30.776Z,8.30
2019-01-05T08:20:58.272Z,7.65
2019-01-05T08:24:35.152Z,8.93
2019-01-05T08:25:51.140Z,9.53
2019-01-05T08:27:06.077Z,8.08
2019-01-05T08:28:35.337Z,7.10
2019-01-05T08:30:14.492Z,10.50
2019-01-05T08:31:44.932Z,8.10
2019-01-05T08:33:22.826Z,8.85
2019-01-05T08:34:54.805Z,9.45
2019-01-05T08:36:18.947Z,10.40
2019-01-05T08:38:06.675Z,9.15
2019-01-05T08:39:46.908Z,10.18
2019-01-05T08:41:30.128Z,10.35
2019-01-05T08:43:27.532Z,8.68
2019-01-05T08:45:02.992Z,9.05
2019-01-05T08:46:29.529Z,6.83
2019-01-05T08:48:04.653Z,6.85
2019-01-05T08:49:14.504Z,9.33
2019-01-05T08:51:02.841Z,7.78
2019-01-05T08:52:18.261Z,10.30
2019-01-05T08:54:07.804Z,9.58
2019-01-05T08:55:56.257Z,8.28
2019-01-05T08:57:27.092Z,8.25
2019-01-05T08:59:00.318Z,9.00
2019-01-05T09:00:43.064Z,8.70
2019-01-05T09:02:24.258Z,9.63
2019-01-05T09:04:06.060Z,8.75
2019-01-05T09:05:18.881Z,10.03
2019-01-05T09:07:00.690Z,8.40
2019-01-05T09:08:28.233Z,6.50
2019-01-05T09:09:54.346Z,10.03
2019-01-05T09:11:48.623Z,7.60
2019-01-05T09:13:04.652Z,12.10
2019-01-05T09:14:37.912Z,7.80
2019-01-05T09:15:56.557Z,8.55
2019-01-05T09:17:21.735Z,7.92
2019-01-05T09:19:02.036Z,10.90
2019-01-05T09:20:53.396Z,9.10
2019-01-05T09:22:23.511Z,10.18
2019-01-05T09:23:39.251Z,10.03
2019-01-05T09:25:18.232Z,7.62
2019-01-05T09:27:02.848Z,8.45
2019-01-05T09:28:43.826Z,9.35
2019-01-05T09:30:28.673Z,10.40
2019-01-05T09:32:19.281Z,7.62
2019-01-05T09:33:50.096Z,6.90
2019-01-05T09:35:02.825Z,8.70
2019-01-05T09:36:54.021Z,8.33
2019-01-05T09:38:35.111Z,9.53
2019-01-05T09:40:13.704Z,10.53
2019-01-05T09:42:06.697Z,11.93
2019-01-05T09:43:50.469Z,7.47
2019-01-05T09:45:35.784Z,10.70
2019-01-05T09:46:48.028Z,7.80
2019-01-05T09:48:23.817Z,8.13
2019-01-05T09:49:30.540Z,7.50
2019-01-05T09:51:12.061Z,8.30
2019-01-05T09:52:42.160Z,9.30
2019-01-05T09:54:15.379Z,9.18
2019-01-05T09:55:46.453Z,8.10
2019-01-05T09:57:12.840Z,9.80
2019-01-05T09:58:45.689Z,9.20
2019-01-05T10:00:27.387Z,9.20
2019-01-05T10:01:51.712Z,9.40
2019-01-05T10:03:38.482Z,12.90
2019-01-05T10:04:56.613Z,6.72
2019-01-05T10:06:35.426Z,7.42
2019-01-05T10:08:02.694Z,8.98
2019-01-05T10:09:33.265Z,9.78
2019-01-05T10:11:07.961Z,7.08
2019-01-05T10:12:14.696Z,9.88
2019-01-05T10:13:58.445Z,10.53
2019-01-05T10:15:10.740Z,7.72
2019-01-05T10:16:44.560Z,8.60
2019-01-05T10:18:23.190Z,7.95
2019-01-05T10:20:07.549Z,8.45
2019-01-05T10:21:26.229Z,9.83
2019-01-05T10:22:57.828Z,6.97
2019-01-05T10:24:48.904Z,9.03
2019-01-05T10:26:38.706Z,10.75
2019-01-05T10:27:45.428Z,8.40
2019-01-05T10:29:26.794Z,10.50
2019-01-05T10:31:22.965Z,10.70
2019-01-05T10:32:41.969Z,10.70
2019-01-05T10:34:28.571Z,8.65
2019-01-05T10:35:51.742Z,9.60
2019-01-05T10:37:17.895Z,8.40
2019-01-05T10:38:48.294Z,9.75
2019-01-05T10:40:06.850Z,10.15
2019-01-05T10:41:13.580Z,8.68
2019-01-05T10:42:58.952Z,8.95
2019-01-05T10:44:32.056Z,8.78
2019-01-05T10:46:11.276Z,8.93
2019-01-05T10:47:36.321Z,9.98
2019-01-05T10:49:12.296Z,7.92
2019-01-05T10:50:55.237Z,10.08
2019-01-05T10:52:18.573Z,9.23
2019-01-05T10:53:54.034Z,8.93
2019-01-05T10:55:03.547Z,10.03
2019-01-05T10:56:25.347Z,9.33
2019-01-05T10:57:49.457Z,9.73
2019-01-05T10:59:04.605Z,10.05
2019-01-05T11:00:36.930Z,8.30
2019-01-05T11:02:07.474Z,8.65
2019-01-05T11:03:28.786Z,9.38
2019-01-05T11:04:53.909Z,7.70
2019-01-05T11:06:23.575Z,9.65
2019-01-05T11:07:48.237Z,10.40
2019-01-05T11:09:45.164Z,7.08
2019-01-05T11:11:15.340Z,8.85
2019-01-05T11:12:50.216Z,9.58
2019-01-05T11:14:16.952Z,8.40
2019-01-05T11:16:13.804Z,7.67
2019-01-05T11:17:52.223Z,9.13
2019-01-05T11:19:04.521Z,8.05
2019-01-05T11:20:45.129Z,9.35
2019-01-05T11:22:13.059Z,7.80
2019-01-05T11:23:43.021Z,13.30
2019-01-05T11:25:24.721Z,9.33
2019-01-05T11:26:51.485Z,8.50
2019-01-05T11:28:24.440Z,10.88
2019-01-05T11:29:53.834Z,9.50
2019-01-05T11:31:17.300Z,10.95
2019-01-05T11:32:59.305Z,8.43
2019-01-05T11:34:34.215Z,7.08
2019-01-05T11:35:57.786Z,10.85
2019-01-05T11:37:34.261Z,8.00
2019-01-05T11:39:25.175Z,7.60
2019-01-05T11:40:44.217Z,7.42
2019-01-05T11:42:31.815Z,7.22
2019-01-05T11:44:01.340Z,7.22
2019-01-05T11:45:41.656Z,9.48
2019-01-05T11:47:12.536Z,8.85
2019-01-05T11:48:43.422Z,10.10
2019-01-05T11:50:18.834Z,7.70
2019-01-05T11:52:08.155Z,8.33
2019-01-05T11:53:52.804Z,7.37
2019-01-05T11:55:11.405Z,8.10
2019-01-05T11:57:10.189Z,9.48
2019-01-05T11:58:42.717Z,9.93
2019-01-05T12:00:12.156Z,7.50
2019-01-05T12:01:33.795Z,9.23
2019-01-05T12:03:12.720Z,7.37
2019-01-05T12:04:45.747Z,10.13
2019-01-05T12:06:11.070Z,10.28
2019-01-05T12:08:10.136Z,9.80
2019-01-05T12:09:51.573Z,11.68
2019-01-05T12:11:16.339Z,9.25
2019-01-05T12:13:14.805Z,8.93
2019-01-05T12:14:49.789Z,8.50
2019-01-05T12:16:23.186Z,8.53
2019-01-05T12:17:52.153Z,7.75
2019-01-05T12:19:33.461Z,9.05
2019-01-05T12:21:18.277Z,10.32
2019-01-05T12:23:07.484Z,9.35
2019-01-05T12:24:52.388Z,9.23
2019-01-05T12:26:33.322Z,9.20
2019-01-05T12:27:54.901Z,10.98
2019-01-05T12:29:53.966Z,7.80
2019-01-05T12:31:27.857Z,10.25
2019-01-05T12:32:56.752Z,10.43
2019-01-05T12:34:51.860Z,8.20
2019-01-05T12:36:34.847Z,7.17
2019-01-05T12:37:49.721Z,8.28
2019-01-05T12:39:42.626Z,9.95
2019-01-05T12:41:19.204Z,10.98
2019-01-05T12:42:44.830Z,7.12
2019-01-05T12:44:18.769Z,7.85
2019-01-05T12:45:45.573Z,7.50
2019-01-05T12:47:18.940Z,10.38
2019-01-05T12:48:37.295Z,9.98
2019-01-05T12:50:22.322Z,9.35
2019-01-05T12:51:40.797Z,9.88
2019-01-05T12:53:22.117Z,8.23
2019-01-05T12:54:43.693Z,9.08
2019-01-05T12:56:10.663Z,8.18
2019-01-05T12:57:50.597Z,10.60
2019-01-05T12:59:03.374Z,7.72
2019-01-05T13:00:41.298Z,10.32
2019-01-05T13:02:24.855Z,7.65
2019-01-05T13:03:49.718Z,9.80
2019-01-05T13:05:30.528Z,6.90
2019-01-05T13:07:01.316Z,10.65
2019-01-05T13:08:49.137Z,6.28
2019-01-05T13:10:11.311Z,11.40
2019-01-05T13:11:41.844Z,10.13
2019-01-05T13:13:17.349Z,9.45
2019-01-05T13:15:09.126Z,10.25
2019-01-05T13:16:47.101Z,8.63
2019-01-05T13:18:29.082Z,7.80
2019-01-05T13:20:02.302Z,7.80
2019-01-05T13:21:29.705Z,9.15
2019-01-05T13:22:51.003Z,9.73
2019-01-05T13:24:16.884Z,9.73
2019-01-05T13:25:37.895Z,8.80
2019-01-05T13:27:16.349Z,9.35
2019-01-05T13:28:28.588Z,7.75
2019-01-05T13:30:26.537Z,7.15
2019-01-05T13:32:11.868Z,9.75
2019-01-05T13:33:44.000Z,10.98
2019-01-05T13:35:19.324Z,9.13
2019-01-05T13:36:43.874Z,8.25
2019-01-05T13:38:10.300Z,12.88
2019-01-05T13:39:58.265Z,10.38
2019-01-05T13:41:33.763Z,11.57
2019-01-05T13:43:21.546Z,9.80
2019-01-05T13:45:12.132Z,10.95
2019-01-05T13:46:41.824Z,11.15
2019-01-05T13:48:12.568Z,10.80
2019-01-05T13:49:46.421Z,9.53
2019-01-05T13:51:12.560Z,11.85
2019-01-05T13:52:46.965Z,9.75
2019-01-05T13:53:52.657Z,12.18
2019-01-05T13:55:04.362Z,8.63
2019-01-05T13:56:09.387Z,11.40
2019-01-05T13:57:18.428Z,10.15
2019-01-05T13:58:37.839Z,10.03
2019-01-05T13:59:52.593Z,11.60
2019-01-05T14:00:58.501Z,12.30
2019-01-05T14:02:13.260Z,11.05
2019-01-05T14:03:22.220Z,11.50
2019-01-05T14:04:25.140Z,10.80
2019-01-05T14:05:33.861Z,10.95
2019-01-05T14:06:51.605Z,9.10
2019-01-05T14:08:12.658Z,9.63
2019-01-05T14:09:21.805Z,10.58
2019-01-05T14:10:24.726Z,10.95
2019-01-05T14:11:36.452Z,11.60
2019-01-05T14:12:45.064Z,10.13
2019-01-05T14:14:04.615Z,10.98
2019-01-05T14:15:07.794Z,11.55
2019-01-05T14:16:13.482Z,11.63
2019-01-05T14:17:25.437Z,8.30
2019-01-05T14:18:37.593Z,7.62
2019-01-05T14:19:55.602Z,9.23
2019-01-05T14:21:01.268Z,10.35
2019-01-05T14:22:04.261Z,9.13
2019-01-05T14:23:11.663Z,12.35
2019-01-05T14:24:32.917Z,7.25
2019-01-05T14:25:38.901Z,10.00
2019-01-05T14:26:51.038Z,9.43
2019-01-05T14:28:05.992Z,11.85
2019-01-05T14:29:20.941Z,12.98
2019-01-05T14:30:40.288Z,13.10
2019-01-05T14:31:52.056Z,11.90
2019-01-05T14:33:04.016Z,12.98
2019-01-05T14:34:22.017Z,11.25
2019-01-05T14:35:30.516Z,9.45
2019-01-05T14:36:37.261Z,13.85
2019-01-05T14:37:57.013Z,10.32
2019-01-05T14:39:08.825Z,10.40
2019-01-05T14:40:26.901Z,11.38
2019-01-05T14:41:44.640Z,12.85
2019-01-05T14:43:04.192Z,12.58
2019-01-05T14:44:13.158Z,12.43
2019-01-05T14:45:32.668Z,11.80
2019-01-05T14:46:52.221Z,12.60
2019-01-05T14:47:57.900Z,10.68
2019-01-05T14:49:10.110Z,9.58
2019-01-05T14:50:13.026Z,11.53
2019-01-05T14:51:27.987Z,12.55
2019-01-05T14:52:39.538Z,12.73
2019-01-05T14:53:48.860Z,11.25
2019-01-05T14:54:54.440Z,13.00
2019-01-05T14:56:05.912Z,11.30
2019-01-05T14:57:14.809Z,11.70
2019-01-05T14:58:34.401Z,9.65
2019-01-05T14:59:37.337Z,13.65
2019-01-05T15:00:52.001Z,9.80
2019-01-05T15:01:57.444Z,13.10
2019-01-05T15:03:05.930Z,13.40
2019-01-05T15:04:25.389Z,12.13
2019-01-05T15:05:28.301Z,11.38
2019-01-05T15:06:43.309Z,12.95
2019-01-05T15:07:46.272Z,11.40
2019-01-05T15:09:05.858Z,10.50
2019-01-05T15:10:25.366Z,10.55
2019-01-05T15:11:40.327Z,11.45
2019-01-05T15:12:43.244Z,13.65
2019-01-05T15:13:46.156Z,12.10
2019-01-05T15:15:00.829Z,10.25
2019-01-05T15:16:03.790Z,9.68
2019-01-05T15:17:23.105Z,9.48
2019-01-05T15:18:26.038Z,11.70
2019-01-05T15:19:38.017Z,12.80
2019-01-05T15:20:57.336Z,10.60
2019-01-05T15:22:15.366Z,9.30
2019-01-05T15:23:21.066Z,9.15
2019-01-05T15:24:40.548Z,11.68
2019-01-05T15:25:52.525Z,11.65
2019-01-05T15:27:04.288Z,13.13
2019-01-05T15:28:25.344Z,10.05
2019-01-05T15:29:37.604Z,14.60
2019-01-05T15:30:52.379Z,12.03
2019-01-05T15:32:11.648Z,9.75
2019-01-05T15:33:29.672Z,11.03
2019-01-05T15:34:49.249Z,11.55
2019-01-05T15:36:04.229Z,10.80
2019-01-05T15:37:12.698Z,11.70
2019-01-05T15:38:24.705Z,13.88
2019-01-05T15:39:33.477Z,11.90
2019-01-05T15:40:51.491Z,10.82
2019-01-05T15:41:54.406Z,12.15
2019-01-05T15:42:59.834Z,13.45
2019-01-05T15:44:20.841Z,11.12
2019-01-05T15:45:23.791Z,10.25
2019-01-05T15:46:42.415Z,12.58
2019-01-05T15:47:59.589Z,12.53
2019-01-05T15:49:08.074Z,14.30
2019-01-05T15:50:29.188Z,10.13
2019-01-05T15:51:32.156Z,11.70
2019-01-05T15:52:37.828Z,12.03
2019-01-05T15:53:40.767Z,12.00
2019-01-05T15:55:00.169Z,10.23
2019-01-05T15:56:05.889Z,11.88
2019-01-05T15:57:25.433Z,13.58
2019-01-05T15:58:45.153Z,14.07
2019-01-05T15:59:51.069Z,11.73
2019-01-05T16:01:10.573Z,13.32
2019-01-05T16:02:30.220Z,14.83
2019-01-05T16:03:51.518Z,15.68
2019-01-05T16:05:11.024Z,10.63
2019-01-05T16:06:30.957Z,11.93
2019-01-05T16:07:50.627Z,10.53
2019-01-05T16:08:59.721Z,13.35
2019-01-05T16:10:08.646Z,11.22
2019-01-05T16:11:14.128Z,12.95
2019-01-05T16:12:33.537Z,13.65
2019-01-05T16:13:48.560Z,15.98
2019-01-05T16:15:08.113Z,13.83
2019-01-05T16:16:11.019Z,13.28
2019-01-05T16:17:28.817Z,13.53
2019-01-05T16:18:40.292Z,13.45
2019-01-05T16:19:43.198Z,13.30
2019-01-05T16:20:46.117Z,13.53
2019-01-05T16:21:54.949Z,13.22
2019-01-05T16:23:03.649Z,15.10
2019-01-05T16:24:15.605Z,11.65
2019-01-05T16:25:30.816Z,11.33
2019-01-05T16:26:51.674Z,12.15
2019-01-05T16:28:12.709Z,11.05
2019-01-05T16:29:15.620Z,12.55
2019-01-05T16:30:33.624Z,15.28
2019-01-05T16:31:53.002Z,16.23
2019-01-05T16:33:12.594Z,17.30
2019-01-05T16:34:21.273Z,15.98
2019-01-05T16:35:24.189Z,13.75
2019-01-05T16:36:38.888Z,9.75
2019-01-05T16:37:58.693Z,12.68
2019-01-05T16:39:07.256Z,11.75
2019-01-05T16:40:10.176Z,13.25
2019-01-05T16:41:13.413Z,11.43
2019-01-05T16:42:16.339Z,9.53
2019-01-05T16:43:35.681Z,16.12
2019-01-05T16:44:54.005Z,12.13
2019-01-05T16:46:08.967Z,12.07
2019-01-05T16:47:11.910Z,11.83
2019-01-05T16:48:32.872Z,14.87
2019-01-05T16:49:41.767Z,15.45
2019-01-05T16:51:01.746Z,11.35
2019-01-05T16:52:07.589Z,13.58
2019-01-05T16:53:10.585Z,13.75
2019-01-05T16:54:31.876Z,11.73
2019-01-05T16:55:51.149Z,11.85
2019-01-05T16:57:00.148Z,14.07
2019-01-05T16:58:19.744Z,11.65
2019-01-05T16:59:28.576Z,13.45
2019-01-05T17:00:48.115Z,14.90
2019-01-05T17:01:51.047Z,12.13
2019-01-05T17:02:56.480Z,14.90
2019-01-05T17:04:05.382Z,11.08
2019-01-05T17:05:20.300Z,14.00
2019-01-05T17:06:23.221Z,13.25
2019-01-05T17:07:42.554Z,12.75
2019-01-05T17:08:45.637Z,14.93
2019-01-05T17:09:54.333Z,11.12
2019-01-05T17:11:15.336Z,13.18
2019-01-05T17:12:29.441Z,14.38
2019-01-05T17:13:43.865Z,9.80
2019-01-05T17:14:52.286Z,13.38
2019-01-05T17:15:55.436Z,12.13
2019-01-05T17:17:15.055Z,15.53
2019-01-05T17:18:17.949Z,13.60
2019-01-05T17:19:37.418Z,13.10
2019-01-05T17:20:40.334Z,13.62
2019-01-05T17:21:49.118Z,14.87
2019-01-05T17:23:10.080Z,12.25
2019-01-05T17:24:13.101Z,8.63
2019-01-05T17:25:16.016Z,16.40
2019-01-05T17:26:34.006Z,12.30
2019-01-05T17:27:37.020Z,12.75
2019-01-05T17:28:42.543Z,11.93
2019-01-05T17:30:01.877Z,11.80
2019-01-05T17:31:21.665Z,14.20
2019-01-05T17:32:41.308Z,14.25
2019-01-05T17:33:47.012Z,13.00
2019-01-05T17:34:55.490Z,13.32
2019-01-05T17:36:13.489Z,11.12
2019-01-05T17:37:32.787Z,12.60
2019-01-05T17:38:52.434Z,10.58
2019-01-05T17:40:07.500Z,13.38
2019-01-05T17:41:10.524Z,8.55
2019-01-05T17:42:29.900Z,9.45
2019-01-05T17:43:49.471Z,11.95
2019-01-05T17:44:52.381Z,11.60
2019-01-05T17:45:55.312Z,11.63
2019-01-05T17:47:04.041Z,12.20
2019-01-05T17:48:15.884Z,11.25
2019-01-05T17:49:18.800Z,8.65
2019-01-05T17:50:30.736Z,11.05
2019-01-05T17:51:33.641Z,11.48
2019-01-05T17:52:52.951Z,11.43
2019-01-05T17:54:12.400Z,9.03
2019-01-05T17:55:27.459Z,14.40
2019-01-05T17:56:32.993Z,9.38
2019-01-05T17:57:52.400Z,12.63
2019-01-05T17:59:12.113Z,10.55
2019-01-05T18:00:31.832Z,12.73
2019-01-05T18:01:37.605Z,10.10
2019-01-05T18:02:40.515Z,10.78
2019-01-05T18:03:55.284Z,8.75
2019-01-05T18:05:01.150Z,12.98
2019-01-05T18:06:22.031Z,12.95
2019-01-05T18:07:30.758Z,13.45